﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
927.649,14.8,54.1,14.6,8.6,2.7,210,2,3,57,14.26,0.33,93.89,74.22,226,2654.8,2952,42,0,20.9,12.5,321,9.8,-35.3,29.1,0,1.2,0,0,0,0,0,0,99.1,99.4,96.51,0,0,0,9.64,17.68,1.69,0
927.770,14.8,53.7,14.32,7.7,2.5,212,2,3,57,14.2,0.33,94.86,75.42,226,2487.7,3000,43,0,21.6,12.3,320,9,-35.5,31.6,0,1.19,0,0,0,0,0,0,98.7,98.9,97.44,0,0,0,9.61,19.16,1.61,0
927.881,14.8,56.5,14.32,6.8,2.6,212,2,3,57,14.07,0.33,96.89,77.36,226,2562,3047,43,0,27.8,16,325,8.7,-34.7,32.1,0,1.24,0,0,0,0,0,0,107.6,134.9,110.84,0,0,0,9.8,45.98,2.65,0
927.992,14.8,74.5,14.41,5.4,8.6,212,2,3,57,14.16,0.33,116.5,77.46,226,2580.5,3109,44,0,69.8,13.4,388,11.8,-32.8,56.3,1,1.55,0,0,0,0,0,0,117.4,154.3,140.97,0,0,0,9.8,44.84,5.74,0
928.101,14.8,80.4,14.41,6.7,10.8,212,2,3,57,13.66,0.33,127.06,78.41,226,2840.4,3158,45,0,72.1,10.5,430,15.1,-31.1,51.3,1,1.74,0,0,0,0,0,0,131.5,168,161.41,0,0,0,9.8,41,8.49,0
928.233,14.8,84.3,14.41,9.9,12.8,212,2,3,57,13.38,0.33,150.58,79.03,226,2803.3,3232,46,0,73.1,6.5,501,18.6,-29.9,50.2,1,1.9,0,0,0,0,0,0,154.7,173.9,175.2,0,0,0,9.8,27.96,10.88,0
928.361,14.8,76.5,14.41,13.9,13.4,212,2,3,57,13.17,0.33,180.97,80.96,226,2896.1,3336,47,0,44.7,1.7,546,19.1,-28.2,28,0,1.89,0,0,0,0,0,0,161.4,140.7,175.74,0,0,0,9.41,12.67,10.31,0
928.470,14.8,29,14.51,16.8,8.2,212,2,3,57,14.1,0.33,153.75,83.56,226,2859,3375,48,0.8,20.4,7,486,17.9,-28.1,21.9,0,1.62,0,0,0,0,0,0,123.3,114.6,159.44,0,0,0,9.06,13.86,6.58,0
928.582,14.8,0.8,14.41,11.6,4.4,212,2,3,57,13.89,0.33,117.14,84.76,226,2357.7,3424,49,1.3,16.8,15.5,355,14.2,-29.2,35.5,0,1.31,0,0,0,0,0,0,96.5,72.5,135.65,0,0,0,8.23,23.3,2.5,0
928.691,14.8,0,14.41,9.5,0,212,2,3,57,13.88,0.33,64.14,85.76,226,2060.7,3336,50,1,4.6,-6,39,11.3,-34.2,41,0,1.04,0,0,0,0,0,0,18.7,12.4,70.59,0,0,0,1.96,29.96,0.8,0
928.802,14.8,0,14.51,7.8,0,212,2,3,57,13.12,0.33,11.92,74.56,226,1967.9,3286,50,0,3.2,5,-36,4.9,-29.7,40.5,0,1,0,0,0,0,0,0,11.1,12.3,43.55,0,0,0,2.19,31.07,0.48,0
928.911,14.8,0,14.51,6.2,0,212,3,3,57,12.69,0.33,11.44,63.28,226,1819.4,3177,50,0,3.4,-9.5,-42,0.2,-22.4,41.5,0,1,0,0,0,0,0,0,11.2,12.3,27.09,0,0,0,2.21,31.25,0.34,0
929.031,14.8,0,14.51,5,0,212,3,3,57,12.48,0.33,11.31,58.74,226,1689.4,3005,50,0,3.8,-10,-40,-0.3,-24.3,42.1,0,1,0,0,0,0,0,0,11.7,12.2,15.29,0,0,0,2.17,31.51,0.27,0
929.142,14.8,6.3,14.51,4.1,0,212,3,3,57,12.74,0.33,12.11,57.16,226,1596.6,2762,50,0,5.1,-0.5,-36,0.1,-27.8,40.1,0,1,0,0,0,0,0,0,19.9,26.4,17.79,0,0,0,6.48,28.39,0.28,0
929.251,14.8,18.4,14.22,3.4,0,212,2,4,57,13.09,0.34,28.06,54.72,226,1392.4,2642,50,0,10.3,19.4,60,6.3,-35.2,50.8,0,1,0,0,0,0,0,0,36.5,40.2,27.97,0,0,0,8.12,37.77,0.35,0
929.361,14.8,22.7,14.41,2.9,0,212,2,4,57,14.44,0.34,35.03,58.64,226,1095.3,2625,50,0,13.5,24.2,110,21.9,-39.4,43.8,0,1,0,0,0,0,0,0,44,43.7,34.69,0,0,0,8.09,32.4,0.39,0
929.481,14.8,23.9,14.41,2.7,0,212,2,4,57,15.2,0.34,38.11,65.67,226,761.2,2620,50,0,14.2,24.5,125,26,-42.2,42.7,0,1,0,0,0,0,0,0,45.6,45.1,37.19,0,0,0,7.95,30.48,0.4,0
929.593,14.8,27.5,14.32,2.6,0,212,2,4,55,14.88,0.34,39.22,68.56,226,705.5,2624,50,0,15.2,20.9,129,27.3,-44.6,40.3,0,1,0,0,0,0,0,0,47.4,47.5,39.36,0,0,0,8.03,29.22,0.42,0
929.702,14.8,28.6,14.41,2.6,0,212,2,4,55,14.26,0.34,41.64,68.11,226,872.5,2630,50,0,16.2,21.9,138,27.3,-47.2,39.9,0,1,0,0,0,0,0,0,49.9,50,41.56,0,0,0,8.18,28.6,0.45,0
929.810,14.8,29,14.51,2.7,0.1,212,2,4,55,14.25,0.34,43.19,67.33,226,1076.8,2646,50,0,17,19.5,142,27.2,-49.1,38.2,0,1.01,0,0,0,0,0,0,51.7,51.1,43.25,0,0,0,8.29,26.19,0.47,0
929.943,14.8,32.9,14.41,2.8,0.2,212,2,4,55,14.51,0.34,45.03,68.62,226,1299.5,2648,50,0,17.2,23.5,150,27.6,-51.9,36.3,0,1.02,0,0,0,0,0,0,53.3,55.8,46.11,0,0,0,8.61,25.1,0.51,0
930.051,14.8,40,14.51,3,0.3,212,2,4,55,14.63,0.34,47.72,69.69,226,1522.3,2662,51,0,18.5,21,162,25.2,-54.2,35.9,0,1.03,0,0,0,0,0,0,57.4,63.9,51.51,0,0,0,8.96,27.29,0.58,0
930.161,14.8,45.1,14.41,3,1.5,212,2,4,55,14.6,0.34,58.08,71.69,226,1763.7,2681,51,0,23.5,17.5,201,23.7,-55.9,39.1,0,1.11,0,0,0,0,0,0,73.6,89.5,63.07,0,0,0,9.55,41.45,1.13,0
930.270,14.8,51.4,14.41,3.4,3.9,212,2,4,55,13.86,0.34,83.39,72.58,226,2172.1,2686,51,0,60.1,-1.1,260,16.7,-53.4,21.3,0,1.22,0,0,0,0,0,0,104.2,96.1,77.02,0,0,0,9.58,4.98,1.66,0
930.379,14.8,56.9,14.41,5.2,3.1,212,2,4,55,13.14,0.34,92.36,70.82,226,2654.8,2718,52,0,35.2,-0.6,293,9.5,-41.1,28.9,0,1.26,0,0,0,0,0,0,110.1,117.9,92.42,0,0,0,9.8,36.74,2.37,0
930.491,14.8,63.1,14.51,5.4,5.6,212,2,4,55,14.48,0.34,102.61,72.52,226,2580.5,2748,52,0,62.6,3.6,360,12.2,-37.7,41.6,1,1.37,0,0,0,0,0,0,117.5,129.4,106.16,0,0,0,9.8,32.53,3.14,0
930.611,14.8,70.6,14.51,6.6,7.7,212,2,4,55,14.07,0.34,112.19,73,226,2599.1,2784,52,0,64.6,8.5,418,16.1,-36.7,46.3,1,1.54,0,0,0,0,0,0,131.4,142.3,122,0,0,0,9.8,29.93,4.7,0
930.720,14.8,72.5,14.51,9.3,9.2,212,2,4,55,13.62,0.34,129.31,72.68,226,2673.3,2825,53,0,65.7,2.1,461,19.4,-35.1,29.5,0,1.63,0,0,0,0,0,0,148.1,148.3,131.66,0,0,0,9.8,18.52,5.59,0
930.832,14.8,74.5,14.51,10.9,9.9,212,2,4,55,13.72,0.34,138.25,73.64,226,2840.4,2860,53,0,53.1,0.3,468,22,-33.6,41.5,0,1.69,0,0,0,0,0,0,152.5,153.6,140.13,0,0,0,9.8,31.03,6.43,0
930.942,14.8,78,14.51,10.9,10.6,212,2,4,55,14.21,0.34,143.5,73.81,226,2896.1,2886,54,0.4,63.2,1.5,486,23,-32.5,41.4,1,1.75,0,0,0,0,0,0,155.2,161.1,148.46,0,0,0,9.8,34.66,7.43,0
931.053,14.8,81.6,14.51,11.4,11.8,212,2,4,55,14.01,0.34,148.11,74.43,226,2840.4,2947,55,0.8,64.7,3.6,510,22,-29.8,55.6,1,1.84,0,0,0,0,0,0,157.3,177,161.3,0,0,0,9.8,49.54,9.27,0
931.170,14.8,89.4,14.51,12.5,13.6,212,2,4,55,13.62,0.34,157.78,75.06,226,2784.7,2984,56,0.7,66.9,5,556,21.7,-28.9,48.3,1,2,0,0,0,0,0,0,172.8,198.1,181.83,0,0,0,9.8,45.94,12.16,0
931.302,14.8,97.6,14.51,15.6,16.7,212,2,4,55,12.91,0.34,180.36,75.32,226,2691.9,3042,57,0,67.9,4,606,22.4,-28.7,42.1,1,2.16,0,0,0,0,0,0,191.3,202,200.26,0,0,0,9.8,23.86,15.25,0
931.422,14.8,100,14.51,18.1,17,212,2,4,55,12.97,0.34,198.08,76.57,226,2487.7,3121,58,0,68,3.8,635,22.6,-29.7,50.7,1,2.23,0,0,0,0,0,0,195.9,203.9,210,0,0,0,9.8,41.45,16.85,0
931.543,14.8,100,14.51,17.4,17.5,212,2,4,57,13.62,0.34,194.69,78.18,226,2376.3,3176,59,0.5,68.1,4.4,628,22.6,-29.5,52.5,1,2.27,0,0,0,0,0,0,190.5,205.5,217.08,0,0,0,9.8,40.72,17.63,0
931.653,14.8,100,14.51,17.2,17.9,212,2,4,57,13.6,0.34,196.58,78.48,228,2376.3,3220,60,1,70.1,4,624,21.6,-28.8,49.7,1,2.31,0,0,0,0,0,0,190,207.2,220.96,0,0,0,9.8,40.71,17.65,0
931.772,14.8,100,14.41,17.4,18.5,212,2,4,57,13.48,0.34,199.75,80.28,228,2376.3,3282,61,1.3,70.1,4.5,627,19.4,-28.8,50.1,1,2.36,0,0,0,0,0,0,189.3,208.7,226.04,0,0,0,9.8,40.73,17.75,0
931.880,14.8,100,14.41,17.6,19.2,212,2,4,57,13.52,0.33,201.42,81.34,228,2376.3,3327,62,1.8,71.8,4.5,625,18.5,-28.8,50.7,1,2.41,0,0,0,0,0,0,187.7,211.3,230.92,0,0,0,9.8,41.73,17.99,0
932.001,14.8,100,14.41,17.6,20.2,212,2,4,57,13.46,0.33,204.36,82.12,228,2394.9,3376,63,2.3,72,4.5,624,18.6,-27.6,49.8,1,2.48,0,0,0,0,0,0,187.8,212.1,237.4,0,0,0,9.8,38.98,18.85,0
932.111,14.8,100,14.41,17.7,20.7,212,2,4,57,13.4,0.33,207.78,82.38,228,2376.3,3439,64,2.8,72.5,4.5,628,17.4,-27.6,50.2,1,2.53,0,0,0,0,0,0,188.3,213.2,243.23,0,0,0,9.8,40,20.13,0
932.221,14.8,100,14.41,17.6,21.1,212,2,4,57,13.3,0.33,211.86,83.95,228,2376.3,3486,65,3.1,73.7,4.5,632,16.3,-27.7,49.7,1,2.56,0,0,0,0,0,0,189.4,215.3,248.52,0,0,0,9.8,39.06,21.44,0
932.352,14.8,100,14.41,17.5,21.2,212,2,4,57,13.16,0.33,215.92,85.59,228,2357.7,3540,66,3.1,75,5,639,15.7,-26.7,49.5,1,2.58,0,0,0,0,0,0,189.9,216.7,256.36,0,0,0,9.8,39.96,23.35,0
932.471,14.8,100,14.41,17.3,21.2,214,2,4,57,13.02,0.33,220.64,87.08,228,2339.2,3608,67,2.8,76.5,5,642,13.8,-26.6,50.8,1,2.6,0,0,0,0,0,0,190.2,218.3,263.5,0,0,0,9.8,41.56,25.11,0
932.590,14.8,100,14.41,17.1,21.3,214,2,4,57,12.87,0.33,223.25,88.36,228,2339.2,3658,68,2.3,78.1,5,643,13.7,-26.9,52.6,1,2.61,0,0,0,0,0,0,190,219.9,270.19,0,0,0,9.8,42.48,27.08,0
932.702,14.8,100,14.41,17,21.4,214,2,4,57,12.85,0.33,226.39,89.81,228,2357.7,3708,69,1.8,80.4,5,640,12.4,-26.5,53.1,1,2.62,0,0,0,0,0,0,189.9,221.4,275.92,0,0,0,9.8,42.62,28.75,0
932.812,14.8,100,14.41,16.9,21.5,214,2,4,57,12.79,0.33,228.97,91.45,228,2376.3,3758,70,1.3,81.8,5,640,12.6,-27.3,52.7,1,2.63,0,0,0,0,0,0,189.9,223.4,282.76,0,0,0,9.8,44.22,30.68,0
932.943,14.8,100,14.41,16.9,21.7,214,2,4,57,12.81,0.33,232.5,92.23,228,2394.9,3798,71,0.8,83.1,5,642,12.3,-25.9,54.2,1,2.65,0,0,0,0,0,0,190.6,224.4,289.8,0,0,0,9.8,44.31,32.65,0
933.091,14.8,100,14.32,17.1,21.8,214,2,4,57,12.81,0.33,237.33,92.22,228,2413.4,3870,72,0.4,85,5,644,11,-26,55.5,1,2.67,0,0,0,0,0,0,191.4,227.3,296.88,0,0,0,9.8,46.06,35.11,0
933.221,14.8,100,14.41,17.1,22.1,214,2,4,57,12.78,0.33,242.36,93.13,228,2413.4,3914,73,0,87,5,646,10.8,-26.4,55.2,1,2.7,0,0,0,0,0,0,191.9,228.2,298.86,0,0,0,9.8,45.17,35.87,0
933.342,14.8,100,14.41,17.2,22.3,214,2,4,57,12.84,0.33,247.31,95.09,228,2432,4000,74,0,88.8,5,646,9.5,-26.2,55.3,1,2.72,0,0,0,0,0,0,192.7,229.9,301.53,0,0,0,9.8,46.84,36.83,0
933.480,14.8,100,14.51,17.3,22.3,214,2,4,57,12.82,0.33,250.58,95.96,228,2432,4041,75,0,90.1,8,665,8.3,-25.4,54.6,1,2.74,0,0,0,0,0,0,192.8,228.9,304.97,0,0,0,9.8,45.98,38.06,0
933.611,14.8,100,14.51,17.1,22.3,214,2,4,57,12.73,0.33,254.58,95.87,228,2432,4121,76,-0.3,90.9,7.9,664,8.2,-25.7,55.7,1,2.75,0,0,0,0,0,0,192,228.1,308.63,0,0,0,9.8,46.57,39.37,0
933.733,14.8,100,14.41,17,22.2,214,2,4,57,12.73,0.33,256.53,95.93,228,2450.6,4172,78,-0.5,92.7,9,669,7.4,-25.4,57,1,2.75,0,0,0,0,0,0,191,227.7,311.78,0,0,0,9.8,47.92,40.5,0
933.850,14.8,100,14.41,16.9,22.2,214,2,4,57,12.74,0.33,258,95.84,228,2450.6,4214,78,-0.6,93.9,8.2,666,7.5,-25.5,57.3,1,2.75,0,0,0,0,0,0,190.2,226.4,314.98,0,0,0,9.8,48.61,41.65,0
933.963,14.8,100,14.41,16.8,22,214,2,4,59,12.77,0.33,260.08,95,228,2469.1,4247,80,-0.6,94.3,9,666,6.6,-25.4,57.8,1,2.75,0,0,0,0,0,0,189.8,226,317.65,0,0,0,9.8,48.85,42.6,0
934.083,14.8,100,14.41,16.8,22,214,2,4,59,12.77,0.33,262.75,94.54,228,2487.7,4306,80,-0.6,96.1,9.5,666,6.2,-25.4,58.6,1,2.75,0,0,0,0,0,0,189.4,225.1,320.9,0,0,0,9.8,49.86,43.77,0
934.203,14.8,100,14.41,16.9,21.9,214,2,4,59,12.75,0.33,265.89,94.29,228,2524.8,4355,81,-0.5,95.9,9.5,666,6.4,-25.6,59.1,1,2.74,0,0,0,0,0,0,189.4,224.4,324.18,0,0,0,9.8,50.62,44.94,0
934.321,14.8,100,14.41,16.9,21.8,214,2,4,59,12.7,0.33,268.64,94.09,228,2524.8,4406,82,-0.7,97.6,10,668,6,-25.4,60.4,1,2.74,0,0,0,0,0,0,189.4,223.7,327.47,0,0,0,9.8,51.69,46.12,0
934.472,14.8,100,14.51,16.9,21.7,216,2,4,59,12.68,0.33,272.47,93.58,228,2543.4,4480,83,-0.9,98.2,9.8,668,5.4,-25.8,60.6,1,2.74,0,0,0,0,0,0,189.7,222.4,331.93,0,0,0,9.8,53.3,47.72,0
934.584,14.8,100,14.51,17.1,21.5,216,2,4,59,12.63,0.33,276.56,92.33,228,2543.4,4507,85,-1.4,98.5,10.5,675,4.8,-26,61.9,1,2.74,0,0,0,0,0,0,190.1,222.3,334.67,0,0,0,9.8,55.13,48.7,0
934.691,14.8,100,14.51,17.1,21.5,216,2,4,61,12.61,0.33,278.75,91.98,228,2543.4,4558,85,-1.8,99,10.5,676,3.6,-26,64.4,1,2.74,0,0,0,0,0,0,190.2,221.3,337.88,0,0,0,9.8,56.85,49.85,0
934.822,14.8,100,14.51,17.3,21.4,216,2,4,61,12.63,0.33,283.97,92.14,228,2543.4,4611,86,-2.1,98.5,10.5,678,3.4,-26.1,66.4,1,2.73,0,0,0,0,0,0,191.7,220.4,341.08,0,0,0,9.8,59.32,51.36,0
934.941,14.8,100,14.51,17.6,21.3,216,2,4,61,12.63,0.33,290.28,92.03,228,2543.4,4672,87,-2.5,98.8,11,684,4.8,-23.2,68.6,1,2.72,0,0,0,0,0,0,193.2,220,344.27,0,0,0,9.8,61.96,53.03,0
935.061,14.8,100,14.41,18,21.2,216,2,4,61,12.63,0.33,294.75,92.33,228,2524.8,4716,88,-2.7,99.5,11,690,4.2,-23.9,71.3,1,2.72,0,0,0,0,0,0,195.4,219,347.29,0,0,0,9.8,64.22,54.62,0
935.191,14.8,100,14.41,18.2,21.1,216,2,4,61,12.61,0.33,302.33,92.23,228,2506.3,4798,89,-2.9,98.4,11,696,3.3,-23.7,73.2,1,2.71,0,0,0,0,0,0,197.6,218.2,350.87,0,0,0,9.8,66.99,56.5,0
935.321,14.8,100,14.41,18.6,21.1,216,2,4,61,12.62,0.33,308.58,91.98,228,2469.1,4802,90,-3,98.8,11.5,702,5,-21.6,75.3,1,2.7,0,0,0,0,0,0,199.7,217.5,353.81,0,0,0,9.8,68.56,58.03,0
935.464,14.8,100,14.41,19.1,21,216,2,4,61,12.59,0.33,314.58,91.59,228,2432,4864,91,-3.4,98.9,11.5,712,3.9,-22.7,78.1,1,2.7,0,0,0,0,0,0,201.8,216,357.18,0,0,0,9.8,71.65,59.75,0
935.572,14.8,100,14.41,19.3,20.9,216,2,4,63,12.61,0.33,323.56,91.43,228,2394.9,4984,92,-3.6,99.7,11.5,710,3.7,-22.1,79.5,1,2.69,0,0,0,0,0,0,201.7,215,360.32,0,0,0,9.8,74,61.24,0
935.690,14.8,100,14.51,19.7,20.9,216,2,4,63,12.62,0.33,326.22,90.63,228,2376.3,4980,93,-3.7,99.7,11.5,714,4.8,-22.3,81.7,1,2.69,0,0,0,0,0,0,202.7,215.2,363.22,0,0,0,9.8,75.92,62.71,0
935.811,14.8,100,14.51,20,20.8,216,2,4,63,12.58,0.33,329.86,88.85,228,2376.3,5004,94,-3.9,98.5,12,720,4.9,-21.8,82.8,1,2.69,0,0,0,0,0,0,204.4,214.2,365.85,0,0,0,9.8,77.17,64,0
935.950,14.8,100,14.51,20,20.8,216,2,4,63,12.54,0.33,335.08,88.3,228,2339.2,5062,94,-4.4,99.1,12,721,5.2,-19.2,82.6,1,2.68,0,0,0,-3,-3,0,205.1,210,368.6,0,0,0,9.8,75.52,65.11,0
936.062,14.8,100,14.51,20.2,20.3,216,2,4,64,12.55,0.33,340.44,88.66,228,2357.7,5158,96,-4.6,100.2,12,716,3,-20.2,83.3,1,2.66,0,0,0,-3,-3,0,206,209.3,370.32,0,0,0,9.8,72.78,65.57,0
936.171,14.8,100,14.51,20.3,20.1,216,2,4,64,12.55,0.33,341.92,87.37,228,2357.7,5160,97,-4.6,99.1,12,718,5.1,-18.2,80.8,1,2.64,0,0,0,-3,-3,0,205.4,208.1,372.21,0,0,0,9.8,75.28,66.2,0
936.294,14.8,100,14.51,20.3,19.9,216,2,4,66,12.54,0.33,344.75,86.46,228,2339.2,5238,98,-4.7,87.7,12,718,4.8,-17.8,78.4,0.2,2.62,0,0,0,-2.7,-3,0,204.3,204.8,373.86,0,0,0,9.8,70.6,66.6,0
936.423,14.8,100,14.51,20.3,19.7,217,2,4,66,12.5,0.33,349.11,86.12,228,2357.7,5246,98,-5,86.8,12,718,2,-19.2,80.9,0,2.61,0,0,0,-2.7,-2.7,0,205.1,204.4,375.33,0,0,0,9.8,71.69,66.97,0
936.543,14.8,100,14.51,20.3,19.4,217,2,4,66,12.56,0.33,345.67,85.95,228,2376.3,5289,99,-5.2,68.2,12,712,4.7,-18.2,80.5,0,2.59,0,0,0,-2.7,-2.7,0,201.7,202,376.68,0,0,0,9.8,74.52,67.3,0
936.671,14.8,100,14.41,20.3,19.1,217,2,4,66,12.54,0.33,346.78,85.83,230,2432,5422,100,-5.1,59.3,11.5,699,3.9,-17.2,75,0,2.57,0,0,0,-2.3,-2.7,0,198.4,200.8,377.92,0,0,0,9.8,75.25,67.27,0
936.793,14.8,100,14.51,20.3,19.1,217,2,4,68,12.58,0.33,347.33,86.09,230,2469.1,5405,101,-4.4,61.1,11.5,702,2.8,-17.8,80.6,0,2.56,0,0,0,-2.3,-2.3,0,199,198.9,378.93,0,0,0,9.8,72.63,67.41,0
936.922,14.8,100,14.51,20.1,18.6,217,2,4,68,12.56,0.33,343.75,85.76,230,2487.7,5452,102,-4.2,59.5,11.5,689,3,-17.3,78.4,0,2.53,0,0,0,-2.3,-2.3,0,195.9,196.6,379.72,0,0,0,9.8,71.77,67.3,0
937.052,14.8,100,14.51,19.7,18.4,217,2,4,68,12.55,0.33,345.19,84.38,230,2543.4,5473,103,-3.8,60.1,11.5,686,4.4,-15.8,79.1,0,2.52,0,0,0,-1.9,-2.3,0,195.1,194.8,380.52,0,0,0,9.8,71.92,67.26,0
937.171,14.8,100,14.51,19.6,18.2,217,2,4,68,12.51,0.33,345.19,83.64,230,2562,5535,103,-3.6,61.8,11.5,685,6.5,-14.3,79.2,0,2.51,0,0,0,-1.9,-1.9,0,193.1,194.1,381.21,0,0,0,9.8,73.29,67.32,0
937.293,14.8,100,14.51,19.5,18.2,217,2,4,70,12.48,0.33,346.61,83.59,230,2599.1,5576,104,-3.5,63.8,11.5,682,7.1,-15.4,79.7,0,2.5,0,0,0,-1.9,-1.9,0,192.9,193.4,381.94,0,0,0,9.8,74.26,67.54,0
937.400,14.8,100,14.51,19.3,18.2,217,2,4,70,12.48,0.33,347.86,83.82,230,2599.1,5612,105,-3.5,64.6,11.5,678,3.1,-15.5,79.9,0,2.49,0,0,0,-1.5,-1.5,0,192,192.6,382.58,0,0,0,9.8,73.45,67.76,0
937.533,14.8,100,14.51,19,18.2,217,2,4,70,12.58,0.33,349.19,83.83,230,2617.6,5660,106,-3.1,67.2,11.5,676,5.2,-13.5,80.3,0,2.49,0,0,0,-1.5,-1.5,0,191.6,191.8,383.53,0,0,0,9.8,74.5,68.13,0
937.640,14.8,100,14.51,18.9,18.1,217,2,4,72,12.54,0.33,349.28,84.05,230,2654.8,5704,106,-3,69.8,11.5,668,5.8,-13.4,80.8,0,2.49,0,0,0,-1.5,-1.5,0,189.9,190.3,384.29,0,0,0,9.8,75.27,68.42,0
937.781,14.8,100,14.51,18.8,18,217,2,4,72,12.51,0.33,349.89,84.01,230,2710.5,5728,107,-3,89.5,11.5,668,4,-14.3,81.6,0.22,2.48,0,0,0,-1.2,-1.2,0,189.8,190.3,385.3,0,0,0,9.8,75.33,68.88,0
937.913,14.8,100,14.51,18.6,18.1,217,2,4,72,12.55,0.33,350.31,83.9,230,2729,5758,108,-2.8,97.3,11.5,662,5.2,-12.3,81.5,0.09,2.48,0,0,0,-1.2,-1.2,0,187.9,189.8,386.32,0,0,0,9.8,75.27,69.36,0
938.032,14.8,100,14.51,18.3,18.1,217,2,4,72,12.52,0.33,351.42,84.31,230,2766.2,5875,109,-2.7,98.9,8.5,649,3.9,-13.3,81.6,0.3,2.48,-3,0,0,-0.8,-0.8,0,185.8,187.3,387.34,0,0,0,9.8,74.71,69.71,0
938.162,14.8,100,14.51,18,17.9,217,2,4,72,12.66,0.33,347.31,84.17,230,2803.3,5886,109,-1.6,100.1,8.5,640,4.7,-12,81.1,1,2.48,-3,0,0,-0.8,-0.8,0,183.4,188,388.27,0,0,0,9.8,75.42,70.14,0
938.381,14.8,100,14.51,17.8,18,217,2,4,73,12.5,0.33,347.08,83.67,230,2803.3,5913,111,-0.2,99,8.8,634,5.4,-11,82,1,2.47,-2.7,0,0,-0.4,-0.8,0,181.7,186.3,389.89,0,0,0,9.8,76.36,70.33,0
938.511,14.8,100,14.51,17.7,17.8,217,2,4,75,12.5,0.33,347.64,84.44,230,2766.2,5945,112,0.1,99.9,8.8,629,4,-11.5,82.5,1,2.47,-2.7,0,0,-0.4,-0.4,0,180.8,185.6,390.9,0,0,0,9.8,76.53,70.18,0
938.621,14.8,100,14.51,17.5,17.7,217,2,4,75,12.53,0.33,348.5,85.09,230,2691.9,6011,112,0.3,99.3,8.8,622,3.3,-11.7,82.7,1,2.46,-2.7,0,0,-0.4,-0.4,0,180.1,185,391.67,0,0,0,9.8,76.74,70.08,0
938.741,14.8,100,14.51,17.5,17.7,216,2,4,75,12.56,0.33,349,85.31,230,2599.1,6004,113,0.4,99.6,8.8,621,5.3,-9.6,82.7,1,2.46,-2.3,0,0,-0.4,-0.4,0,179.8,185,392.67,0,0,0,9.8,76.68,70.03,0
938.850,14.8,100,14.51,17.7,17.7,216,2,4,77,12.47,0.33,350.42,85.01,230,2506.3,6036,114,0.2,99,9.2,618,4.9,-9.7,82.8,1,2.46,-2.3,0,0,-3,0,0,180.1,185,393.7,0,0,0,9.8,76.72,70.03,0
938.962,14.8,100,14.51,17.4,17.7,216,2,4,79,12.45,0.33,352.5,84.73,230,2487.7,6100,114,-0.2,100.2,9.2,617,3.8,-11,82.8,1,2.46,-2.3,0,0,-3,0,0,179.4,185,394.75,0,0,0,9.8,76.8,70.05,0
939.092,14.8,100,14.51,17.4,17.8,216,2,4,79,12.43,0.33,353.83,84.75,230,2450.6,6134,115,-0.7,99.5,9.2,616,3.6,-10.9,82.9,1,2.46,-2.3,0,0,-3,0,0,179.2,185,396.48,0,0,0,9.8,76.92,70.12,0
939.201,14.8,100,14.51,17.5,17.8,216,2,4,79,12.47,0.33,354.86,84.69,230,2450.6,6155,116,-1,100.2,9.6,612,4.1,-10.7,83,1,2.47,-1.9,-3,0,-2.7,0,0,179.1,185,397.63,0,0,0,9.8,77.05,70.18,0
939.314,14.8,100,14.51,17.4,17.8,216,2,4,79,12.46,0.33,357.08,84.63,230,2469.1,6190,116,-1.4,99,9.6,618,5.4,-10,83.1,1,2.47,-1.9,-3,0,-2.7,0,0,179.1,185,399.06,0,0,0,9.8,77.21,70.24,0
939.445,14.8,100,14.51,17.6,17.9,216,2,4,79,12.46,0.33,358.89,84.67,230,2450.6,6228,116,-1.6,99.3,9.6,616,4,-10.9,83.5,1,2.47,-1.9,-3,0,-2.7,0,0,179,185,400.74,0,0,0,9.8,77.66,70.31,0
939.584,14.8,100,14.51,17.6,17.8,216,2,4,81,12.41,0.33,359.67,84.98,230,2432,6222,117,-2.5,99.4,10,618,3.9,-10.2,83.3,1,2.47,-1.5,-2.7,0,-2.3,0,0,179.2,185,402.54,0,0,0,9.8,77.38,70.33,0
