Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.20 Stage 2 plus 93oct_98ron
5003.75,15,100,31.64,3.7,13.5,225.05,2,4,50,12.49,2.88,82.42,245.3,2469.1,2236,43,0,100.1,-2.2,70.1,1.99,1.91,0,0,0,0,0,0,119.8,193,139.44,136.22,60.57,7.46,46.88,0
5003.951,15,100,40.62,7.3,13.7,225.05,2,4,48,13.2,2.9,103.31,245.3,2506.3,2294,44,0,99.9,-1,59.3,1.99,1.95,0,0,0,0,0,0,147.8,193,142.88,142.12,45.28,7.87,47.36,0
5004.122,15,100,49.61,11.1,13.7,225.05,2,4,48,13.22,2.97,127.36,245.3,2432,2330,45,0,99.9,-1,29.6,1.99,1.95,0,0,0,0,0,0,183,193,147.33,146.28,18.03,8.07,47.69,0
5004.276,15,100,59.77,14.7,13.8,225.05,2,4,48,13.52,3.02,149,245.3,2283.5,2424,47,0,66.3,-1.5,41.4,1.99,1.96,0,0,0,0,0,0,190.6,193,150.83,150.17,32.51,8.32,48.01,0
5004.438,15,100,60.94,14.5,14.1,225.05,2,4,48,13.66,2.98,149.25,245.3,2246.3,2442,48,0,63.6,-0.5,41.4,1.98,1.98,0,0,0,-3,0,0,189.6,193,155.43,154.42,31.23,8.68,48.35,0
5004.61,15,100,62.11,15,14.3,225.05,2,4,48,13.56,2.87,156.33,245.3,2190.7,2530,49,0,64.7,-0.5,40.6,1.98,2,0,0,0,-6,0,0,192.7,192.6,159.94,159.33,29.7,8.98,49.46,0
5004.775,15,100,62.11,15.6,14.4,225.05,2,4,48,13.24,2.87,161.58,245.3,2135,2602,51,0,50.8,-1,40.4,1.98,2.01,0,0,0,-6,0,0,191.6,192.3,164.01,163.84,29.55,9.24,50.69,0
5004.934,15,100,60.55,16.1,14.6,225.05,2,4,48,13.06,2.81,165.44,245.3,2079.3,2718,52,0,46.6,-1.5,40.7,1.98,2.02,0,0,0,-5.7,0,0,191.3,192.1,168.38,168.1,30.94,9.72,52.29,0
5005.095,15,100,61.72,16.4,14.9,225.05,2,4,46,12.86,2.79,170.14,245.3,2042.1,2788,53,0,44.2,-2.5,40.8,1.97,2.04,0,0,0,-5.7,0,0,191.4,191.8,171.96,172.12,30.26,10.2,54.39,0
5005.259,15,100,59.38,16.8,15,225.05,2,4,46,12.69,2.76,174.14,245.3,2005,2815,55,0,41.5,-3,39.3,1.97,2.06,0,0,0,-5.3,0,0,191.3,191.6,176.31,176.51,28.75,10.62,55.91,0
5005.398,15,100,58.59,17.1,15,225.05,2,4,46,12.91,2.75,178.11,245.3,2042.1,2906,56,-4.4,38.4,-2.5,38.5,1.97,2.06,0,0,0,-4.9,0,0,191,191.3,179.52,180.09,29.33,10.9,56.7,0
5005.568,15,100,59.77,17.1,15,225.05,2,4,46,12.89,2.74,181.39,245.3,2079.3,2924,57,-4.7,38.5,-2.5,39.2,1.97,2.06,0,0,0,-4.9,0,0,191,191.1,183.87,184.42,28.34,11.22,57.54,0
5005.72,15,100,58.98,17.1,14.9,225.05,2,4,46,12.81,2.74,185.28,245.3,2097.8,3036,58,-5,38.7,-2,38.7,1.96,2.06,0,0,0,-4.5,0,0,190.5,191,187.22,188.29,28.9,11.52,58.38,0
5005.885,15,100,59.77,16.9,15,225.05,2,4,46,12.75,2.74,188.47,245.3,2116.4,3076,60,-5.4,40.5,-2,39.5,1.96,2.06,0,0,0,-4.5,0,0,190.7,191,191.39,192.37,29.23,11.95,59.51,0
5006.015,15,100,59.77,16.7,15.2,225.05,2,4,46,12.65,2.73,192.44,243.95,2135,3122,61,-5.7,43.6,-1.5,39.7,1.96,2.08,0,0,0,-4.5,0,0,189.8,191,194.8,195.94,33.32,12.4,60.38,0
5006.153,15,100,60.16,16.4,15.5,225.05,2,4,46,12.69,2.73,195.11,243.95,2153.5,3226,62,-5.8,50.8,-1.5,45.4,1.96,2.11,0,0,0,-4.2,0,0,189.7,191,198.26,198.65,36.08,12.87,60.26,0
5006.328,15,100,60.55,16.1,15.9,225.05,2,4,46,12.71,2.73,196.67,243.95,2153.5,3266,63,-5.8,66.2,-0.5,46.5,1.96,2.14,0,0,0,-3.8,0,0,186.4,191,202.73,202.57,38.11,13.6,59.88,0
