Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
5141.431,14.7,20.8,17.19,1.8,0,221,2,3,72,14.76,3.3,26.33,241.25,1429.5,2118,32,2.4,12.2,24.5,110,28.2,1.98,1,0,0,0,0,0,0,38.5,38.5,26.28,27.19,15.23,0.35,14.86,0
5141.572,14.7,20.8,17.19,1.7,0,221,2,3,72,14.31,3.32,26.08,241.25,1429.5,2136,32,-1.6,12.4,24.5,108,28.2,1.98,1,0,0,0,0,0,0,38,39.4,27.11,27.33,39.7,0.35,14.86,0
5141.711,14.7,36.9,17.19,1.6,0,221,2,3,72,14.76,3.34,28.78,241.25,1410.9,2152,32,0.7,15.7,23,128,35.5,1.98,1.02,0,0,0,0,0,0,57.5,95.9,67.17,46.39,66.08,0.71,17.78,0
5141.87,14.7,64.7,31.64,1.2,9.8,221,2,3,72,14.32,3.35,59.47,241.25,1448.1,2196,32,1.8,98.9,1.6,249,71.2,1.96,1.56,0,0,0,0,0,0,93.4,145,103.07,95.64,55.2,3.9,42.92,0
5142.033,14.7,65.5,36.72,2.5,8.6,221,2,3,72,13.63,3.35,71.61,241.25,1986.4,2262,33,0,100.1,4.1,308,75.6,1.95,1.68,0,0,0,0,0,0,102.7,179.4,131.81,119.26,69.42,5.94,49.69,0
5142.208,14.7,92.5,42.58,4.6,14.6,221,2,3,72,13.66,3.36,83.78,241.25,2339.2,2304,34,0,100,1.9,363,66.6,1.94,2.03,0,0,0,0,0,0,120.4,193,145.37,145.49,45.14,6.61,55.3,0
5142.369,14.7,100,53.91,7.6,15.3,221,2,3,72,12.87,3.36,104.94,241.25,2469.1,2409,35,0,99.9,0.4,464,55,1.94,2.08,0,0,0,0,0,-3,144.3,193,150.96,155,43.92,6.34,58.27,0
5142.538,14.7,100,63.67,11.5,15.2,221,2,3,72,12.33,3.27,130,241.25,2394.9,2492,37,0,99.9,-3,565,39,1.94,2.09,0,0,0,0,-3,-3,176.4,192.9,156.92,161.85,17.54,6.47,59.3,0
5142.697,14.7,100,67.19,15.4,15.1,221,2,3,70,12.72,3.25,158.69,241.25,2190.7,2617,38,0,99.9,-3.3,632,33.7,1.93,2.08,0,0,0,0,-3,-3,186.8,192.6,163.19,168.94,30.64,6.87,60.89,0
5142.857,14.7,100,68.36,14.5,15.1,221,2,3,70,12.93,3.38,155.92,241.25,2042.1,2681,40,0,99.9,-1,627,43,1.93,2.09,0,0,0,0,-2.7,-2.7,177.7,192,169.62,175.58,32.97,7.09,61.61,0
5143.014,14.7,100,70.31,14,15.3,221,2,3,70,12.6,3.5,157.67,241.25,2023.6,2807,41,0,99.9,-0.5,616,47.4,1.92,2.11,0,0,0,0,-2.7,-2.7,173,191.6,176.64,182.84,38.6,7.58,61.15,0
5143.188,14.7,100,70.7,14.3,16,221,2,3,70,12.51,3.52,162.97,241.25,2042.1,2908,43,0.7,99.9,-0.5,624,36.9,1.92,2.15,0,0,0,0,-2.3,-2.3,176.8,191,183.3,190.69,27.69,8.18,59.93,0
5143.356,14.7,100,68.75,15.1,16.2,221,2,3,70,12.39,3.54,173.64,241.25,2005,3056,45,0.8,99.9,0,636,47.5,1.92,2.18,0,0,0,0,-2.3,-2.3,176.7,191,190.1,198.22,39.15,8.82,58.79,0
5143.513,14.7,100,70.7,15,16.8,221,2,3,68,12.33,3.54,177.92,241.25,2023.6,3172,47,0.8,99.9,1,641,49.1,1.91,2.23,0,0,0,0,-1.9,-1.9,175.4,191,198.62,205.5,35.57,9.48,58.04,0
5143.678,14.7,100,71.48,15.8,17.5,221,2,3,68,12.33,3.54,186.69,241.25,2023.6,3312,48,0.5,99.9,1,649,46.4,1.9,2.29,0,0,0,0,-1.9,-1.9,176.9,191,205.45,211.62,36.71,10.12,56.79,0
5143.85,14.7,100,71.48,16.2,18.1,222.35,2,3,68,12.38,3.54,192.72,241.25,2023.6,3386,50,0.4,99.9,0.5,644,47.7,1.9,2.34,0,0,0,0,-1.5,-1.5,177.3,191,212.89,219.73,38.11,11.42,56.25,0
