Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
4648.042,14.7,19.6,17.19,1.5,0,225.05,2,3,75,14.59,2.79,23.19,243.95,1410.9,1988,30,3.4,12.4,23,100,31.6,1.98,1,0,0,0,0,0,0,36.3,36.8,23.64,24.5,19.02,0.34,14.94,0
4648.19,14.7,19.6,16.41,1.5,0,225.05,2,3,75,14.48,2.85,23.25,243.95,1392.4,2004,30,2.2,12.3,24,100,31.2,1.98,1,0,0,0,0,0,0,36,36.6,23.69,24.43,18.35,0.34,14.94,0
4648.324,14.7,19.6,15.23,1.5,0,225.05,2,3,75,14.61,2.89,23.31,243.95,1336.7,2020,30,3,12.2,24,98,30.5,1.98,1,0,0,0,0,0,0,35.9,36.5,23.78,24.52,17.86,0.34,14.94,0
4648.473,14.7,19.6,15.23,1.6,0,225.05,2,3,75,14.6,2.94,23.47,243.95,1336.7,2036,30,2.6,12,24,97,30.2,1.98,1,0,0,0,0,0,0,35.5,35.6,23.4,24.25,17.4,0.34,14.94,0
4648.613,14.7,19.2,15.23,1.6,0,225.05,2,3,73,14.54,2.98,23.22,243.95,1355.2,2050,31,2,12,24,96,29.8,1.98,1,0,0,0,0,0,0,35.1,35.3,23.44,24.25,17.05,0.34,14.94,0
4648.751,14.7,19.2,15.23,1.6,0,225.05,2,3,73,14.51,3.01,23.86,243.95,1336.7,2066,31,1.4,12.1,24,98,29.7,1.98,1,0,0,0,0,0,0,37.1,37.5,25.05,25.36,16.73,0.34,14.91,0
4648.928,14.7,20.4,16.41,1.6,0,225.05,2,3,73,14.55,3.05,25.39,243.95,1299.5,2086,31,1,12.9,23.5,108,29.4,1.98,1,0,0,0,0,0,0,38,37.9,25.61,26.39,16.4,0.35,14.88,0
4649.091,14.7,20.4,17.19,1.7,0,223.7,2,3,73,14.45,3.1,25.75,243.95,1355.2,2106,32,-0.3,12.6,23.5,108,29.1,1.98,1,0,0,0,0,0,0,38.1,38.7,26.35,26.9,16.14,0.35,14.87,0
4649.258,14.7,20.8,17.19,1.7,0,223.7,2,3,73,14.41,3.14,26.25,243.95,1392.4,2130,32,-1.4,12.8,23.5,108,28.9,1.98,1,0,0,0,0,0,0,38.6,40.4,27.82,27.64,38.64,0.36,14.85,0
4649.425,14.7,48.2,18.36,1.7,0.1,223.7,2,3,73,14.72,3.18,33.56,243.95,1373.8,2158,32,0.8,19.4,11.4,185,76.2,1.95,1.21,0,0,0,0,0,0,75.9,184.9,131.29,85.85,68.67,3.39,39.76,0
4649.577,14.7,98,32.81,1.7,16.2,223.7,2,3,73,13.74,3.1,65.31,243.95,1615.1,2188,33,0,100.6,-1,280,69.4,1.94,1.99,0,0,0,0,0,0,97.8,192.2,138.09,131.39,60.64,7.01,52.66,0
4649.736,14.7,100,37.89,3.4,16.3,223.7,2,3,73,13.71,3.2,75.94,243.95,2116.4,2280,34,0,100.1,4.2,328,54.3,1.94,2.15,0,0,0,0,0,0,107.4,193,142.2,145.32,43.58,6.08,52.93,0
4649.913,14.7,100,43.75,5.8,16.2,223.7,2,3,73,13.76,3.2,88.67,243.95,2394.9,2338,34,0,99.9,2.5,412,54,1.94,2.14,0,0,0,0,0,0,126.5,193,147.3,151.97,42.66,6.25,55.41,0
4650.078,14.7,100,58.98,8.8,15.5,223.7,2,3,73,12.73,3.16,112.11,243.95,2487.7,2426,35,0,99.9,0.3,508,53,1.94,2.11,0,0,0,0,0,0,154.1,193,152.96,158.13,38.11,6.41,57.46,0
4650.255,14.7,100,67.58,13.3,15.6,223.7,2,3,72,12.4,3.05,142.28,243.95,2376.3,2534,37,0,99.9,-3.8,598,30.6,1.94,2.11,0,0,0,0,0,0,186.1,192.6,160.42,165.23,19.03,6.68,59.08,0
4650.434,14.7,100,67.58,15.4,15.3,223.7,2,3,72,13.01,3.04,157.58,243.95,2097.8,2660,39,0,99.9,-1.4,645,43,1.93,2.1,0,0,0,0,0,0,181.7,192.3,167.39,173.45,32.43,7.07,60.72,0
4650.599,14.7,100,70.7,14.1,15.4,223.7,2,3,72,12.86,3.29,154.39,243.95,2042.1,2749,40,0.2,99.9,-1.5,622,47.2,1.93,2.12,0,0,0,0,0,0,173.7,191.7,173.37,180.54,33.26,7.51,60.84,0
4650.762,14.7,100,68.75,14.1,15.8,223.7,2,3,72,12.56,3.38,159.97,243.95,2042.1,2882,42,0.5,99.9,-2,609,43.2,1.92,2.14,0,0,0,0,0,0,173.9,191.2,180.35,187.96,31.39,8.03,60.15,0
