﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
623.656,14.6,0,14.32,0.2,0.1,178,0,126,14.37,-0.67,4.69,41.51,212,724,952,1.9,5,9.5,0,42.1,1,0,0,0,0,0,0,15.3,15.8,5.28,29.97,0.3,0
623.754,14.6,0,14.41,0.2,0.1,178,0,126,14.38,-0.66,4.69,41.55,212,724,953,3,5,10.1,0,41.9,1,0,0,0,0,0,0,15.3,15.6,5.29,29.97,0.3,0
623.844,14.6,0,14.41,0.2,0.1,178,0,126,14.37,-0.65,4.69,41.55,212,724,957,3.1,5,9.9,0,42.1,1,0,0,0,0,0,0,15.3,16.1,5.35,29.97,0.3,0
623.935,14.6,0,14.41,0.2,0.1,178,0,126,14.37,-0.64,4.75,41.61,212,724,960,3.3,5.1,9,0,42.1,1,0,0,0,0,0,0,15.4,16.1,5.39,29.97,0.3,0
624.024,14.6,0,14.32,0.2,0.1,178,0,126,14.38,-0.62,4.78,41.63,212,705.5,966,3.6,5.2,9.1,-1,42.1,1,0,0,0,0,0,0,15.5,16.2,5.45,29.97,0.3,0
624.116,14.6,0,14.32,0.2,0.1,178,0,126,14.41,-0.6,4.81,41.76,212,724,971,3.8,5.2,8.6,-1,42.1,1,0,0,0,0,0,0,15.5,16.2,5.5,29.97,0.3,0
624.227,14.6,0,14.41,0.2,0.1,178,0,126,14.42,-0.59,4.83,41.93,212,724,976,4,5.2,7.3,-2,41.9,1,0,0,0,0,0,0,15.5,15.7,5.44,29.97,0.3,0
624.336,14.6,0,14.32,0.2,0.1,178,0,126,14.41,-0.59,4.86,42.18,212,724,971,4,5.2,8,-2,42.1,1,0,0,0,0,0,0,15.6,16.1,5.51,29.97,0.3,0
624.426,14.6,0,14.41,0.2,0.1,178,0,126,14.38,-0.58,4.92,42.18,212,724,976,3.7,5.2,7.5,0,42.1,1,0,0,0,0,0,0,15.6,15.6,5.47,29.97,0.3,0
624.527,14.6,0,14.41,0.2,0.1,178,0,126,14.36,-0.56,4.89,42.24,212,724,980,3.3,5.2,6.3,-2,41.9,1,0,0,0,0,0,0,15.6,16,5.51,29.97,0.3,0
624.627,14.6,0,14.41,0.2,0.1,178,0,126,14.32,-0.56,4.92,42.42,212,724,982,1.1,5.2,5.5,-2,42.1,1,0,0,0,0,0,0,15.5,16.2,5.51,29.97,0.3,0
624.737,14.6,0,14.41,0.2,0.1,178,0,126,14.27,-0.58,4.92,42.5,212,724,978,0.7,5.3,6.6,-2,42.1,1,0,0,0,0,0,0,15.6,16.2,5.54,29.97,0.3,0
624.824,14.6,0,14.41,0.2,0.1,178,0,126,14.24,-0.58,4.94,42.41,212,724,974,0.2,5.2,7.4,0,42.1,1,0,0,0,0,0,0,15.7,15.6,5.48,29.97,0.3,0
624.927,14.6,0,14.32,0.2,0.1,178,0,126,14.19,-0.63,4.92,42.25,212,724,955,0,5.2,6.5,-1,42.1,1,0,0,0,0,0,0,15.8,16.2,5.48,29.97,0.3,0
625.028,14.6,0,14.32,0.2,0.1,178,0,126,14.19,-0.63,4.92,42,212,724,957,0,5.2,7.5,-1,42.1,1,0,0,0,0,0,0,16,16.4,5.51,29.97,0.3,0
625.137,14.6,0,14.41,0.2,0.1,178,0,126,14.21,-0.64,4.94,41.74,212,724,950,0.1,5.2,6.5,0,42.1,1,0,0,0,0,0,0,16.2,16.2,5.47,29.97,0.3,0
625.248,14.6,0,14.32,0.2,0.1,178,0,126,14.24,-0.65,4.97,41.65,212,724,948,0.2,5.2,7.9,0,42.1,1,0,0,0,0,0,0,16.2,16.2,5.46,29.97,0.3,0
625.366,14.6,0,14.32,0.2,0.1,178,0,126,14.29,-0.65,4.92,41.61,212,724,948,0.3,5.1,6,-1,41.9,1,0,0,0,0,0,0,16.1,16.4,5.48,29.97,0.3,0
625.454,14.6,0,14.32,0.2,0.1,178,0,126,14.35,-0.66,4.89,41.55,212,724,950,0.4,5.1,6.7,0,41.9,1,0,0,0,0,0,0,16,16.3,5.44,29.97,0.3,0
625.556,14.6,0,14.32,0.2,0.1,178,0,126,14.38,-0.66,4.89,41.5,212,724,946,0.6,5.1,6.5,0,42.1,1,0,0,0,0,0,0,16.1,16.4,5.4,29.97,0.3,0
625.646,14.6,0,14.41,0.2,0.1,178,0,126,14.41,-0.66,4.86,41.45,212,705.5,944,1,5.1,6.8,0,42.1,1,0,0,0,0,0,0,16,16.2,5.38,29.97,0.3,0
625.735,14.6,0,14.41,0.2,0.1,178,0,126,14.42,-0.66,4.86,41.52,212,705.5,948,2.6,5.1,7.6,0,42.1,1,0,0,0,0,0,0,15.9,16.4,5.43,29.97,0.3,0
625.835,14.6,0,14.32,0.2,0.1,178,0,126,14.44,-0.64,4.86,41.47,212,705.5,956,2.8,5.2,7.6,0,41.9,1,0,0,0,0,0,0,15.8,16.1,5.42,29.97,0.3,0
