﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.10 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
935.778,14.6,19.2,1.3,0.1,180,4,109,14.32,-1.99,29.92,65.33,208,1188.2,2775,-0.7,16.1,30,80,28.8,1,0,0,0,0,0,0,33.6,33.5,32.46,16.18,0.42,0
935.889,14.6,19.2,1.5,0.1,180,4,109,14.52,-1.99,30.14,65.57,208,1188.2,2782,-0.8,15.6,30.5,81,28.6,1,0,0,0,0,0,0,33.4,33.4,32.52,15.98,0.42,0
935.981,14.6,19.2,1.5,0.1,180,4,109,14.64,-1.99,30.03,65.43,208,1169.6,2777,-0.4,15.2,30.5,80,28.5,1,0,0,0,0,0,0,33.7,33.4,32.54,15.84,0.42,0
936.079,14.6,18.8,1.6,0.1,180,4,109,14.64,-1.99,30,65.35,208,1206.7,2778,0.9,14.8,30.5,80,28.3,1,0,0,0,0,0,0,32.6,32.4,31.87,15.72,0.42,0
936.178,14.6,17.6,1.6,0.1,180,4,109,14.6,-1.99,27.61,65.14,208,1169.6,2783,0.9,13.9,31,73,28.3,1,0,0,0,0,0,0,29.5,29.8,30.03,15.62,0.4,0
936.267,14.6,16.9,1.7,0.1,180,4,109,14.39,-1.99,26.19,65.01,208,1169.6,2789,-0.7,13.4,31,63,28.2,1,0,0,0,0,0,0,29.2,29.9,29.4,15.55,0.4,0
936.360,14.6,16.9,1.7,0.1,180,4,109,13.86,-1.99,26.36,64.82,208,1151,2785,-2.2,13.5,30.5,64,28.1,1,0,0,0,0,0,0,29.4,29.9,29.22,15.49,0.4,0
936.448,14.6,16.9,1.6,0.1,180,4,109,13.86,-2,26.5,64.56,208,1132.5,2784,-2.1,13.6,30,64,28.1,1,0,0,0,0,0,0,30.3,30,29.18,15.44,0.4,0
936.552,14.6,16.9,1.6,0.1,180,4,109,13.97,-2,28.67,64.5,208,1132.5,2782,-2.3,13.7,31.5,72,28.1,1,0,0,0,0,0,0,31.8,29.8,29.1,15.39,0.4,0
936.660,14.6,16.9,1.6,0.1,180,4,109,14.22,-2.01,27.28,64.64,208,1151,2782,-2.5,13.6,32.5,70,28,1,0,0,0,0,0,0,30.3,29.7,28.98,15.35,0.4,0
936.749,14.6,16.9,1.6,0.1,180,4,109,14.11,-2.02,26.86,64.85,208,1169.6,2790,-3.7,13.7,33.5,68,27.8,1,0,0,0,0,0,0,30.2,29.7,28.88,15.32,0.4,0
936.849,14.6,16.5,1.5,0.1,180,4,109,13.9,-2.02,26.47,64.86,208,1151,2790,-4.5,13.5,34,66,27.9,1,0,0,0,0,0,0,29.2,29.1,28.51,15.3,0.39,0
936.938,14.6,16.5,1.5,0.1,180,4,109,14,-2.03,26.5,64.89,208,1169.6,2784,-4.6,13.6,34,64,27.9,1,0,0,0,0,0,0,28.9,28.5,28.17,15.28,0.39,0
937.031,14.6,16.1,1.5,0.1,180,4,109,14.33,-2.04,25.72,64.74,208,1151,2782,-4.2,13.5,34.5,63,27.9,1,0,0,0,0,0,0,28.5,28,27.72,15.27,0.39,0
937.118,14.6,16.1,1.4,0.1,180,4,109,14.51,-2.05,25.19,64.57,208,1151,2781,-4.2,13.4,35.5,60,28,1,0,0,0,0,0,0,28.2,27.9,27.41,15.19,0.38,0
937.220,14.6,16.1,1.4,0.1,180,4,109,14.66,-2.06,25.28,64.48,208,1132.5,2786,-3.8,13.4,35.5,61,27.9,1,0,0,0,0,0,0,28,28,27.34,15.2,0.38,0
937.308,14.6,16.1,1.3,0.1,180,4,109,14.79,-2.07,25.28,64.4,208,1113.9,2796,-3,13.6,36,60,27.9,1,0,0,0,0,0,0,28.2,28,27.32,15.24,0.38,0
937.407,14.6,16.1,1.3,0.1,180,4,109,14.83,-2.08,25.42,64.51,208,1095.3,2792,-0.6,13.8,36,61,27.8,1,0,0,0,0,0,0,28.3,28,27.32,15.19,0.38,0
937.497,14.6,16.1,1.3,0.1,180,4,109,14.83,-2.08,25.39,64.59,208,1076.8,2786,-0.6,14,36.5,61,28.1,1,0,0,0,0,0,0,28.5,28,27.29,15.29,0.38,0
937.590,14.6,16.1,1.2,0.1,180,4,109,14.5,-2.08,25.44,64.74,208,1113.9,2784,-0.9,14,36.5,60,28,1,0,0,0,0,0,0,28.3,28,27.32,15.23,0.38,0
937.699,14.6,16.1,1.2,0.1,180,4,109,14.51,-2.08,25.36,64.96,208,1095.3,2792,0,14.2,36.5,60,28.7,1,0,0,0,0,0,0,28,27.4,27.11,15.91,0.38,0
937.789,14.6,15.7,1.2,0.1,180,4,109,14.55,-2.08,24.78,65.04,208,1113.9,2793,0.6,14.1,37.5,58,28.3,1,0,0,0,0,0,0,27.8,27.9,27.18,15.19,0.38,0
937.878,14.6,20.4,1.2,0.1,180,4,109,14.57,-2.08,25.69,64.99,208,1095.3,2796,1.1,14.7,36.5,60,56.4,1,0,0,0,0,0,0,28.8,29.8,28.37,43.87,0.39,0
937.968,14.6,25.5,1.1,0.1,180,4,109,14.7,-2.08,27.56,65.11,208,1113.9,2789,2.5,16.3,34.5,65,52.8,1,0,0,0,0,0,0,32.4,34.7,31.63,39.08,0.41,0
938.071,14.6,35.7,1.2,0.1,180,4,109,14.92,-2.07,32.17,65.53,208,1151,2800,4.4,19.2,33.5,84,45.4,1,0,0,0,0,0,0,38.6,43.4,39.22,28.49,0.47,0
938.158,14.6,43.9,1.3,0.2,180,4,109,15.05,-2.07,43.31,66.7,208,1373.8,2806,4.3,25.1,27.5,123,40.3,1.01,0,0,0,0,0,0,52.1,57,49.67,27.73,0.62,0
938.259,14.6,48.6,1.5,1,180,4,109,14.13,-2.07,55.89,70.4,208,1986.4,2818,2.9,37.9,19.5,162,44.6,1.07,0,0,0,0,0,0,68.7,69.5,63.51,29.91,1.05,0
938.348,14.6,49.8,2,2.9,180,4,109,13.73,-2.07,70.5,76.71,208,2246.3,2834,1.4,62.8,12.9,224,38.2,1.17,0,0,0,0,0,0,81.1,86,76.99,13.4,1.56,0
938.488,14.6,50.2,2.6,2.2,180,4,109,13.46,-2.07,82.44,77.39,208,2524.8,2853,0,38.1,3.2,252,21.3,1.17,0,0,0,0,0,0,90.5,92.8,87.49,19.94,1.64,0
938.580,14.6,54.5,3.8,2.8,180,4,109,14.41,-2.07,86.94,76.62,208,2691.9,2864,0,44.6,4.4,276,34.7,1.2,0,0,0,0,0,0,95.3,98,93.98,30.29,1.97,0
938.668,14.6,58.8,3.8,4.1,180,4,109,14.85,-2.07,91.47,74.38,208,2747.6,2885,0.8,65.4,6.2,296,49.8,1.29,0,0,0,0,0,0,99.1,107.8,103.03,33.46,2.98,0
938.759,14.6,60,4.2,5.1,180,4,109,14.7,-2.07,94.94,73.29,208,2821.9,2901,0.6,65.3,12,322,31.5,1.35,0,0,0,0,0,0,103.4,109.1,108.3,17.6,3.32,0
938.848,14.6,60,5.3,5.1,180,4,109,14.02,-2.07,101.92,74,208,2710.5,2910,0,64.6,5.4,339,24.3,1.36,0,0,0,0,0,0,110.3,109.6,111.07,13.47,3.46,0
938.940,14.6,60,6.1,5.1,180,4,108,13.99,-2.07,104.56,75.94,208,2784.7,2948,0,45.3,3.6,344,31.3,1.37,0,0,0,0,0,0,109.6,110.2,112.99,21.06,3.54,0
939.030,14.6,60,6.3,5.1,180,4,108,14.44,-2.07,104.08,76.86,208,2729,2960,1.2,42,11.5,344,34,1.38,0,0,0,0,0,0,110,113.8,115.54,31.12,3.71,0
939.119,14.6,62.4,6,6,180,4,108,14.5,-2.07,107.94,75.96,208,2654.8,2988,2,63.2,10.5,370,42.6,1.43,0,0,0,0,-3,0,112.5,117.5,120.65,31.76,4.24,0
939.207,14.6,65.1,6.1,6.8,180,4,108,14.14,-2.07,109.69,75.8,208,2710.5,3000,1.8,65.5,10,374,49.8,1.49,0,0,0,0,-6,0,114.4,125,128.07,43.34,5.09,0
939.300,14.6,70.2,6.7,8.6,180,4,108,14.04,-2.07,114.22,75.99,208,2599.1,3021,1.7,68.4,9.5,383,52.5,1.59,0,0,0,0,-6,0,119.9,138,139.61,39.61,6.45,0
939.398,14.6,74.1,8.3,9.8,180,4,108,13.4,-2.07,124.86,75.52,208,2729,3044,0,69.2,7.5,414,47.5,1.7,0,0,0,0,-6,0,133.2,146.1,151.15,34.95,8.09,0
939.488,14.6,77.6,10.4,11.1,180,4,108,13.14,-2.07,138.89,75.8,208,2914.7,3062,0,68.2,5,454,48,1.78,0,0,0,0,-6,0,144.9,154.7,161.75,36.41,9.77,0
939.579,14.6,79.6,12.3,12.1,180,4,108,13.13,-2.07,151.17,75.43,208,2988.9,3093,0,68.8,4.5,490,42.3,1.86,0,0,0,0,-5.7,0,154.1,160.2,171.3,34.67,11.26,0
939.678,14.6,82.7,13.7,13.1,180,4,108,13.15,-2.07,160.08,75.85,208,3007.5,3127,0,68.3,4.5,517,57.3,1.95,0,0,0,0,-5.7,0,160.9,171.5,185.13,50.13,13.52,0
939.779,14.6,87.5,14.7,15.2,180,4,108,13.31,-2.07,167.31,76.46,208,2970.4,3163,0,70.5,4.5,534,58.8,2.1,0,0,0,0,-5.7,0,167.7,183.1,200.2,46.85,16.44,0
939.878,14.6,92.9,16.3,17.2,180,4,108,13.01,-2.07,178.44,75.58,208,2896.1,3200,0,71.6,5,567,59.5,2.26,0,0,0,0,-5.3,0,176.5,196.1,212.25,47.91,19.25,0
939.980,14.6,100,17.7,18.7,180,4,108,12.88,-2.07,187.94,75.48,208,2821.9,3226,0,71.7,5,592,56,2.37,0,0,0,0,-5.3,0,182.8,196.5,220.45,40.35,19.19,0
940.069,14.6,100,18.6,19.1,180,4,108,12.95,-2.07,194.72,77.07,208,2747.6,3264,0,71.1,5.5,611,51.2,2.41,0,0,0,0,-5.3,0,185.9,197.3,225.61,39.44,19.38,0
