﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 2 plus 93oct_98ron
974.876,14.6,67.5,13.85,0.7,5.1,190,2,1,108,13.66,4.32,64.25,74.68,216,1689.4,2376,12,0,70.9,-1,238,6.2,-32.9,85,1.37,0,0,0,0,0,0,93.4,140.4,98.64,0,0,0,9.47,72.68,4.02,0
975.031,14.6,78.4,13.85,1.8,9.1,190,2,1,108,13.05,4.31,81.22,77.74,216,2116.4,2651,14,0,100.7,5.5,286,14.4,-32.3,66.5,1.68,0,0,0,0,0,0,97.8,159.2,135.91,0,0,0,9.77,50.13,6.63,0
975.163,14.6,80.8,13.94,4,12.1,190,2,1,108,12.9,4.31,96.56,77.42,216,2394.9,2894,15,0,100.1,7,320,23.8,-32.2,54,1.85,0,0,0,0,0,0,110,162,159.23,0,0,0,9.8,42.49,8.03,0
975.294,14.6,80.8,13.94,6.2,11.9,190,2,1,108,12.58,4.31,119.58,79.36,216,2450.6,3215,17,0,100,4.3,358,21.3,-30.4,57.9,1.89,0,0,0,0,0,0,123.5,163.1,174.11,0,0,0,9.8,46.71,10.46,0
975.423,14.6,87.5,13.94,9.3,13.5,190,2,1,108,12.84,4.31,149.64,80.58,216,2432,3533,18,0,99.9,3.8,425,20.2,-28.9,63.1,2.1,0,0,0,0,0,0,141.6,191,202.16,0,0,0,9.8,50.63,18.12,0
975.564,14.6,100,13.94,12.9,16.8,190,2,1,106,12.59,4.31,195,80.03,216,2357.7,3920,20,0,100,3.1,530,17.6,-27.4,55.4,2.27,0,0,0,0,0,0,166.5,191,240.61,0,0,0,9.8,34.44,26.4,0
975.694,14.6,100,13.85,16,16.5,190,2,1,106,12.14,4.31,246.25,81.09,216,2283.5,4530,22,0,100,2.7,582,15,-26.1,59.6,2.32,0,0,0,0,0,0,168.9,190.3,259.8,0,0,0,9.8,54.11,30.14,0
975.824,14.6,85.5,13.85,15,16.8,190,2,1,106,12.73,4.31,269.06,84.05,216,2227.8,5294,24,0,99.9,4.7,528,13.2,-24.1,50.6,2.33,0,0,0,0,0,0,151.7,178.2,271.55,0,0,0,7.77,36.61,31.95,0
975.952,14.6,0,13.85,13.6,15.5,190,3,1,104,19.62,4.31,257.86,84.62,216,2599.1,5228,25,0,99.3,-12.5,-95,8.5,-22.2,51.6,2.21,0,0,0,0,0,0,141,176.1,269.33,0,0,0,9.8,38.31,30.81,0
976.077,14.6,0,13.94,8.9,14.4,190,3,1,104,90.44,4.31,197.78,80.64,216,2599.1,4648,26,0,99.8,-13.5,-76,5.8,-22.9,51.5,2.18,0,0,0,0,0,0,126.9,168.2,278.69,0,0,0,9.8,38.44,31.95,0
976.216,14.6,0,13.94,7.5,13,190,3,1,104,68.83,4.31,175.19,80.42,216,2599.1,4307,26,0,99.7,-14,-66,4.7,-24.2,50.7,2.09,0,0,0,0,0,0,124.8,162.8,268.59,0,0,0,9.8,36.9,29.45,0
976.344,14.6,0,13.94,7.3,12.7,190,3,1,104,76.59,4.31,162.28,79.92,216,2599.1,3984,26,0,97.5,-14.5,-60,5.7,-24.2,49.2,2.01,0,0,0,0,0,0,124.2,155.4,249.33,0,0,0,9.8,35.66,25.13,0
976.476,14.6,0,13.94,7.1,8.7,190,3,1,104,87.06,4.31,148.97,78.7,216,2599.1,3687,26,0,93.1,-15.5,-56,8.8,-26.2,48.3,1.71,0,0,0,0,0,0,122.9,120.2,203.69,0,0,0,9.8,35.02,10.04,0
976.603,14.6,0,13.94,7.4,3.9,190,3,1,102,92.8,4.31,109.58,76.84,216,2599.1,3066,26,0,23.8,-18,-46,10.9,-29.2,22.8,1.29,0,0,0,0,0,0,96.7,12.2,93.73,0,0,0,1.13,34.98,2.44,0
976.738,14.6,2,13.94,7.6,0,190,2,2,102,45.76,4.31,46.5,70.94,216,2246.3,2592,26,0,3.3,-1,-18,7.9,-30.9,47.9,1.03,0,0,0,0,0,0,14.1,12.2,27.56,0,0,0,2.22,34.97,0.51,0
976.863,14.6,7.5,13.94,8,0,190,3,2,102,17.12,4.31,10.64,59.34,216,2339.2,2716,26,0,4.2,36.9,-4,1.8,-26.8,47.2,1,0,0,0,0,0,0,12.8,15.6,16.92,0,0,0,2.83,33.89,0.33,0
976.995,14.6,7.8,14.04,5.5,0,190,3,2,100,15.14,4.31,12.03,57.46,216,2116.4,2654,26,0,4.4,35.1,4,1.8,-38,46.7,1,0,0,0,0,0,0,14,15.3,14.72,0,0,0,2.88,33.11,0.3,0
977.125,14.6,7.5,13.85,3.2,0,190,3,2,100,15.33,4.31,11.58,58.86,216,1930.7,2693,26,0,5.1,33.7,0,5.5,-40.9,46,1,0,0,0,0,0,0,12.6,12.8,12.73,0,0,0,2.02,32.43,0.29,0
