﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
1807.432,14.6,3.1,13.85,5.7,0,198,3,2,88,13.29,0.7,12.56,75.71,225,1559.4,3438,41,0,4.7,1.8,-41,7.1,-31.9,47.8,0,1,0,0,0,0,0,0,11.5,13.5,18.58,0,0,0,2.55,34.04,0.31,0
1807.565,14.6,8.6,13.66,4.5,0,198,2,3,88,14.76,0.7,17.25,67.49,225,1318.1,2735,41,0,6.3,37.2,-4,5.3,-34.5,47.2,0,1,0,0,0,0,0,0,20.2,22.8,18.64,0,0,0,5.15,32.79,0.31,0
1807.691,14.6,17.6,13.85,3.6,0,198,2,3,88,16.51,0.7,24.31,65.66,225,1132.5,2854,41,0,10.4,23.4,40,14.4,-42.1,44.9,0,1,0,0,0,0,0,0,31.2,33.6,27.35,0,0,0,7.79,29.53,0.36,0
1807.813,14.6,19.6,13.85,2.8,0,198,2,3,88,14.99,0.7,31.72,72.29,225,1002.5,2828,41,0,13.8,22.4,81,23.8,-44.6,41.8,0,1,0,0,0,0,0,0,36.8,36.8,32.74,0,0,0,7.9,26.77,0.4,0
1807.951,14.6,20.8,13.85,2.5,0,198,2,3,88,14.55,0.7,34.92,75.91,225,1206.7,2832,42,0,15.5,17.6,98,27.6,-47.8,39.4,0,1,0,0,0,0,0,0,38.8,37.8,35.47,0,0,0,7.57,24.28,0.42,0
1808.087,14.6,21.6,13.75,2.5,0,198,2,3,88,14.49,0.7,36.44,76.39,225,1373.8,2824,42,0,16.7,25.5,108,27,-50.9,48.8,0,1,0,0,0,0,0,0,42,41.6,38.5,0,0,0,7.83,34.18,0.44,0
1808.212,14.6,27.1,13.75,2.5,0,198,2,3,88,15.07,0.7,40.22,75.51,225,1429.5,2857,42,0.4,18,25.5,118,26.6,-53.9,44.8,0,1,0,0,0,0,0,0,44,44.4,41.59,0,0,0,8.16,30.3,0.48,0
1808.342,14.6,27.1,13.66,2.6,0,198,2,3,88,15.19,0.7,41.72,76.97,225,1559.4,2864,42,1.3,18.6,25.5,123,26.1,-56.7,42.7,0,1,0,0,0,0,0,0,45.7,46.2,44.05,0,0,0,8.28,27.97,0.51,0
1808.476,14.6,27.1,13.85,2.7,0,198,2,3,88,15.33,0.7,41.75,79.71,225,1670.8,2878,42,1.8,18.3,26,124,26,-58.6,40.8,0,1,0,0,0,0,0,0,45.1,47.6,45.84,0,0,0,8.39,26.26,0.54,0
1808.605,14.6,27.1,13.75,2.8,0,198,2,3,88,15.65,0.7,42.92,79.58,225,1726.5,2902,42,3.2,18.3,26,127,26.2,-59.2,39.6,0,1.01,0,0,0,0,0,0,46.5,48.4,47.09,0,0,0,8.46,24.87,0.55,0
1808.713,14.6,28.2,13.66,3,0.1,198,2,3,88,15.45,0.7,44.56,79.76,225,1745.1,2925,43,3.9,18.4,26.5,132,25.5,-59,37.6,0,1.01,0,0,0,0,0,0,47.6,49.3,48.3,0,0,0,8.51,22.94,0.57,0
1808.858,14.6,28.2,13.85,3.1,0.1,198,2,3,88,15.2,0.7,45.42,80.7,225,1782.2,2934,43,4.5,18.4,27,135,26,-59,36.1,0,1.01,0,0,0,0,0,0,48.5,49.6,49.25,0,0,0,8.5,21.01,0.58,0
1808.973,14.6,28.2,13.85,3.2,0.1,198,2,3,88,14.99,0.7,46.47,80.7,225,1819.4,2958,43,5.3,18.3,27,136,25.7,-59,34.2,0,1.01,0,0,0,0,0,0,48.8,50.1,50,0,0,0,8.48,19.73,0.59,0
1809.093,14.6,28.2,13.85,3.4,0.1,198,2,3,88,14.88,0.7,47.36,80.84,225,1819.4,2974,43,5.9,17.3,27,138,25.7,-59,33.3,0,1.02,0,0,0,0,0,0,49,50.5,50.65,0,0,0,8.47,18.71,0.6,0
1809.226,14.6,28.2,13.66,3.4,0.2,198,2,3,88,14.44,0.7,47.69,81.29,225,1837.9,2992,43,5.8,17.3,27,140,25,-59.1,32.4,0,1.02,0,0,0,0,0,0,50,50.6,51.34,0,0,0,8.44,17.85,0.61,0
1809.352,14.6,28.2,13.85,3.5,0.2,198,2,3,88,14.27,0.7,48.25,82.43,225,1856.5,3014,44,4.6,17.5,27.5,139,24.5,-59.1,31.7,0,1.02,0,0,0,0,0,0,49.7,50,51.55,0,0,0,8.38,17.19,0.61,0
1809.472,14.6,27.8,13.75,3.5,0.1,198,2,3,88,14.31,0.7,47.97,81.47,225,1856.5,3020,44,4.3,17,27.5,138,24.4,-59.5,31.2,0,1.02,0,0,0,0,0,0,49.2,49.6,51.29,0,0,0,8.33,16.71,0.61,0
1809.595,14.6,27.5,13.75,3.5,0.1,198,2,3,88,14.27,0.7,47.47,81.41,225,1856.5,3044,45,3.4,16.8,28,134,24.4,-59.5,30.8,0,1.01,0,0,0,0,0,0,48.2,48.8,50.73,0,0,0,8.26,16.33,0.6,0
1809.725,14.6,27.5,13.85,3.4,0.1,198,2,3,88,14.37,0.7,47.44,82.14,225,1800.8,3058,45,3,16.9,28,134,25,-59,30.3,0,1.01,0,0,0,0,0,0,48,48.4,50.54,0,0,0,8.18,16.02,0.6,0
1809.859,14.6,27.5,13.85,3.3,0.1,198,2,3,88,14.41,0.7,47.53,81.64,225,1763.7,3076,45,2.5,16.9,28,133,24.9,-59.1,30.1,0,1.01,0,0,0,0,0,0,48,48.3,50.79,0,0,0,8.09,24.97,0.6,0
1809.991,14.6,38,13.75,4,0.2,198,2,3,88,14.55,0.7,49.92,81.26,225,1763.7,3092,45,2.3,17,28,141,24.4,-59.7,37.2,0,1.02,0,0,0,0,0,0,52.3,60.9,56.64,0,0,0,8.6,21.76,0.69,0
1810.111,14.6,52.5,13.47,4.1,1.3,198,2,3,88,14.5,0.7,65.53,83.24,225,1837.9,3124,45,1.7,26.5,18,201,24.3,-57.4,44.6,1,1.12,0,0,0,0,0,0,78,105.1,80.49,0,0,0,9.8,39.23,1.54,0
1810.232,14.6,57.6,13.85,4.1,5.6,198,2,3,88,13.15,0.7,102.86,84.67,225,2097.8,3119,46,0,66.4,-0.4,282,15.8,-52,25.9,1,1.32,0,0,0,0,0,0,110,111.6,106.78,0,0,0,9.8,13.16,3.01,0
1810.355,14.6,59.6,13.75,5.9,4.9,198,2,3,88,12.69,0.7,117.28,84.57,225,2432,3174,46,0,45.5,1.7,334,12.1,-36.2,28.7,0,1.36,0,0,0,0,0,0,113.8,115.2,118.86,0,0,0,9.8,14.79,3.43,0
1810.477,14.6,60,13.94,6.5,5.5,198,2,3,88,14.27,0.7,118.86,86.08,225,2524.8,3222,47,0,49.1,4.3,362,13.2,-33.2,35.2,0,1.4,0,0,0,0,0,0,114.7,116.7,123.28,0,0,0,9.8,23.41,3.81,0
1810.594,14.6,64.7,13.66,6.3,7,198,2,3,88,14.6,0.7,122.83,86.59,225,2394.9,3306,48,1.4,68.8,12.4,390,14.2,-30.5,54.3,1,1.53,0,0,0,0,0,0,116,136.2,134.6,0,0,0,9.8,42.16,5.43,0
1810.725,14.6,70.6,13.75,6.6,9.4,198,2,3,88,14.09,0.7,125.89,86.27,225,2376.3,3346,48,1.2,72.6,12.4,400,15.7,-29.1,58.6,1,1.7,0,0,0,0,0,0,121.5,152.6,153.52,0,0,0,9.8,41.48,8.18,0
1810.855,14.6,75.3,13.75,9.3,11.5,198,2,3,88,13.28,0.7,146,87.86,225,2376.3,3408,49,0,72.9,8.4,461,16,-27,36.2,1,1.84,0,0,0,0,0,0,141.6,157.1,167.83,0,0,0,9.8,23.21,10.22,0
1810.983,14.6,75.3,13.75,12.2,12.2,198,2,3,88,13.64,0.7,167.61,87.85,225,2376.3,3480,50,0,69.8,4.7,506,15.7,-27.4,46,1,1.9,0,0,0,0,0,0,149.1,159.7,181.2,0,0,0,9.8,36.72,11.76,0
1811.117,14.6,75.3,13.75,11.9,12.3,198,2,3,88,14.13,0.7,169.06,87.43,225,2357.7,3542,51,2,71,6,510,13.8,-26.8,52,1,1.92,0,0,0,0,0,0,148.4,164.4,190.5,0,0,0,9.8,39.91,12.8,0
1811.251,14.6,78.4,13.75,12.1,13.3,198,2,3,88,13.8,0.7,176.83,88.37,225,2339.2,3634,52,3.1,76.2,6.9,526,13.9,-26.8,56.5,1,2.02,0,0,0,0,0,0,154.1,179.6,206.94,0,0,0,9.8,43.11,15.4,0
1811.375,14.6,82.4,13.75,13.1,15.2,198,2,3,88,13.39,0.7,188.83,89.97,225,2357.7,3700,53,2.8,78.2,5.5,547,11.8,-26.6,58.5,1,2.16,0,0,0,0,0,0,163,198,226.49,0,0,0,9.8,46.65,18.46,0
1811.502,14.6,88.2,13.75,14.7,18.1,199,2,3,88,13.1,0.7,206.08,91.07,225,2320.6,3778,54,2.1,83,5.4,580,11.8,-26.1,58.4,1,2.39,0,0,0,0,0,0,174.4,217.4,257.17,0,0,0,9.8,48.75,23.74,0
1811.624,14.6,94.5,13.75,16.2,20.7,199,2,3,88,12.72,0.7,221.81,91.24,225,2264.9,3862,55,0.8,87.1,5.4,607,11.4,-25.9,64.7,1,2.57,0,0,0,0,0,0,181.1,226.4,265.41,0,0,0,9.8,45.07,27.24,0
1811.742,14.6,98,13.85,17.3,21.6,199,2,3,88,12.52,0.7,235.39,91.4,225,2190.7,3944,57,0,89,4.9,628,9.9,-26,54.3,1,2.69,0,0,0,0,0,0,187.3,229,273.06,0,0,0,9.8,41.94,29.94,0
1811.867,14.6,100,13.85,17.8,21.9,199,2,3,88,12.62,0.7,241.33,91.5,225,2135,4024,58,0,89.7,5.4,627,9.4,-25.7,64.4,1,2.74,0,0,0,0,0,0,185.2,229.3,281.14,0,0,0,9.8,62.82,32.09,0
1811.993,14.6,100,13.75,16.9,21.8,199,2,3,88,12.73,0.7,239.31,92.72,225,2135,4100,59,0,94.2,5.5,616,9.1,-25.1,68.9,1,2.76,0,0,0,0,0,0,181.3,227.9,288.98,0,0,0,9.8,40.67,34.19,0
1812.121,14.6,100,13.85,17.3,21.6,199,2,3,88,12.58,0.7,249.31,92.06,225,2172.1,4187,60,0,93.8,6,628,8.6,-25.1,59.3,1,2.76,0,0,0,0,0,0,185.9,226.7,296.46,0,0,0,9.8,46.66,36.89,0
1812.263,14.6,100,13.75,17.5,21.5,199,2,3,88,12.58,0.7,255.97,91.37,225,2172.1,4308,62,0,95.3,7.3,650,7.4,-25.4,60.8,1,2.75,0,0,0,0,0,0,184.6,225.1,306.11,0,0,0,9.8,59.87,40.54,0
1812.403,14.6,100,13.75,17,21.3,199,2,3,88,12.64,0.7,258.06,90.9,225,2190.7,4372,63,0,98,8.9,644,6.8,-24.7,72.5,1,2.74,0,0,0,0,0,0,182.9,223.9,312.92,0,0,0,9.8,53.2,43.11,0
1812.532,14.6,100,13.75,17,21.1,199,2,3,88,12.55,0.7,261.72,89.85,225,2227.8,4463,64,0,98.6,9.4,644,6.3,-25.6,65.1,1,2.73,0,0,0,0,0,0,182.9,222.5,320.6,0,0,0,9.8,52.04,46,0
1812.644,14.6,100,13.75,17.3,21,199,2,3,88,12.58,0.7,269.03,89.18,225,2246.3,4560,65,0,98.8,9.9,651,4.3,-25.5,67.5,1,2.72,0,0,0,0,0,0,183.5,221.5,326.94,0,0,0,9.8,56.2,48.4,0
1812.754,14.6,100,13.75,17.3,20.8,199,2,3,88,12.64,0.7,272.78,88.84,225,2264.9,4622,66,-0.8,99.2,9.9,650,5.2,-24.1,70.9,1,2.72,0,0,0,0,0,0,183.2,220.1,332.06,0,0,0,9.8,58.83,50.33,0
1812.864,14.6,100,13.75,17.2,20.7,199,2,3,90,12.61,0.7,275.89,88.26,225,2264.9,4689,68,-1.1,99.5,10.5,650,4.3,-24.9,74.2,1,2.71,0,0,0,0,0,0,182.4,219.2,338.04,0,0,0,9.8,62.24,52.59,0
1812.996,14.6,100,13.75,17.1,20.6,199,2,3,90,12.64,0.7,278.86,87.36,225,2302,4762,68,-1,99.4,10.5,644,4.9,-22.4,77.9,1,2.7,0,0,0,0,0,0,182.1,218,343.81,0,0,0,9.8,66.59,55.56,0
1813.114,14.6,100,13.75,17.3,20.4,199,2,3,90,12.67,0.7,284.61,86.21,225,2320.6,4848,70,-1,100.3,11,648,4.7,-23.4,82.1,1,2.69,0,0,0,0,0,0,183.4,216.8,349.4,0,0,0,9.8,69.26,58.44,0
1813.247,14.6,100,13.75,17.7,20.3,199,2,3,90,12.62,0.7,293.25,85.96,225,2302,4936,71,-1.2,100,11,653,4.9,-20.6,82.5,1,2.68,0,0,0,0,0,0,185.5,215.5,355.74,0,0,0,9.8,66.81,61.68,0
1813.406,14.6,100,13.75,18.2,20.2,199,2,3,90,12.58,0.7,300.72,86.41,225,2246.3,5020,72,-1.9,100,11.5,657,3.5,-21.7,85,1,2.67,0,0,0,0,0,0,186.6,211.7,361.72,0,0,0,9.8,69.04,64.67,0
1813.526,14.6,100,13.66,18.5,19.8,199,2,3,90,12.54,0.7,308.53,85.96,225,2209.2,5108,74,-2.3,99.6,11.5,662,3.5,-20.7,90.7,1,2.65,0,0,0,0,0,0,187.6,210,367.03,0,0,0,9.8,78.5,67.05,0
1813.635,14.6,100,13.75,18.5,19.4,199,2,3,90,12.59,0.7,314.22,85.56,225,2209.2,5190,75,-2.2,99.4,11.5,665,5.2,-18,90.9,1,2.63,0,0,0,0,0,0,187.4,205.6,370.4,0,0,0,9.8,78.31,68.35,0
1813.757,14.6,100,13.66,18.7,19.1,199,2,3,90,12.59,0.7,317.25,84.27,225,2190.7,5254,76,-2.1,100.6,11.5,663,3.5,-18.7,87.6,1,2.6,0,0,0,0,0,0,188.4,204.1,373.96,0,0,0,9.8,75.99,69.6,0
1813.887,14.6,100,13.66,18.6,18.7,199,2,3,90,12.52,0.7,321.64,82.66,225,2190.7,5338,77,-2.2,100,11.5,659,6,-16.7,89.3,1,2.57,0,0,0,0,0,0,186.1,200.4,377.64,0,0,0,9.8,76.54,70.72,0
1814.016,14.6,100,13.66,18.6,18.7,201,2,3,90,12.52,0.7,325.33,81.08,225,2190.7,5420,78,-2,100.3,11.5,661,3.4,-17.5,91.5,1,2.56,0,0,0,0,0,0,186.1,197.8,380.34,0,0,0,9.8,78.72,71.91,0
1814.125,14.6,100,13.75,18.5,18.8,201,2,3,90,12.55,0.7,326.56,80.47,225,2227.8,5492,79,-1.8,100.5,11.5,656,3.4,-16.8,92,1,2.56,0,0,0,0,0,0,184.5,194.7,382.71,0,0,0,9.8,79.7,73.18,0
1814.232,14.6,100,13.75,18.4,18.9,201,2,3,90,12.53,0.7,328.33,80.29,225,2209.2,5526,80,-1.6,100,11,653,4,-16,92.2,1,2.56,0,0,0,0,0,0,183.4,193.5,384.52,0,0,0,9.8,80.6,74.42,0
1814.368,14.6,100,13.75,18.1,19.3,201,2,3,91,12.55,0.7,329.58,79.57,225,2209.2,5600,81,-1.4,100,11,645,4.6,-15.2,93.2,1,2.58,0,0,0,0,0,0,181.9,192.3,387.06,0,0,0,9.8,80.31,76.18,0
1814.506,14.6,100,13.75,17.9,19.2,201,2,3,91,12.61,0.7,330.39,79.89,225,2209.2,5678,82,-0.6,100.6,11,636,6.5,-12.9,92.8,1,2.58,0,0,0,0,0,0,179.6,190.9,389.58,0,0,0,9.8,80.43,77.29,0
1814.632,14.6,100,13.75,17.8,19.2,201,2,3,91,12.62,0.7,331.08,79.44,225,2227.8,5768,83,0.2,99.8,11,626,4.9,-13.4,93.2,1,2.58,0,0,0,0,0,0,178.1,189.6,391.68,0,0,0,9.8,80.98,77.27,0
1814.766,14.6,100,13.75,17.7,19.1,201,2,3,93,12.59,0.7,332.92,79.45,225,2227.8,5842,84,0.9,99.3,11,618,6,-12.1,93.6,1,2.58,0,0,0,0,0,0,176.2,187.4,394.17,0,0,0,9.8,81.13,77.15,0
1814.888,14.6,100,13.75,17.6,18.9,201,2,3,93,12.53,0.7,333.17,78.52,225,2227.8,5890,85,1.1,99.9,11,615,5.5,-11.4,93.3,1,2.58,0,0,0,0,0,0,175.1,186.6,396.16,0,0,0,9.8,80.99,77.01,0
1815.005,14.6,100,13.75,17.3,18.9,201,2,3,93,12.55,0.7,334.69,78.44,225,2227.8,5970,86,1.2,100.2,11,606,4,-11.4,94,1,2.57,0,0,0,0,0,0,174.1,185.3,398.14,0,0,0,9.8,80.59,76.82,0
1815.113,14.6,100,13.75,17.4,18.7,201,2,3,93,12.44,0.7,336.39,78.86,225,2209.2,6014,87,0.7,99.8,11,600,5.2,-10.4,93.9,1,2.56,0,0,0,0,0,0,173.3,185,399.81,0,0,0,9.8,81.48,76.65,0
1815.245,14.6,100,13.75,17.1,18.7,201,2,3,93,12.5,0.7,337.47,79.29,225,2190.7,6058,88,0.5,100.1,11,596,5.7,-10.1,94.6,1,2.56,0,0,0,0,0,0,171.9,185,402.39,0,0,0,9.8,81.82,76.58,0
1815.354,14.6,100,13.75,16.9,18.7,201,2,3,93,12.45,0.7,338.64,79.21,226,2209.2,6140,89,0,100,11,592,4.6,-10.5,94.4,1,2.56,0,0,0,0,0,0,171.1,185,404.38,0,0,0,9.8,82,76.58,0
1815.474,14.6,100,13.75,16.9,18.7,201,2,3,95,12.41,0.7,341.14,79.22,226,2246.3,6201,89,-0.6,100.3,11,595,2.4,-10.5,94.7,1,2.56,0,0,0,0,0,0,171.4,185,406.97,0,0,0,9.8,81.91,76.59,0
1815.593,14.6,100,13.75,16.9,18.7,201,2,3,95,12.37,0.7,344.06,79.13,226,2227.8,6234,91,-1.4,99.5,11,596,6.5,-9.4,94.1,1,2.56,0,0,0,0,0,0,171.3,185,409.62,0,0,0,9.8,81.74,76.57,0
1815.725,14.6,100,13.75,17.1,18.7,201,2,3,97,12.35,0.7,347.28,79.63,226,2227.8,6273,91,-2.5,100.1,11,594,5.2,-9.6,94.8,1,2.56,0,0,0,0,0,-3,172.7,185,412.85,0,0,0,9.8,82.32,76.58,0
1815.854,14.6,100,13.75,17.1,18.7,201,2,3,97,12.27,0.7,354.61,79.84,226,2209.2,6358,92,-4.3,100,11,602,6.1,-9.6,94.9,1,2.56,0,0,0,0,0,-3,172.8,185,415.82,0,0,0,9.8,82.04,76.3,0
1815.975,14.6,100,13.75,17.4,18.7,201,2,3,97,12.27,0.7,358.36,78.96,226,2209.2,6398,93,-5.9,99.9,11,604,6,-9.8,94.4,1,2.56,0,0,0,0,0,-3,173.5,185,418.66,0,0,0,9.8,82.28,76.3,0
1816.086,14.6,100,13.75,17.4,18.7,201,2,3,99,12.39,0.7,360.72,79.06,226,2209.2,6458,94,-6.8,100.4,11,604,2.8,-10.4,94.7,1,2.56,0,0,0,0,0,-2.7,173.7,185,421.54,0,0,0,9.8,81.9,76.3,0
1816.214,14.6,100,13.75,17.3,18.7,201,2,3,99,12.39,0.7,361.69,79.22,226,2209.2,6476,94,-7.6,99.3,11,606,3.9,-10,95.2,1,2.56,0,0,0,0,0,-2.7,173,185,424.46,0,0,0,9.8,82.42,76.31,0
1816.338,14.6,100,13.75,16.9,18.7,201,2,3,100,12.55,0.7,357.86,79.45,226,2209.2,6559,95,-7.4,99.5,11,594,4.3,-9.7,94.9,1,2.56,0,0,0,0,0,-2.7,169.6,185,427.52,0,0,0,9.8,82.93,76.36,0
1816.487,14.6,100,13.75,16.4,18.7,201,2,3,100,12.53,0.7,358.06,79.45,226,2227.8,6592,96,-6.8,99.4,10,590,6.2,-9.5,94.7,1,2.56,0,0,0,0,0,-2.3,168,185,431.61,0,0,0,9.8,34.34,76.43,0
1816.625,14.6,0,13.66,16.3,5.5,201,2,3,100,12.82,0.7,355.97,80.31,226,2394.9,6655,96,0,61,-10.5,-120,0.7,-10.8,47.8,1,2.37,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,146.5,185,403.9,0,0,0,9.8,35.44,72.22,0
1816.757,14.6,0,13.85,10.4,18.7,201,3,3,100,58.6,0.7,263.75,78.78,226,2747.6,6106,96,0,99.7,-12.5,-104,1,-11.1,48.8,1,2.48,0,0,-0.4,0,0,-2.3,126.8,90.2,375.67,0,0,0,9.31,35.4,63.77,0
1816.887,14.6,100,13.56,8.9,10.1,201,2,3,102,13.04,0.7,244.33,78.97,226,2042.1,6287,96,0,95.6,-4.7,220,3.5,-14.3,81.4,1,2.23,0,0,0,0,0,-2.3,124.1,185,362.35,0,0,0,9.8,76.75,55.24,0
1817.028,14.6,100,13.75,10.8,18.1,201,2,3,102,13.14,0.7,242.64,78.61,226,2339.2,4962,97,0,100.2,-4.2,384,3.7,-15.9,93.4,1,2.42,0,0,0,0,0,-2.3,154.6,211.2,367.41,0,0,0,9.8,73.19,62.66,0
1817.155,14.6,100,13.75,15.2,20,201,2,4,102,12.55,0.7,274.56,82.51,226,2135,5086,97,0,99.8,0.4,482,3.2,-19.1,78.1,1,2.55,0,0,0,0,0,-5.3,174.1,210.3,371.19,0,0,0,9.8,75.76,66.89,0
1817.298,14.6,100,13.75,17.8,20.2,201,2,4,104,12.1,0.7,299.08,87.95,226,2153.5,5146,98,0,99.9,6.8,601,2.4,-21.1,69.2,1,2.6,0,-3,0,0,0,-5.3,185.4,208.6,375.14,0,0,0,9.8,60.85,70.31,0
1817.428,14.6,100,13.75,19.5,20,201,2,4,104,12.1,0.7,316.58,89.08,226,2116.4,5169,98,0,99.9,8.8,647,3.4,-20.2,87.6,1,2.63,0,-3,0,0,0,-5.3,190,207.6,378.6,0,0,0,9.8,77.7,72.66,0
1817.583,14.6,100,13.75,19.9,19.9,201,2,4,104,12.12,0.7,321.06,84.15,226,2135,5230,99,0,99.9,10.5,660,3.6,-19.4,90.7,1,2.63,0,-3,0,0,0,-5.3,191.4,205.4,381.99,0,0,0,9.8,77.86,74.5,0
1817.703,14.6,100,13.75,20.1,19.6,201,2,4,104,12.18,0.7,325.22,80.34,226,2153.5,5266,100,0,99.8,10.5,662,3.9,-19.1,90.3,1,2.62,0,-2.7,0,0,0,-4.9,191.4,203.6,384.18,0,0,0,9.8,78.46,75.5,0
1817.838,14.6,100,13.75,20.1,19.5,201,2,4,106,12.17,0.7,327.97,80.55,226,2172.1,5299,101,0,99.9,10.5,663,3.2,-19,91.4,1,2.62,0,-2.7,0,0,0,-4.9,191.6,202.8,386.12,0,0,0,9.8,78.8,76.53,0
1817.962,14.6,100,13.75,20,20,201,2,4,106,12.17,0.7,329.94,81.63,226,2153.5,5342,101,0,99.9,10.5,663,6.1,-16.6,93.3,1,2.63,0,-2.3,0,0,0,-4.5,191.2,200.8,388.1,0,0,0,9.8,80.14,78.06,0
1818.108,14.6,100,13.75,20,20.3,203,2,4,106,12.2,0.7,330.83,81.84,226,2172.1,5390,103,-0.8,99.9,10.5,662,3.4,-17.8,93.9,1,2.66,0,-2.3,0,0,0,-4.5,190.7,199.2,389.76,0,0,0,9.8,81.28,79.19,0
1818.264,14.6,100,13.75,19.7,20.7,203,2,4,108,12.29,0.7,332.19,80.93,228,2190.7,5427,103,-1.3,99.9,10.5,660,4.2,-16.9,92.6,1,2.68,0,-2.3,0,0,0,-4.5,189.5,196.7,391.16,0,0,0,9.8,79.74,79.67,0
1818.396,14.6,100,13.75,19.7,20.3,203,2,4,109,12.36,0.7,332.92,80.5,228,2190.7,5474,104,-1.7,99.9,5.5,622,6,-15,87.8,1,2.68,0,-1.9,0,0,0,-4.2,188.8,195.6,392.3,0,0,0,9.8,77.82,79.59,0
1818.538,14.6,100,13.75,19.8,20.3,203,2,4,109,12.44,0.7,334.31,79.44,228,2209.2,5497,105,-1.9,99.9,4.7,613,3.4,-16.9,89.3,1,2.67,0,-1.9,0,0,0,-4.2,188.4,194.9,393.29,0,0,0,9.8,79.28,79.42,0
1818.665,14.6,100,13.75,19.8,20.2,203,2,4,111,12.36,0.7,335.42,78.92,228,2209.2,5536,106,-2.3,99.9,4.7,612,4.4,-15.8,89.2,1,2.67,0,-1.9,0,0,0,-4.2,187.4,193.8,394.3,0,0,0,9.8,79.8,79.3,0
1818.793,14.6,99.6,13.75,19.8,20.2,203,2,4,111,12.41,0.7,335.56,79.07,228,2227.8,5564,106,-2.4,99.9,5,610,4.1,-15.8,49.1,1,2.66,0,-1.9,0,0,0,-4.2,186.4,193.6,395.17,0,0,0,9.8,35.44,79.23,0
1818.925,14.6,0,13.75,19.1,20.2,203,2,4,111,12.78,0.7,326.58,79.16,228,2135,5568,107,-2.1,99.6,-7.4,437,4.9,-15.2,84.4,0,2.53,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,175.6,85.3,336.6,0,0,0,8.48,35.27,43.3,0
1819.054,14.6,0,13.85,16.7,1,203,2,4,111,12.67,0.7,192.56,79.42,228,2339.2,5532,107,0,18.2,-10,138,4.3,-18,49.2,0,1.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,63.8,28.5,221.97,0,0,0,3.79,35.25,10.28,0
1819.175,14.6,0,13.47,15.5,0,203,3,4,111,13.33,0.7,42.31,80.19,228,2246.3,5576,107,0,7.1,27.1,8,7.2,-34.6,49.4,0,1.12,0,0,0,0,0,0,17.8,14.4,123.59,0,0,0,2.54,34.88,1.63,0
1819.304,14.6,0,13.85,11.1,0,203,2,4,111,12.72,0.7,24.44,80.08,228,1726.5,5486,107,0,5.6,15.2,-24,12.5,-38.5,48.3,0,1,0,0,0,0,0,0,13.2,13.5,65.47,0,0,0,2.48,34.12,0.79,0
1819.432,14.6,0,13.85,8.1,0,203,3,4,113,12.56,0.7,23.06,80.05,228,1485.2,5448,106,0,6.6,3.5,-62,6.3,-25.2,46.4,0,1,0,0,0,0,0,0,13.3,13.5,43.76,0,0,0,2.44,32.93,0.5,0
1819.585,14.6,0,13.85,6.2,0.3,203,3,4,113,14.94,0.7,22.58,79.84,228,1448.1,5438,106,0,7.5,4,-62,4.6,-19.6,45.6,0,1.02,0,0,0,0,0,0,13.2,13.5,31.61,0,0,0,2.43,31.81,0.39,0
1819.709,14.6,0,13.85,4.7,0.4,205,3,4,113,30.03,0.7,23.08,79.7,228,1318.1,5394,105,0,8.6,3.5,-61,3,-17.4,44.9,0,1.03,0,0,0,0,0,0,13.2,13.4,27.83,0,0,0,2.4,31.23,0.36,0
1819.848,14.6,0,13.85,3.9,0.4,205,3,4,113,40.75,0.7,22.97,79.99,228,1206.7,5338,104,0,8.8,3.5,-60,2,-15.7,44.5,0,1.03,0,0,0,0,0,0,13.2,13.4,25.76,0,0,0,2.37,30.77,0.35,0
1819.977,14.6,0,13.85,3.3,0.4,205,3,4,113,49.62,0.7,22.75,80.18,228,1169.6,5322,103,0,10,3.5,-60,2.6,-15.5,44,0,1.03,0,0,0,0,0,0,13.4,13.4,24.9,0,0,0,2.34,30.47,0.35,0
