﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
995.483,14.7,72.9,14.88,6.5,7.9,207,2,2,50,13.21,1.15,127.56,78.81,223,3137.5,3150,29,0,68.2,-2.5,368,14,-37.6,43.2,1,1.54,0,0,0,0,0,0,134.2,145.9,137.24,0,0,0,9.8,21.4,5.25,0
995.603,14.7,72.9,14.88,9.7,9.3,207,3,2,50,12.85,1.15,151.17,81.08,223,2896.1,3214,30,0,67,-2.5,438,16.6,-32.7,33.8,1,1.68,0,0,0,0,0,0,151.3,160.7,150.57,0,0,0,9.8,36.66,7.15,0
995.723,14.7,79.6,14.88,11.6,12.9,207,2,2,50,13.54,1.15,169.69,82.67,223,2729,3463,31,0,69.3,2.7,512,18.3,-30.7,48.5,1,1.9,0,0,0,0,0,0,157.5,172.4,171.4,0,0,0,9.8,36.29,10.39,0
995.851,14.7,79.6,14.88,12.8,14.1,207,2,2,50,13.56,1.15,190.83,85.56,223,3044.6,3648,33,0.1,70.9,2.7,544,15.4,-28.4,42.1,1,2.02,0,0,0,0,0,0,167.1,177.3,195.04,0,0,0,9.8,31.23,13.36,0
995.973,14.7,79.6,14.79,14.1,14.6,207,2,2,50,13.63,1.15,211.14,88.28,223,2432,3797,34,0.4,72.1,0.7,560,14.2,-26.4,43.1,1,2.08,0,0,0,0,0,0,175.2,184.2,214.28,0,0,0,9.8,36.74,15.79,0
996.091,14.7,79.6,14.79,14.5,15.6,207,2,2,50,12.87,1.15,231.67,90.56,223,2543.4,4134,36,0.2,78.1,6,570,10.1,-25.1,49.4,1,2.17,0,0,0,-3,0,0,175.5,179.8,236.69,0,0,0,9.8,32.45,17.58,0
996.201,14.7,69.8,14.79,14.2,14.3,207,2,2,50,12.9,1.15,246.03,94.54,223,2691.9,4441,37,0.3,64.2,6.5,602,7.9,-25,39.8,0,2.08,0,0,0,-3,0,0,167.3,149.7,243.2,0,0,0,9.72,23.09,17.46,0
996.323,14.7,37.3,14.7,15.5,8.7,207,2,2,50,13.1,1.15,214.86,96.45,223,2933.2,4686,39,0.7,31.8,11,496,4.9,-25,45.2,0,1.78,0,0,0,-3,0,0,134.9,137.5,233.46,0,0,0,9.8,34.96,13.06,0
996.432,14.7,0,14.79,9.6,7.9,207,3,2,50,13.28,1.15,202.47,95.22,223,2933.2,4516,40,0,49.4,-14,-65,3.8,-23.2,44.9,0,1.65,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,133,132.9,221.18,0,0,0,9.8,34.97,10.86,0
996.541,14.7,0,14.79,6.7,7,207,3,2,50,66.44,1.15,161.58,92.88,223,2673.3,3929,41,0,69.8,-15,-48,4,-25.7,45.2,1,1.56,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,129.8,130.1,202.01,0,0,0,9.8,35,8.8,0
996.652,14.7,0,14.88,7.1,6.5,207,3,2,50,71.84,1.15,157,92.06,223,2654.8,3690,41,0,58.4,-15,-46,5.6,-26.9,45.2,0,1.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,130.1,128.8,182.8,0,0,0,9.8,34.97,7.01,0
996.775,14.7,0,14.79,7.3,6.2,207,3,2,50,83.66,1.15,145.56,90.65,223,2636.2,3464,41,0,47.3,-15.5,-43,8,-28.2,44.9,0,1.47,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,125.3,118.1,164.13,0,0,0,9.8,34.97,5.19,0
996.883,14.7,0.4,14.79,7.2,4.3,207,3,2,50,95.81,1.15,118.69,86.46,223,2599.1,3238,41,0,19.9,-16.5,-2,0.4,-29.5,44.9,0,1.22,0,0,0,-2.7,0,0,94.1,16.8,111.41,0,0,0,1.59,34.95,1.54,0
996.993,14.7,13.3,14.79,8.4,0,207,2,3,50,24.4,1.15,37.47,76.74,223,2042.1,3231,41,0,5.7,14.1,7,-0.1,-34.8,45.1,0,1.02,0,0,0,0,0,0,20.4,23.2,64.02,0,0,0,4.41,34.93,0.73,0
997.102,14.7,14.5,14.79,7.6,0,207,2,3,50,14.02,1.15,21.19,67.27,223,1967.9,2929,41,0,6.2,32.5,39,6.1,-40.9,44.8,0,1,0,0,0,0,0,0,24.8,29.8,35.59,0,0,0,7.37,34.98,0.39,0
997.212,14.7,18.8,14.7,5.9,0,207,2,3,50,14.1,1.15,25.31,60.89,223,1689.4,2811,41,0,8.2,30.3,65,27.9,-44.7,50.8,0,1,0,0,0,0,0,0,30.6,40.4,33.68,0,0,0,8.84,35.3,0.38,0
997.322,14.7,24.3,14.6,4.9,0,207,2,3,50,15.52,1.15,31.94,63.18,223,1410.9,2807,41,0,12,27,90,30,-47.7,42,0,1,0,0,0,0,0,0,40.1,46.8,39.8,0,0,0,8.86,31.21,0.42,0
997.434,14.7,25.9,14.79,3.9,0,207,2,3,50,15.91,1.15,41.53,68.34,223,1002.5,2824,41,0,13.6,21.8,128,29.3,-49.9,41.4,0,1,0,0,0,0,0,0,46.8,46.4,42.17,0,0,0,8.62,30.57,0.45,0
997.541,14.7,26.3,14.88,3.6,0,207,2,3,50,14.78,1.15,43.06,70.21,223,1132.5,2840,42,0,14.2,22.1,132,28.6,-53.1,40.9,0,1,0,0,0,0,0,0,47,46.9,43.22,0,0,0,8.38,29.94,0.47,0
997.655,14.7,26.3,14.79,3.5,0,208,2,3,50,13.94,1.15,42.94,69.82,223,1243.8,2852,42,0,14.5,25.5,134,27.9,-55.7,40.1,0,1,0,0,0,0,0,0,46.5,47.6,43.91,0,0,0,8.37,29.34,0.47,0
997.780,14.7,30.6,14.79,3.3,0,208,2,3,50,14.23,1.15,43.97,69.39,223,1262.4,2874,42,0,15.5,26,136,27.2,-57.5,38.7,0,1,0,0,0,0,0,0,48.6,50.9,46.08,0,0,0,8.48,26.32,0.5,0
997.902,14.7,36.1,14.79,3.3,0.1,208,2,3,50,14.28,1.15,46.81,70.02,223,1392.4,2890,42,0,17.2,26.5,149,27,-59.5,37,0,1.02,0,0,0,0,0,0,53.1,58.2,50.81,0,0,0,8.67,25.31,0.56,0
998.013,14.7,43.1,14.7,3.3,0.3,208,2,3,50,14.17,1.15,53.44,72.39,223,1670.8,2918,42,0,19.7,23,169,25.2,-58.6,37.3,0,1.05,0,0,0,0,0,0,60.5,67.1,58.28,0,0,0,8.86,32.25,0.72,0
998.122,14.7,52.2,14.7,3.6,1.9,208,2,3,50,13.97,1.15,70.56,74.4,223,2060.7,2947,43,0,28.9,16.5,228,24.6,-57,37.3,1,1.16,0,0,0,0,0,0,85.2,110,78.13,0,0,0,9.8,41.34,1.59,0
998.233,14.7,63.1,14.79,4.3,6.4,208,2,3,50,13.49,1.15,103.81,74.06,223,2413.4,2947,43,0,67.4,-3.7,293,12.8,-51.6,44,1,1.39,0,0,0,0,0,0,116.1,136,110.75,0,0,0,9.8,24.86,3.33,0
998.352,14.7,73.3,14.79,6.5,7.5,208,2,3,50,12.41,1.15,125.42,73.48,223,3063.2,3023,43,0,68.2,-3.4,364,15.2,-34.1,37.7,1,1.53,0,0,0,0,0,0,136.1,145.2,134.25,0,0,0,9.8,19.42,4.95,0
998.463,14.7,74.5,14.79,9.8,8.8,208,2,3,50,12.96,1.15,147.06,75.68,223,2766.2,3091,44,0,66.2,-2.9,432,17.1,-32.6,42.7,0.42,1.63,0,0,0,0,0,0,152.1,154.6,148.71,0,0,0,9.8,34.56,6.55,0
998.582,14.7,76.9,14.79,11.4,10.3,208,2,3,50,13.43,1.15,158.58,76.55,223,2691.9,3158,45,0,65.6,-0.2,488,20.5,-31,39.2,0,1.73,0,0,-3,0,0,0,157.5,158.8,160.61,0,0,0,9.8,28.2,8.01,0
998.703,14.7,80.4,14.79,12.7,11.5,208,2,3,50,13.58,1.15,168.03,77.67,223,2970.4,3241,46,0,66.1,1.5,517,20.5,-28.8,48.9,1,1.87,0,0,-3,0,0,0,164.4,190.5,173.78,0,0,0,9.8,42.94,10.48,0
998.813,14.7,92.2,14.79,13.7,16.6,208,2,3,50,13.66,1.15,178.25,79.35,223,3044.6,3341,47,0.3,70.7,5.9,566,19.3,-28.1,53.1,1,2.19,0,-3,-3,0,0,0,169.4,210.4,200.1,0,0,0,9.8,46.39,15.55,0
998.923,14.7,100,14.88,15.3,18.9,208,2,3,50,13.82,1.15,192.67,80.99,223,2246.3,3419,48,1,71.1,4.3,595,18.3,-27.7,44,1,2.35,0,-3,-6,0,0,0,181.1,213.3,218.46,0,0,0,9.8,34.31,16.95,0
999.034,14.7,100,14.7,17.2,19.4,208,2,3,50,12.95,1.15,210.06,82.7,223,2450.6,3488,49,0.1,71.5,4.9,622,17,-27.8,43.6,1,2.43,0,-3,-6,0,0,0,190.7,215.6,236.14,0,0,0,9.8,34.95,18.28,0
999.152,14.7,100,14.79,17.9,19.5,208,2,3,50,13.09,1.15,226.5,84.7,223,2432,3625,50,0.1,72.3,5.3,649,16.1,-26.6,45.9,1,2.47,0,-2.7,-6,0,0,0,196,219.8,253.37,0,0,0,9.8,36.53,21.69,0
999.274,14.7,100,14.79,18,19.5,208,2,3,50,12.95,1.15,233.19,87.15,223,2357.7,3686,52,0,73.4,5.2,654,13.7,-26.7,47.5,1,2.49,0,-2.7,-5.7,0,0,0,196.7,221,266.89,0,0,0,9.8,37.98,24.93,0
999.391,14.7,100,14.88,17.8,19.5,208,2,3,50,12.82,1.15,240.61,90.3,223,2339.2,3849,53,0,77.2,4.6,644,13.3,-26.5,51.5,1,2.51,0,-2.7,-5.7,0,0,0,196.4,225.5,281.87,0,0,0,9.8,45.08,29.8,0
999.503,14.7,100,14.79,17.3,19.8,208,2,3,50,12.71,1.15,243.81,93.52,223,2339.2,3871,54,0,80.7,4.6,648,12.9,-26.3,52.4,1,2.53,0,-2.3,-5.7,0,0,0,195.5,227.5,290.28,0,0,0,9.8,43.79,32.38,0
999.622,14.7,100,14.79,17.2,20,208,2,3,50,12.63,1.15,248.47,95.06,223,2339.2,3949,55,0,83.9,4.5,646,11.2,-26.5,53.7,1,2.55,0,-2.3,-5.3,0,0,0,194.4,229.6,293.48,0,0,0,9.8,43.18,33.31,0
999.734,14.7,100,14.79,17,20.2,208,2,3,50,12.49,1.15,252.56,95.94,223,2357.7,4048,57,0,86.8,5,639,9.2,-25.5,52.6,1,2.58,0,-1.9,-5.3,0,0,0,193.2,228.9,297.4,0,0,0,9.8,43.6,34.52,0
999.854,14.7,100,14.7,16.9,20,208,2,3,50,12.54,1.15,255.42,96.02,223,2394.9,4122,58,0,88.2,5,638,8.9,-25.2,51.8,1,2.58,0,-1.9,-5.3,0,0,0,192.2,227.9,301.51,0,0,0,9.8,42.99,35.79,0
999.972,14.7,100,14.7,16.5,19.8,208,2,3,50,12.53,1.15,258.94,95.77,223,2394.9,4212,59,0,90.4,7,650,8.4,-25.4,52.4,1,2.59,0,-1.9,-4.9,0,0,0,190.7,226.3,305.86,0,0,0,9.8,43.92,37.12,0
1000.082,14.7,100,14.7,16.3,19.7,208,2,3,50,12.52,1.15,259.06,95.09,223,2432,4309,60,0,92.3,9.5,658,7.4,-25.3,53.7,1,2.59,0,-1.5,-4.9,0,0,0,186.4,224.9,309.69,0,0,0,9.8,45.12,38.29,0
1000.203,14.7,100,14.88,16,19.5,208,2,3,50,12.62,1.15,260.81,94.67,223,2524.8,4384,62,0,95.3,10,653,6.7,-25.8,53.7,1,2.58,0,-1.5,-4.5,0,0,0,184.3,223.8,314.35,0,0,0,9.8,44.96,39.69,0
1000.311,14.7,100,14.79,15.6,19.4,208,2,3,50,12.57,1.15,263.94,93.91,223,2617.6,4522,62,0,96.2,10.5,652,5.8,-25.7,55,1,2.58,0,-1.5,-4.5,0,0,0,181.2,221.8,319.35,0,0,0,9.8,46,41.03,0
1000.443,14.7,100,14.79,15.4,19.1,208,2,3,50,12.63,1.15,265.78,93.52,223,2691.9,4554,63,0,97.4,10.5,647,4.2,-25.9,54.5,1,2.58,0,-1.2,-4.2,0,0,0,180.9,221.4,324.29,0,0,0,9.8,45.21,42.48,0
1000.552,14.7,100,14.79,15.2,19.1,210,2,3,50,12.61,1.15,268.75,92.8,223,2747.6,4632,65,-0.4,98.7,10.5,643,5.1,-24.8,54.5,1,2.57,0,-1.2,-4.2,0,0,0,180,219.9,329.06,0,0,0,9.8,46.44,43.83,0
1000.662,14.7,100,14.79,15,18.9,210,2,3,50,12.6,1.15,272.14,92.16,223,2766.2,4704,66,-0.6,99.9,11,640,4,-24.2,54,1,2.57,0,-0.8,-4.2,0,0,0,179,219.1,333.03,0,0,0,9.8,45.88,44.92,0
1000.772,14.7,100,14.79,15,18.9,210,2,3,50,12.61,1.15,273.67,91.53,223,2803.3,4773,67,-0.9,100.6,11,637,4.3,-24.4,55.2,1,2.56,0,-0.8,-3.8,0,0,0,177.8,217.9,337.63,0,0,0,9.8,47.09,46.14,0
1000.894,14.7,100,14.79,14.8,18.7,210,2,3,52,12.58,1.15,277.17,90.08,223,2840.4,4874,68,-1.1,99.5,11.5,632,5.1,-21.6,55.9,1,2.55,0,-0.8,-3.8,0,0,0,176.5,216.8,342.3,0,0,0,9.8,48.07,48.04,0
1001.003,14.7,100,14.79,14.6,18.6,210,2,3,52,12.6,1.15,278.67,88.49,223,2859,4923,69,-1.2,100.3,11.5,628,4.5,-22.1,57.1,1,2.55,0,-0.4,-3.8,0,0,0,175.1,214.9,346.1,0,0,0,9.8,50.08,49.81,0
1001.132,14.7,100,14.79,14.4,18.2,210,2,3,52,12.6,1.15,284.22,87.84,223,2896.1,5090,70,-1.3,99.3,12,620,4.1,-20.8,59.4,1,2.53,0,-0.4,-3.4,0,0,0,173.8,213.5,351.31,0,0,0,9.8,53.6,52.01,0
1001.253,14.7,100,14.79,14.5,18.3,210,2,3,52,12.6,1.15,285.28,87.23,223,2877.6,5078,71,-1,99.5,12,624,5,-19.9,63,1,2.52,0,-0.4,-3.4,0,0,0,174.6,210.8,355.27,0,0,0,9.8,57.35,53.75,0
1001.374,14.7,100,14.79,15,18,210,2,3,52,12.63,1.15,290.5,86.54,225,2859,5178,73,-0.9,100.7,12,626,3.8,-20.2,64.2,1,2.5,0,0,-3.4,0,0,0,175,206.6,358.83,0,0,0,9.8,56.53,55.06,0
1001.494,14.7,100,14.88,15.2,17.5,210,2,3,54,12.61,1.15,297.67,86.83,225,2821.9,5254,74,-0.6,99.9,12,632,3.6,-18.8,62.8,1,2.48,0,0,-3,0,0,0,177.1,203.4,361.96,0,0,0,9.8,54.49,56.08,0
1001.613,14.7,100,14.79,15.5,17.2,210,2,3,54,12.59,1.15,303.94,86.17,225,2803.3,5327,75,-0.4,99.4,12,635,4.2,-18.2,60.9,1,2.46,0,0,-3,0,0,0,177.5,200.7,364.72,0,0,0,9.8,55.23,56.79,0
1001.732,14.7,100,14.79,15.5,16.9,210,2,3,54,12.54,1.15,308.67,86.31,225,2766.2,5388,76,-0.3,99.4,12,638,4.4,-17.5,62.9,1,2.43,0,0,-3,0,0,0,177.5,197.6,367.13,0,0,0,9.8,54.76,57.33,0
1001.853,14.7,100,14.7,15.4,16.3,212,2,3,54,12.54,1.15,311.44,86.85,225,2710.5,5468,77,0,99.8,12,636,4.1,-16.3,63.6,1,2.4,0,0,-2.7,0,0,0,177.1,195,369.21,0,0,0,9.8,55.15,57.62,0
1001.973,14.7,100,14.7,15.3,15.9,212,2,3,54,12.52,1.15,315.03,86.25,225,2617.6,5570,78,0,99.6,12,633,7,-13.8,63.3,1,2.37,0,0,-2.7,0,0,0,175.4,193.3,371.17,0,0,0,9.8,56.96,57.89,0
1002.082,14.7,100,14.7,15.2,15.9,212,2,3,55,12.51,1.15,315.11,85.21,225,2562,5610,80,0.1,100.4,12,626,4.8,-15.2,66.9,1,2.35,0,0,-2.3,0,0,0,174.1,191.8,372.79,0,0,0,9.8,62,58.34,0
1002.193,14.7,100,14.7,15.1,16,212,2,3,55,12.67,1.15,318.06,84.59,225,2487.7,5742,80,0.9,99.6,12,617,5,-14.2,72.1,1,2.35,0,0,-2.3,0,0,0,172.1,190.6,374.84,0,0,0,9.8,66.49,59.3,0
1002.321,14.7,100,14.79,15.1,16.4,212,2,3,55,12.65,1.15,318.19,84.64,225,2450.6,5736,81,1.5,100.6,12,615,7.1,-11.8,74.9,1,2.37,0,0,-2.3,0,0,0,172,188.8,376.82,0,0,0,9.8,69.48,60.68,0
1002.443,14.7,100,14.79,15.3,16.8,212,2,3,57,12.56,1.15,324.44,84.53,225,2469.1,5822,82,1.9,100.3,12,616,5.8,-11.8,77,1,2.39,0,0,-1.9,0,0,0,172.9,188.2,378.74,0,0,0,9.8,70.03,62.19,0
1002.564,14.7,100,14.79,15.6,17.3,212,2,3,57,12.55,1.15,329.53,84.77,225,2469.1,5908,83,2.2,100.3,12,616,5.2,-11.9,76.4,1,2.41,0,0,-1.9,0,0,0,174.1,186.1,380.69,0,0,0,9.8,70.57,63.64,0
1002.683,14.7,100,14.79,15.9,17.1,212,2,3,57,12.47,1.15,335.86,84.86,225,2469.1,5988,85,1.6,99.6,12,617,5.3,-10.8,77.9,1,2.42,0,0,-1.9,0,0,0,174.7,185.4,382.61,0,0,0,9.8,71.78,64.7,0
1002.812,14.7,100,14.79,16,17.1,212,2,3,57,12.38,1.15,340.03,84.4,225,2469.1,6040,85,0.8,99.2,12,616,5.4,-10.6,79.6,1,2.42,0,0,-1.5,0,0,0,175.1,185,384.96,0,0,0,9.8,76.49,65.87,0
1002.944,14.7,100,14.79,16,17.1,212,2,3,57,12.36,1.15,344.19,84.17,225,2450.6,6090,86,0.1,100.2,12,617,4.2,-10.2,81.4,1,2.42,0,0,-1.5,0,0,0,175.4,185,387.22,0,0,0,9.8,77.03,67,0
1003.074,14.7,100,14.79,16.2,17.1,212,2,3,57,12.36,1.15,349.11,84.56,225,2450.6,6159,88,-1,99.8,12,622,5,-10.6,82,1,2.42,0,0,-1.2,0,0,0,176.5,185,390.11,0,0,0,9.8,78.01,67.83,0
1003.203,14.7,100,14.79,16.4,17.1,212,2,3,59,12.31,1.15,355.81,84.56,225,2432,6226,88,-2.2,99.9,12,626,4,-10.1,82.2,1,2.43,0,0,-1.2,0,0,0,178.4,185,392.83,0,0,0,9.8,76.87,67.85,0
1003.334,14.7,100,14.79,16.7,17,212,2,3,59,12.35,1.15,360.56,84.76,225,2450.6,6259,89,-3.4,100.1,11.5,628,6.3,-9.5,80.4,1,2.42,0,0,-1.2,0,0,0,179.6,185,396.04,0,0,0,9.8,74.92,67.83,0
1003.464,14.7,100,14.88,16.8,17.1,212,2,3,61,12.21,1.15,373.36,84.96,225,2469.1,6428,91,-5.4,99.8,11.5,638,5.9,-10.8,77.4,1,2.42,0,0,-0.8,0,0,0,180.2,185,399.24,0,0,0,9.8,72.4,67.8,0
1003.582,14.7,100,14.79,17.1,17,212,2,3,61,12.34,1.15,372.94,85.09,225,2432,6394,91,-6.7,99.9,6.2,640,4.7,-10.4,76.9,0,2.4,0,0,-0.8,0,0,0,181.3,185,401.09,0,0,0,9.8,34.96,67.14,0
1003.703,14.7,0,14.88,17.5,5,212,3,3,61,12.58,1.15,379.83,85.62,225,2821.9,6379,92,0,83.6,-11,-110,2,-10.6,44.8,1,2.33,0,0,0,0,0,0,168.8,185,390.31,0,0,0,9.8,35.04,65.59,0
1003.824,14.7,0,14.98,13.5,16.8,212,3,3,61,55.58,1.15,302.69,85.15,225,2413.4,5836,92,0,99.4,-11.5,-100,1.3,-10.7,44.8,1,2.37,0,0,0,0,0,0,152.8,152.5,365.53,0,0,0,9.8,35,53.36,0
1003.964,14.7,100,14.79,12.4,15.7,212,2,3,63,12.46,1.15,278.39,84.46,225,1837.9,5901,92,0,100.6,-4.8,312,4.6,-14.7,72,1,2.24,0,0,-0.8,0,0,0,152.6,205.3,361.26,0,0,0,9.8,83.4,51.16,0
1004.092,14.7,100,14.79,14.1,18.9,214,2,4,63,12.82,1.15,275.47,83.35,225,2079.3,4896,93,0,99.8,-4.4,454,6.9,-15.6,53.2,1,2.38,0,0,-0.8,0,0,0,180.1,216.1,363.92,0,0,0,9.8,49,55.46,0
1004.222,14.7,100,14.79,16.6,18.7,214,2,4,63,12.04,1.15,299.28,86.3,225,2562,4962,93,0,99.8,1,550,4,-19.7,49.7,1,2.46,0,-3,-0.8,0,0,0,190.2,215.4,366.11,0,0,0,9.8,46.31,57.96,0
1004.364,14.7,100,14.98,17.6,18.7,214,2,4,64,12.14,1.15,308.11,91.87,226,2543.4,5031,94,0,98.9,10.1,662,3.2,-22.6,59,1,2.5,0,-3,-0.8,0,0,0,187.9,210.2,368.71,0,0,0,9.8,52.52,59.98,0
1004.483,14.7,100,14.79,16.8,18.1,214,2,4,64,12.33,1.15,308.36,93.77,226,2450.6,5178,94,0,100.3,12,660,3.4,-20.7,73.4,1,2.5,0,-3,-0.4,0,0,0,182.6,209.5,370.68,0,0,0,9.8,72.56,60.92,0
1004.604,14.7,100,14.79,16.3,18.3,214,2,4,66,12.45,1.15,300.58,91,226,2450.6,5107,96,0,99.8,12,650,3.6,-20.1,75.1,1,2.51,0,-3,-0.4,0,0,0,183.5,210.9,372.42,0,0,0,9.8,65.91,61.96,0
1004.753,14.7,100,14.79,16.8,18.3,214,2,4,66,12.26,1.15,309.17,87.24,226,2450.6,5130,97,0,99.3,12,666,3.2,-20.6,71.5,1,2.51,0,-2.7,-0.4,0,0,0,188.6,208.4,374.5,0,0,0,9.8,65.22,62.98,0
1004.882,14.7,100,14.88,17.9,17.8,214,2,4,66,12.22,1.15,321.64,86.05,226,2469.1,5272,97,0,99.1,12,680,5.2,-17.5,66.8,1,2.49,0,-2.7,0,0,0,0,191.8,203.1,375.85,0,0,0,9.8,59.29,63.14,0
1004.991,14.7,100,14.79,18.3,17.5,214,2,4,68,12.16,1.15,327.47,84.96,226,2469.1,5267,98,0,98.6,12,686,3.5,-19,72.3,1,2.47,0,-2.3,0,0,0,0,193.3,204.5,376.99,0,0,0,9.8,68.05,63.31,0
1005.122,14.7,100,14.79,18.3,17.5,214,2,4,68,12.21,1.15,330.17,84.51,226,2487.7,5308,99,-0.6,99.6,12,686,6,-17,74.1,1,2.46,0,-2.3,0,0,0,0,193,201,378.01,0,0,0,9.8,68.38,63.51,0
1005.253,14.7,100,14.79,18.5,17.7,216,2,4,68,12.28,1.15,333.06,85.78,226,2469.1,5352,100,-1.1,99.7,12,686,3.2,-18.1,78.3,1,2.47,0,-2.3,0,0,0,0,192.9,200.3,379.03,0,0,0,9.8,73.47,64.27,0
1005.374,14.7,100,14.88,18.6,18.3,216,2,4,68,12.25,1.15,335.25,86.08,226,2469.1,5384,101,-1.5,99.8,11.5,686,2.8,-17.7,81.5,1,2.49,0,-1.9,0,0,0,0,193.4,198.9,379.78,0,0,0,9.8,76.52,65.18,0
1005.481,14.7,100,14.88,18.8,18.6,216,2,4,68,12.2,1.15,341.69,86.54,226,2450.6,5541,101,-2,98.6,11.5,687,3.6,-16.8,78.9,0.59,2.5,0,-1.9,0,0,0,0,192.8,195.6,380.35,0,0,0,9.8,73.34,65.68,0
1005.591,14.7,100,14.88,18.8,18.5,216,2,4,68,12.28,1.15,343.28,85.6,226,2450.6,5466,103,-2.3,89.1,3.9,626,3.2,-16.8,44.6,0,2.46,0,-1.9,0,0,0,0,194.5,179.6,378.49,0,0,0,9.8,34.96,63.32,0
1005.722,14.7,0,14.79,16.6,15.7,216,2,4,70,12.31,1.15,302.36,85.15,226,2097.8,5502,103,0,73.6,-0.7,512,4.4,-16.2,26.5,0,2.22,0,0,0,0,0,0,160.6,87.1,323.58,0,0,0,8.85,34.89,35.48,0
1005.832,14.7,0,14.88,17.4,0.3,216,2,4,70,12.91,1.15,177.17,84.92,226,1949.3,5408,104,0.2,18.3,-0.1,256,4.9,-20.4,44.6,0,1.51,0,0,0,0,0,0,78.4,49.5,227.98,0,0,0,6.38,34.85,9.29,0
1005.952,14.7,0,14.79,16.8,0.2,216,2,4,70,15.27,1.15,67.47,85.43,226,779.7,5366,104,1.9,9.2,17,49,7.7,-37.7,44.3,0,1.12,0,0,0,0,0,0,28,19,134.36,0,0,0,3,34.88,1.7,0
1006.072,14.7,0,14.88,12.7,0,216,2,4,72,14.01,1.15,27.08,86.21,226,185.6,5258,103,0,4.7,23.8,-4,13.7,-42.3,44,0,1.01,0,0,0,0,0,0,13.8,13.3,75.34,0,0,0,2.45,34.48,0.82,0
1006.192,14.7,0,14.88,9.3,0,216,2,4,72,13.11,1.15,21.69,85.41,226,74.3,5212,102,0,5.3,3.5,-28,6.7,-20.8,43,0,1,0,0,0,0,0,0,12.8,13.3,47.1,0,0,0,2.45,33.35,0.51,0
1006.302,14.7,0,14.88,6.9,0,216,2,4,72,12.82,1.15,21.22,85.54,226,111.4,5170,101,0,6.2,3.5,-54,4.3,-17.5,42.6,0,1,0,0,0,0,0,0,12.8,13.3,35.42,0,0,0,2.4,32.64,0.39,0
1006.434,14.7,0,15.07,5.7,0.4,216,2,4,72,16.25,1.15,21.42,85.54,228,130,5130,101,0,6.9,3.5,-54,2.5,-16,42,0,1.02,0,0,0,0,0,0,13,13.2,27.56,0,0,0,2.39,31.85,0.34,0
1006.543,14.7,0,14.88,4.5,0.4,216,2,4,72,25.45,1.15,21.75,85.7,228,167.1,5045,99,0,7.5,2.5,-53,2.9,-14.9,41.8,0,1.03,0,0,0,0,0,0,13.4,13.2,24.82,0,0,0,2.34,31.5,0.32,0
1006.652,14.7,0,14.98,3.9,0.4,216,2,4,72,34.15,1.15,21.72,86.01,228,185.6,5050,99,0,8.2,2.5,-53,1.1,-14.9,41.4,0,1.03,0,0,0,0,0,0,13.5,13.2,23.16,0,0,0,2.3,31.04,0.31,0
