Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF Volts (V),RPM (RPM),Req Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-23702][2017 USDM WRX STI COBB Custom Features][Reflash: Stage1 93 v401 Boost Select.ptm - Realtime: Stage1 93 v401 Boost Select.ptm]"
0.000,0.00,3.12,20.44,0.0,14.21,-10.17,14.65,0.18,12.15,185,0.062,0.00,0.00,5,24.00,0.00,90,1.52,2420,0.00,5.40,0.000,6.3,0.00,0
0.069,0.00,3.12,20.44,0.0,14.21,-10.19,14.65,0.18,12.15,185,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2428,0.00,5.40,0.000,6.3,0.00,0
0.175,0.00,3.12,20.44,0.0,14.21,-10.22,14.65,0.18,12.15,185,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2422,0.00,5.38,0.000,6.3,0.00,0
0.299,0.00,3.12,20.44,0.0,14.21,-10.16,14.65,0.18,12.15,185,0.062,0.00,0.00,5,24.00,0.00,90,1.52,2404,0.00,5.42,0.000,6.3,0.00,0
0.425,0.00,3.12,20.44,0.0,14.21,-10.19,14.65,0.18,12.15,185,0.062,0.00,0.00,5,24.00,0.00,90,1.52,2416,0.00,5.37,0.000,6.3,0.00,0
0.531,0.00,3.12,20.44,0.0,14.21,-10.21,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2396,0.00,5.39,0.000,6.3,0.00,0
0.637,0.00,3.12,20.44,0.0,14.21,-10.18,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.52,2390,0.00,5.35,0.000,6.3,0.00,0
0.780,0.00,3.12,20.44,0.0,14.21,-10.17,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.52,2399,0.00,5.37,0.000,6.3,0.00,0
0.873,0.00,3.12,20.44,0.0,14.21,-10.19,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.52,2381,0.00,5.37,0.000,6.3,0.00,0
1.009,0.00,3.12,20.44,0.0,14.21,-10.16,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.52,2390,0.00,5.39,0.000,6.3,0.00,0
1.095,0.00,3.12,20.44,0.0,14.21,-10.18,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2372,0.00,5.38,0.000,6.3,0.00,0
1.247,0.00,3.12,20.44,0.0,14.21,-10.21,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.52,2380,0.00,5.42,0.000,6.3,0.00,0
1.332,0.00,3.12,20.44,0.0,14.21,-10.22,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2358,0.00,5.38,0.000,6.3,0.00,0
1.448,0.00,3.12,20.44,0.0,14.21,-10.21,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2370,0.00,5.43,0.000,6.3,0.00,0
1.556,0.00,3.12,20.44,0.0,14.21,-10.18,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2364,0.00,5.41,0.000,6.3,0.00,0
1.682,0.00,3.12,20.44,0.0,14.21,-10.21,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2344,0.00,5.45,0.000,6.3,0.00,0
1.806,0.00,3.12,20.44,0.0,14.21,-10.19,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2352,0.00,5.41,0.000,6.3,0.00,0
1.903,0.00,3.12,20.44,0.0,14.21,-10.20,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2332,0.00,5.46,0.000,6.3,0.00,0
2.015,0.00,3.12,20.44,0.4,14.21,-10.20,14.65,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,90,1.50,2328,0.00,5.46,0.000,6.3,0.00,0
2.143,0.00,3.12,20.44,2.4,14.21,-10.23,14.65,0.18,12.15,183,0.062,0.00,0.00,5,27.00,3.49,90,1.50,2338,3.28,5.45,0.000,6.3,0.00,0
2.258,0.00,3.12,20.44,2.4,14.21,-10.06,14.65,0.18,12.14,183,0.062,0.00,0.00,5,33.00,4.01,90,1.60,2347,5.14,5.45,0.000,7.8,0.00,0
2.374,0.00,3.12,20.44,2.4,14.21,-10.20,14.65,0.21,12.15,183,0.062,0.00,0.00,5,37.00,4.02,90,1.62,2358,5.81,5.39,0.000,7.8,0.00,0
2.482,0.00,3.12,20.44,2.4,14.21,-10.23,14.65,0.22,12.15,183,0.062,0.00,0.00,5,37.00,3.93,90,1.62,2304,5.83,5.50,0.000,7.8,0.00,0
2.599,0.00,3.12,20.44,1.2,14.21,-10.24,14.65,0.23,12.15,183,0.062,0.00,0.00,5,37.00,3.98,90,1.62,2332,5.83,5.49,0.000,7.8,0.00,0
2.710,0.00,3.12,20.44,0.0,14.21,-10.24,14.65,0.23,12.15,183,0.062,0.00,0.00,5,37.00,3.95,90,1.60,2316,3.73,5.50,0.000,7.1,0.00,0
