﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.53 00000D07596401 00000D07596401 MHD+ 94oct PS2 CW v1.0 - WBAFU7C56BC777327.mhd
1305.218,13.03,34.5,3.8,1.4,4.3,4,28,14.58,74.2,75.4,57,2267.5,2286.5,2374,3.8,21.6,15,15,15,15,14.6,15,233,100,1.35,4.3,0,0,0,-0.4,0,0,0,0,74.8,61.84,69.69,1000,0,0,0,0,0,0,0,99.9939,0
1305.319,13.03,34.5,3.9,1.5,4.3,4,28,14.62,75,75.3,57.8,2295.3,2286.7,2394,3.8,21.7,15,15,15,15,14.6,15,234,100,1.35,4.3,0,0,0,-0.4,0,0,0,0,75,62.38,70.31,1000,0,0,0,0,0,0,0,99.9939,0
1305.418,13.03,34.5,3.9,1.5,4.3,4,28,14.61,75,75.5,58.2,2297.5,2286.8,2416,3.7,21.9,15.5,15.5,15.5,15.5,15.1,15.5,235,100,1.35,4.3,0,0,0,0,0,0,0,0,75.1,62.95,70.94,1000,0,0,0,0,0,0,0,99.9939,0
1305.508,13.03,34.5,4,1.5,4.3,4,28,14.66,75,75.5,58.8,2283.4,2287.1,2428,3.8,21.9,15,15,15,15,15,15,236,100,1.35,4.3,0,0,0,0,0,0,0,0,75.2,63.39,71.45,1000,0,0,0,0,0,0,0,99.9939,0
1305.597,13.03,34.5,4,1.6,4.3,4,28,14.66,75,75.5,59.2,2302.6,2287.2,2449,3.8,21.9,15,15,15,15,15,15,234,100,1.35,4.3,0,0,0,0,0,0,0,0,75.3,63.9,72.03,1000,0,0,0,0,0,0,0,99.9939,0
1305.699,13.03,34.5,4.1,1.6,4.3,4,28,14.66,75,75.5,59.9,2293.1,2287.2,2476,3.9,21.8,15,15,15,15,15,15,236,100,1.35,4.3,0,0,0,0,0,0,0,0,75.3,64.47,72.69,1000,0,0,0,0,0,0,0,99.9939,0
1305.783,13.03,34.5,4.2,1.6,4.3,4,28,14.68,75,75.5,60.3,2298.6,2287.2,2490,3.9,21.8,15,15,15,15,15,15,236,100,1.35,4.3,0,0,0,0,0,0,0,0,75.3,64.87,73.08,1000,0,0,0,0,0,0,0,99.9939,0
1305.887,13.03,34.5,4.2,1.5,4.3,4,28,14.61,75,75.3,60.6,2332.7,2285.7,2508,3.8,21.6,15.5,15.5,15.5,15.5,15.5,15.5,236,100,1.35,4.3,0,0,0,0,0,0,0,0,74.9,65.13,73.49,1000,0,0,0,0,0,0,0,99.99238,0
1305.982,13.03,34.5,4.3,1.6,4.4,4,28,14.62,74.2,75.1,60.8,2333.4,2285.2,2524,3.8,21.5,15.5,15.5,15.5,15.5,15.5,15.5,235,100,1.35,4.4,0,0,0,0,0,0,0,0,74.8,67.43,74.33,1000,0,0,0,0,0,0,0,99.99238,0
1306.067,13.03,62.4,3.8,3.2,6.3,4,28,14.66,87.8,107.9,72.4,2286.4,2341.7,2548,3.8,47.2,15,15,15,15,15,15,235,100,1.6,12.6,0,0,0,0,0,0,0,0,89.2,135.58,107.95,1000,0,0,0,0,0,0,0,99.99238,0
1306.167,13.03,100,4,3.6,15.4,4,28,14.75,88.5,177.4,74.4,2301.5,2506.6,2614,3.9,99.6,13.4,13.4,13.4,13.4,13.4,13.4,284,100,2.12,15.4,0,0,0,0,0,0,0,0,91.4,173.11,171.32,1000,0,0,0,0,0,0,0,99.99085,0
1306.267,13.03,100,4.4,4.2,15.4,4,28,15.11,93,196.2,78,2667.8,2687.8,2604,5.3,100.2,12.9,12.9,12.9,12.9,12.9,12.9,297,100,2.28,15.4,0,0,0,0,0,0,0,0,94.6,166.15,195.73,1000,0,0,0,0,0,0,0,99.98933,0
1306.368,13.03,100,4.8,4.6,15.4,4,28,14.99,96,187.9,81.5,2777.8,2835.2,2625,6.1,100,12.5,12.5,12.5,12.5,12.5,12.5,310,100,2.33,15.3,0,0,0,0,0,0,0,0,98.5,163.26,199.63,1000,0,0,0,0,0,0,0,99.98933,0
1306.467,13.03,100,5.2,5.1,15.3,4,28,14.71,99.8,184.2,85.9,2867.7,2882,2656,6.6,99.9,12.4,12.4,12.4,12.4,12.4,12.4,324,100,2.34,15.3,0,0,0,0,0,0,0,0,102.1,164.2,200.07,1000,0,0,0,0,0,0,0,99.98933,0
1306.567,13.03,100,5.7,5.5,15.3,4,28,14.56,103.5,185.5,90,2966.2,2895.2,2692,6.6,99.9,11.9,12,11.9,12,11.9,12,335,100,2.34,15.3,0,0,0,0,0,0,0,0,105.9,169.97,203.93,1000,0,0,0,0,0,0,0,99.98933,0
1306.662,13.03,100,6.1,6,15.3,4,28,14.51,107.2,191.5,93.9,2967.3,2898.9,2722,6.2,99.9,10.9,11,10.9,11,10.9,11,350,100,2.36,15.3,0,0,0,0,0,0,0,0,109.3,180.56,213.15,1000,0,0,0,0,0,0,0,99.9878,0
1306.757,13.03,100,6.6,6.4,15.3,4,28,14.46,111,201.6,98.3,2957,2900,2760,5.9,99.9,10.9,11,10.9,11,10.9,11,364,100,2.38,15.3,0,0,0,0,0,0,0,0,112.8,194.73,227.65,1000,0,0,0,0,0,0,0,99.9878,0
1306.857,13.03,100,7.1,6.9,15.3,4,28,14.44,114,216.3,102.8,2913.2,2900,2789,5.6,99.9,10.4,10.5,10.4,10.5,10.4,10.5,377,100,2.42,15.3,0,0,0,0,0,0,0,0,116.6,205.42,246.96,1000,0,0,0,0,0,0,0,99.9878,0
1306.957,13.03,100,7.6,7.5,15.3,4,28,14.35,118.5,220,107.4,2945.9,2900,2818,5.2,99.9,9.4,9.5,9.4,9.5,9.4,9.5,394,100,2.44,15.3,0,0,0,0,0,0,0,0,120.3,208.29,258.51,1000,0,0,0,0,0,0,0,99.9878,0
1307.061,13.03,100,8.2,8,15.3,4,28,14.41,122.2,220,112.2,2940.2,2900,2856,4.8,99.9,9.4,9.5,9.4,9.5,9.4,9.5,406,100,2.45,15.3,0,0,0,0,0,0,0,0,124.4,211.36,265.19,1000,0,0,0,0,0,0,0,99.98627,0
1307.197,13.03,100,9,8.8,15.3,4,27,14.37,127.5,220,119.3,2893.1,2900,2911,4.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,424,100,2.46,15.3,0,0,0,0,0,0,0,0,129.9,215.57,272.54,1000,0,0,0,0,0,0,0,99.98627,0
1307.287,13.03,100,9.7,9.5,15.3,4,27,14.37,132,220,125.1,2865.5,2900,2945,3.7,99.9,8,8,8,8,8,8,439,100,2.46,15.3,0,0,0,0,0,0,0,0,134,217.85,276.71,1000,0,0,0,0,0,0,0,99.97407,0
1307.387,13.02,100,10.3,10.1,15.3,4,27,14.35,135.8,220,130.2,2857.1,2900,2986,3.3,99.9,7,7,7,7,7,7,451,100,2.47,15.3,0,0,0,0,0,0,0,0,138.4,222.07,281.35,1000,0,0,0,0,0,0,0,99.81843,0
1307.472,13.02,100,11,10.8,15.3,4,27,14.28,140.2,220,136.6,2856.5,2900,3023,2.8,99.9,6,6,6,6,6,6,462,100,2.48,15.3,0,0,0,0,0,0,0,0,142.2,224.68,285.8,1000,0,0,0,0,0,0,0,99.675,0
1307.568,13.02,100,11.6,11.4,15.3,4,27,14.16,144,220,141.6,2833.8,2900,3066,2.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,474,96.8,2.48,15.3,0,0,0,0,0,0,0,0,146.4,228.59,290.11,1000,0,0,0,0,0,0,0,99.24165,0
1307.667,13.02,100,12.4,12.2,15.3,4,27,13.91,147.8,220,148.1,2808.4,2900,3102,1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,488,90.2,2.49,15.3,0,0,0,0,0,0,0,0,150.4,231.91,295.28,1000,0,0,0,0,0,0,0,98.71522,0
1307.788,13.02,100,13.1,13,15.3,4,27,13.67,152.2,220,154.3,2800.5,2900,3144,1.2,99.9,6,6,6,6,6,6,498,83.7,2.5,15.3,0,0,0,0,0,0,0,0,155.3,236.33,301.71,1000,0,0,0,0,0,0,0,98.03925,0
1307.889,13.02,100,14.1,14,15.3,4,27,13.64,157.5,220,162.6,2740.1,2900.1,3206,0.7,99.9,6,3,6,6,6,6,510,73.9,2.51,15.3,0,0,0,0,0,0,-3,0,159.3,240.07,303.96,1000,0,0,0,0,0,0,0,97.6059,0
1307.988,13.02,100,15,14.8,15.3,4,27,13.62,161.2,220,168.8,2718.4,2900.1,3252,0.3,99.9,5.5,2.5,5.5,5.5,2.5,5.5,514,64.2,2.52,15.3,0,0,0,-3,0,0,-3,0,163.8,243.9,305.11,1000,0,0,0,0,0,0,0,91.97388,0
1308.078,13.02,100,15.8,15.6,15.3,4,27,13.6,165.8,220,176.6,2694.4,2900.1,3312,0,99.9,5.5,2.5,5.5,5.5,2.5,5.5,523,53.3,2.53,15.4,0,0,0,-3,0,0,-3,0,167.8,248.37,306.45,1000,0,0,0,0,0,0,-0.06,70.57191,0
1308.167,13.02,100,16.5,16.4,15.4,4,27,13.59,170.2,220,183.6,2650.8,2900.1,3358,-0.4,99.9,5.5,2.5,5.5,5.5,2.5,5.5,530,41.7,2.54,15.4,0,0,0,-3,0,0,-3,0,171.8,252.07,308.55,1000,0,0,0,0,0,0,-0.24,25.38147,0
1308.269,13.02,100,17.1,17,15.4,4,27,13.57,172.5,220,188.9,2623.4,2900.1,3397,-0.6,75.2,5,2.3,5,5,2,5,530,32.4,2.55,15.4,0,0,0,-3,0,0,-2.7,0,171.9,256.23,311.03,1000,0,0,0,0,0,0,-0.44,12.92114,0
1308.362,13.02,100,16.6,16.5,15.4,4,27,13.57,169.5,220,187.5,2581.5,2900.1,3448,-0.8,74.7,5,2.3,5,5,2.3,5,524,31.4,2.57,15.5,0,0,0,-2.7,0,0,-2.7,0,165.4,259.53,313.88,1000,0,0,0,0,0,0,-0.6,31.57044,0
1308.457,13.02,100,15.1,15.1,15.7,4,27,13.68,161.2,220,182,2615.5,2900.1,3501,-0.9,77.5,6,3.3,6,6,3.3,6,508,34.6,2.59,15.8,0,0,0,-2.7,0,0,-2.7,0,158.2,261.56,316.44,1000,0,0,0,0,0,0,0.06,36.79505,0
1308.559,13.02,100,13.6,13.7,15.9,4,27,13.72,153.8,220,175.5,2708.5,2900.1,3542,-0.9,82.1,7,4.7,7,7,4.3,7,492,39,2.6,15.4,0,0,0,-2.7,0,0,-2.3,0,150.5,264.18,319.78,1000,0,0,0,0,0,0,0.11,41.58936,0
1308.658,13.02,100,12.4,12.4,15.4,4,27,13.66,147,220,169.3,2838.7,2900.1,3579,-1,87.9,8,5.7,8,8,5.7,8,470,39.2,2.61,15.4,0,0,0,-2.3,0,0,-2.3,0,144.6,266.71,323.23,1000,0,0,0,0,0,0,0.28,54.1565,0
1308.749,13.02,100,11.3,11.2,15.4,4,27,13.89,141,220,164.4,2958.6,2900.1,3620,-0.8,95.3,8,5.7,8,8,5.7,8,452,42.5,2.61,15.4,0,0,0,-2.3,0,0,-2.3,0,138.5,268.92,326.78,1000,0,0,0,0,0,0,0.47,58.94318,0
1308.837,13.02,100,10.3,10.3,15.4,4,27,14.13,135,220,159.3,3015.2,2900.1,3656,-0.5,100.4,9,6.7,9,9,6.7,9,432,42.9,2.61,15.4,0,0,0,-2.3,0,0,-2.3,0,134,271.12,329.59,1000,0,0,0,0,0,0,0.62,60.141,0
1308.927,13.02,100,9.7,9.7,15.4,4,27,14.26,132,220,156.9,3060.4,2900.1,3693,-0.4,100,9.5,7.6,9.5,9.5,7.2,9.5,417,44,2.62,15.4,0,0,0,-1.9,0,0,-1.9,0,130.5,273.55,333.18,1000,0,0,0,0,0,0,0.82,62.88453,0
1309.029,13.02,100,9.1,9.1,15.4,4,26,14.4,128.2,220,154.6,3070.2,2900.1,3724,-0.4,99.9,10,8.1,10,10,8.1,10,406,44.4,2.62,15.4,0,0,0,-1.9,0,0,-1.9,0,127.7,276.45,336.82,1000,0,0,0,0,0,0,1.03,65.66621,0
1309.118,13.02,100,8.7,8.7,15.4,4,26,14.52,126,220,153.4,3044.2,2900.1,3776,-0.4,99.8,10.5,8.6,10.5,10.5,8.6,10.5,398,44.7,2.62,15.4,0,0,0,-1.9,0,0,-1.9,0,125.9,278.57,339.76,1000,0,0,0,0,0,0,1.19,63.42163,0
1309.208,13.02,100,8.5,8.4,15.4,4,26,14.49,124.5,220,152.9,3026.6,2900.1,3794,-0.6,99.8,11,9.5,11,11,9.1,11,393,43.6,2.63,15.4,0,0,0,-1.9,0,0,-1.5,0,124.7,280.48,343.39,1000,0,0,0,0,0,0,1.41,63.78022,0
1309.303,13.02,100,8.4,8.3,15.4,4,26,14.44,123.8,220,153.1,2990.8,2900.1,3832,-0.7,99.9,11,9.5,11,11,9.5,11,388,44,2.63,15.4,0,0,0,-1.5,0,0,-1.5,0,124.2,283.23,346.99,1000,0,0,0,0,0,0,1.62,61.48072,0
1309.402,13.02,100,8.3,8.2,15.4,4,26,14.46,123.8,220,154.4,2972.9,2900.1,3856,-1,99.9,11,9.5,11,11,9.5,11,387,43.4,2.63,15.4,0,0,0,-1.5,0,0,-1.5,0,124.2,285.59,350.59,1000,0,0,0,0,0,0,1.83,58.16956,0
1309.499,13.02,100,8.3,8.2,15.4,4,26,14.44,123.8,220,155.6,2934.8,2900.1,3892,-1.3,99.9,11,9.5,11,11,9.5,11,386,43.1,2.63,15.4,0,0,0,-1.5,0,0,-1.2,0,124.3,287.75,353.46,1000,0,0,0,0,0,0,2.01,57.78199,0
1309.597,13.02,100,8.4,8.2,15.4,4,26,14.39,123.8,220,157.3,2934.2,2900.1,3935,-1.6,99.9,11,9.8,11,11,9.5,11,387,43.1,2.64,15.4,0,0,0,-1.2,0,0,-1.2,0,124.5,290.57,357.05,1000,0,0,0,0,0,0,2.22,55.22766,0
1309.698,13.02,100,8.5,8.4,15.4,4,26,14.39,124.5,220,159.6,2911.5,2900.1,3964,-1.8,99.9,11,9.8,11,11,9.8,11,388,43,2.64,15.4,0,0,0,-1.2,0,0,-1.2,0,125.5,293.2,360.63,1000,0,0,0,0,0,0,2.43,53.03955,0
1309.799,13.02,100,8.6,8.5,15.4,4,26,14.39,125.2,220,162.2,2896.1,2900.1,4008,-1.8,99.9,11.5,10.3,11.5,11.5,10.3,11.5,392,43,2.64,15.5,0,0,0,-1.2,0,0,-0.8,0,126.6,295.59,364.24,1000,0,0,0,0,0,0,2.64,52.77558,0
1309.897,13.02,100,8.7,8.6,15.5,4,26,14.38,126.8,220,164.8,2896.9,2900.1,4044,-2,99.9,11,10.2,11,11,9.8,11,396,44.1,2.64,15.5,0,0,0,-0.8,0,0,-0.8,0,127.3,298.76,367.82,1000,0,0,0,0,0,0,2.86,54.66919,0
1309.999,13.02,100,8.9,8.8,15.5,4,26,14.28,127.5,220,167.4,2918.2,2900.1,4069,-2.2,99.9,11,10.2,11,11,10.2,11,398,44.9,2.64,15.5,0,0,0,-0.8,0,0,-0.8,0,128.2,300.86,371.35,1000,0,0,0,0,0,0,3.07,54.25721,0
1310.089,13.02,100,9,8.9,15.5,4,26,14.28,128.2,220,170.2,2920.2,2900.1,4107,-2.3,99.9,11,10.2,11,11,10.2,11,402,45.7,2.64,15.6,0,0,0,-0.8,0,0,-0.4,0,129,304.53,374.9,1000,0,0,0,0,0,0,3.28,59.26819,0
1310.183,13.02,100,9.2,9.1,15.6,4,26,14.23,129,220,173,2927.2,2900.1,4137,-2.4,99.9,11,10.6,11,11,10.2,11,406,46.7,2.65,15.6,0,0,0,-0.4,0,0,-0.4,0,130.2,307.16,378.53,1000,0,0,0,0,0,0,3.49,59.08966,0
1310.288,13.02,100,9.4,9.3,15.6,4,26,14.18,130.5,220,175.9,2896.9,2900.1,4178,-2.5,99.9,10.5,10.1,10.5,10.5,10.1,10.5,410,47.7,2.65,15.6,0,0,0,-0.4,0,0,-0.4,0,131.5,309.84,382.1,1000,0,0,0,0,0,0,3.69,59.70612,0
1310.388,13.02,100,9.6,9.5,15.6,4,26,14.08,132,220,179.3,2901,2900.1,4208,-2.7,99.9,10.5,10.1,10.5,10.5,10.1,10.5,415,48.2,2.65,15.6,0,0,0,-0.4,0,0,-0.4,0,132.7,313.13,385.68,1000,0,0,0,0,0,0,3.9,62.65259,0
1310.473,13.02,100,9.9,9.7,15.7,4,26,13.96,133.5,220,182.8,2901.3,2900.1,4245,-2.9,99.9,10,10,10,10,9.6,10,419,49.5,2.66,15.7,0,0,0,-0.4,0,0,0,0,134.5,315.39,388.57,1000,0,0,0,0,0,0,3.9,62.5351,0
1310.598,13.02,100,10.1,10,15.7,4,26,13.87,135,220,186.8,2881,2900.1,4282,-3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,425,50.1,2.66,15.7,0,0,0,0,0,0,0,0,136.6,319.29,392.96,1000,0,0,0,0,0,0,3.9,63.10273,0
1310.697,13.02,100,10.6,10.5,15.8,4,26,13.81,137.2,220,192.6,2893.1,2900.2,4335,-3.1,99.9,9,9,9,9,9,9,432,50.6,2.66,15.8,0,0,0,0,0,0,0,0,138.5,322.93,396.65,1000,0,0,0,0,0,0,3.9,63.5727,0
1310.789,13.02,100,11,10.8,15.8,4,26,13.72,139.5,220,196.7,2881,2900.2,4364,-3.1,99.9,9,9,9,9,9,9,438,50.8,2.66,15.8,0,0,0,0,0,0,0,0,141,325.63,400.32,1000,0,0,0,0,0,0,3.9,62.68921,0
1310.890,13.02,100,11.4,11.2,15.8,4,26,13.58,141.8,220,202.4,2858.7,2900.2,4412,-3.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,446,51.6,2.67,15.8,0,0,0,0,0,0,0,0,143.9,329.72,404.06,1000,0,0,0,0,0,0,3.9,62.79755,0
1310.988,13.02,100,11.8,11.7,15.9,4,26,13.32,144.8,220,208,2842.7,2900.2,4448,-3.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,455,52.2,2.67,15.9,0,0,0,0,0,0,0,0,146.7,333.2,407.86,1000,0,0,0,0,0,0,3.9,63.16986,0
1311.083,13.02,100,12.2,12.1,15.9,4,26,13.15,147,220,213.3,2857.6,2900.2,4485,-3.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,462,52.5,2.67,15.9,0,0,0,0,0,0,0,0,148.7,336.54,411.64,1000,0,0,0,0,0,0,3.9,62.82349,0
1311.189,13.02,100,12.6,12.4,15.9,4,26,13.01,149.2,220,218.7,2836,2900.2,4543,-4.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,466,53.6,2.68,16,0,0,0,0,0,0,0,0,151,339.93,415.5,1000,0,0,0,0,0,0,3.9,62.25434,0
1311.289,13.02,100,13,12.9,16,4,26,12.96,152.2,220,224.6,2843.8,2900.2,4580,-4.5,99.9,8,8,8,8,8,8,472,53.5,2.68,16,0,0,0,0,0,0,0,0,153.1,343.11,419.37,1000,0,0,0,0,0,0,3.9,61.43189,0
1311.389,13.02,100,13.4,13.2,16,4,26,12.92,153.8,220,229.1,2850.4,2900.2,4624,-4.9,99.9,8,8,8,8,8,8,478,53.2,2.68,16,0,0,0,0,0,0,0,0,155.5,347.27,423.24,1000,0,0,0,0,0,0,3.9,60.82764,0
1311.483,13.02,100,13.7,13.6,16.1,4,26,12.91,156,220,235.4,2844.1,2900.2,4658,-5.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,481,54.2,2.68,16.1,0,0,0,0,0,0,0,0,157.5,350.49,427.24,1000,0,0,0,0,0,0,3.9,58.99811,0
1311.579,13.02,100,14.1,14,16.1,4,26,12.89,158.2,220,240.2,2841.1,2900.2,4708,-5.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,484,54.2,2.69,16.1,0,0,0,0,0,0,0,0,159.5,353.3,430.43,1000,0,0,0,0,0,0,3.9,57.58973,0
1311.674,13.02,100,14.4,14.3,16.1,4,26,12.93,159.8,220,244.9,2839.5,2900.2,4759,-5.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,488,54,2.69,16.1,0,0,0,0,0,0,0,0,161.1,356.9,434.44,1000,0,0,0,0,0,0,3.9,56.66352,0
1311.769,13.02,100,14.7,14.5,16.2,4,26,12.97,161.2,220,249.8,2838.2,2900.2,4806,-6,99.9,7,7,7,7,7,7,489,54.4,2.69,16.2,0,0,0,0,0,0,0,0,162.2,361.18,438.57,1000,0,0,0,0,0,0,3.9,55.32532,0
1311.857,13.02,100,14.9,14.7,16.2,4,26,12.9,162.8,220,253.7,2839,2900.2,4826,-6.3,99.9,7,7,7,7,7,7,488,54.7,2.7,16.2,0,0,0,0,0,0,0,0,163,363.52,441.9,1000,0,0,0,0,0,0,3.9,54.66919,0
1311.948,13.02,100,15.1,14.9,16.3,4,26,12.94,162.8,220,256.6,2848.2,2900.2,4870,-6.5,99.9,7,7,7,7,7,7,489,55.1,2.7,16.3,0,0,0,0,0,0,0,0,163.8,366.68,446.07,1000,0,0,0,0,0,0,3.9,53.64838,0
1312.039,13.02,100,15.2,15,16.3,4,26,12.93,164.2,220,259.5,2859.2,2900.2,4905,-6.6,99.9,7,7,7,7,7,7,490,55.5,2.7,16.3,0,0,0,0,0,0,0,0,164.6,369.36,449.36,1000,0,0,0,0,0,0,3.9,54.70887,0
1312.122,13.02,100,15.1,15,16.3,4,26,12.91,163.5,220,262.3,2860.3,2900.2,4958,-6.8,99.9,7,7,7,7,7,7,486,56.5,2.71,16.3,0,0,0,0,0,0,0,0,164.2,373.5,453.62,1000,0,0,0,0,0,0,3.9,55.48554,0
1312.217,13.02,100,15.2,15,16.4,4,26,12.96,163.5,220,263.5,2867.7,2900.2,4988,-7,99.9,7,7,7,7,7,7,486,57.1,2.71,16.4,0,0,0,0,0,0,0,0,163.5,375.75,457.01,1000,0,0,0,0,0,0,3.9,56.17981,0
1312.302,13.02,100,15.2,15,16.4,4,26,12.98,162.8,220,264.6,2878.2,2900.2,5045,-7.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,478,58.2,2.72,16.4,0,0,0,0,0,0,0,0,162.9,378.99,461.28,1000,0,0,0,0,0,0,3.9,57.20215,0
1312.407,13.02,100,15.1,14.9,16.4,4,26,13.02,162.8,220,266,2891.5,2900.2,5070,-7.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,478,59.2,2.72,16.5,0,0,0,0,0,0,0,0,162.7,382.14,465.53,1000,0,0,0,0,0,0,3.9,58.05207,0
1312.497,13.02,100,15.1,15,16.5,4,26,12.98,162,220,268,2901.8,2900.2,5107,-7.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,478,60.3,2.73,16.6,0,0,0,0,0,0,0,0,162.7,384.58,468.93,1000,0,0,0,0,0,0,3.94,59.00116,0
1312.593,13.02,100,15.1,15,16.9,4,26,12.97,162,220,270.2,2905,2900.2,5180,-7.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,478,64.6,2.75,17.1,0,0,0,0,0,0,0,0,162.3,388.73,473.25,1000,0,0,0,0,0,0,0.04,63.99994,0
1312.699,13.02,100,15.3,15.1,17.4,4,26,12.99,162,220,272.6,2908.2,2900.2,5208,-7.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,478,63.8,2.78,17.6,0,0,0,0,0,0,0,0,162.9,391.95,477.55,1000,0,0,0,0,0,0,0.04,63.18665,0
1312.783,13.02,100,15.5,15.2,17.9,4,26,12.92,162.8,220,275.7,2905.8,2900.2,5257,-7.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,478,64.2,2.81,18.1,0,0,0,0,0,0,0,0,165.2,395.44,481.86,1000,0,0,0,0,0,0,0.04,63.99994,0
1312.863,13.02,100,15.6,15.4,18.3,4,26,12.85,165,220,280.7,2894.2,2900.2,5272,-7.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,482,65.5,2.84,18.4,0,0,0,0,0,0,0,0,165.3,397.88,485.32,1000,0,0,0,0,0,0,0.04,63.99994,0
1312.948,13.02,100,15.9,15.6,18.4,4,26,12.81,165.8,220,284.7,2896.9,2900.2,5324,-7.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,484,65.1,2.86,18.4,0,0,0,0,0,0,0,0,167.3,400.88,488.75,1000,0,0,0,0,0,0,0.04,63.43232,0
1313.038,13.02,100,16.1,15.8,18.5,4,26,12.78,167.2,220,289.1,2882,2900.2,5367,-7.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,489,64.8,2.88,18.5,0,0,0,0,0,0,0,0,168.2,404.01,492.23,1000,0,0,0,0,0,0,0.04,63.90076,0
1313.169,13.02,100,16.4,16,18.5,4,26,12.75,168.8,220,293.4,2865.7,2900.2,5406,-7.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,493,65.3,2.9,18.6,0,0,0,0,0,0,0,0,170,409.49,498.33,1000,0,0,0,0,0,0,0.04,63.99994,0
1313.263,13.02,100,16.6,16.4,18.6,4,26,12.78,169.5,220,299.2,2862,2900.2,5462,-8.1,99.9,6,6,6,6,6,6,495,65.8,2.91,18.6,0,0,0,0,0,0,0,0,171,412.21,502.68,1000,0,0,0,0,0,0,0.04,63.99994,0
1313.358,13.02,100,16.9,16.6,18.6,4,26,12.7,171,220,303.5,2851.1,2900.2,5494,-8.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,493,66.6,2.91,18.6,0,0,0,0,0,0,0,0,171.6,415.23,506.17,1000,0,0,0,0,0,0,0.05,63.99994,0
1313.448,13.02,100,17,16.8,18.6,4,26,12.72,171.8,220,306.8,2837.3,2900.2,5538,-8.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,504,66.8,2.92,18.7,0,0,0,0,0,0,0,0,172,418.98,510.53,1000,0,0,0,0,0,0,0.05,63.99994,0
1313.539,13.02,100,17.1,16.9,18.7,4,26,12.63,171.8,220,309.3,2835.7,2900.2,5575,-8.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,504,67.3,2.92,18.7,0,0,0,0,0,0,0,0,172.2,421.18,514.04,1000,0,0,0,0,0,0,0.05,63.99994,0
1313.625,13.02,100,17.2,17,18.7,4,26,12.62,171.8,220,311.8,2819.2,2900.2,5640,-8.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,500,67.3,2.93,18.7,0,0,0,0,0,0,0,0,171.7,425.13,518.42,1000,0,0,0,0,0,0,0.27,63.99994,0
1313.713,13.02,100,17.2,17,18.8,4,26,12.71,171.8,220,313.5,2832.2,2900.2,5662,-8.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,498,68.1,2.93,18.8,0,0,0,0,0,0,0,0,171.6,427.9,521.97,1000,0,0,0,0,0,0,0.46,63.99994,0
1313.806,13.02,100,17.3,17,18.8,4,26,12.73,171,220,314.9,2842.7,2900.2,5692,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,494,69.1,2.94,18.8,0,0,0,0,0,0,0,0,171.3,431.37,526.37,1000,0,0,0,0,0,0,0.69,63.99994,0
