﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.53 00000D07596401 00000D07596401 MHD+ 94oct PS2 CW v1.0 - WBAFU7C56BC777327.mhd
846.242,13.03,29.4,3.5,1.8,4.3,4,23,16.14,71.2,71.8,49,2140.2,2258.2,2114,0,21.2,14.5,14.5,14.5,14.5,14.5,14.5,224,100,1.34,4.3,0,0,0,0,0,0,0,0,72.2,52.48,59.02,1000,0,0,0,0,0,0,0,99.9939,0
846.334,13.03,29.4,3.5,1.7,4.3,4,23,15.58,72,70.8,49.5,2249.5,2258.6,2118,0,20.8,14,14,14,14,14,14,226,100,1.34,4.3,0,0,0,0,0,0,0,0,71.8,52.8,58.65,1000,0,0,0,0,0,0,0,99.9939,0
846.436,13.03,29.8,3.5,1.5,4.3,4,23,15.36,71.2,72,49.4,2260.4,2259.7,2136,0.1,20.6,14.5,14.5,14.5,14.5,14.5,14.5,224,100,1.34,4.3,0,0,0,0,0,0,0,0,72.2,53.27,59.19,1000,0,0,0,0,0,0,0,99.9939,0
846.520,13.03,29.8,3.5,1.5,4.3,4,23,15.27,72,72.1,50.1,2263.9,2261.7,2162,0.1,20.6,14.5,14.5,14.5,14.5,14.5,14.5,224,100,1.34,4.3,0,0,0,0,0,0,0,0,72.1,53.81,59.75,1000,0,0,0,0,0,0,0,99.9939,0
846.621,13.03,29.8,3.5,1.5,4.3,4,23,15.12,72,72.2,50.4,2282.3,2262.7,2182,0.2,20.7,14.5,14.5,14.5,14.5,14.5,14.5,224,100,1.34,4.3,0,0,0,0,0,0,0,0,72,54.47,60.4,1000,0,0,0,0,0,0,0,99.9939,0
846.714,13.03,29.8,3.5,1.4,4.3,4,23,15.05,71.2,71.2,50.8,2285.5,2258.5,2199,0.4,20.4,15,15,15,15,15,15,224,100,1.34,4.2,0,0,0,0,0,0,0,0,71.4,54.01,60.34,1000,0,0,0,0,0,0,0,99.9939,0
846.805,13.03,29.8,3.5,1.3,4.2,4,23,15.08,70.5,71.1,50.7,2278.8,2256.1,2224,0.5,20.3,15.5,15.5,15.5,15.5,15.5,15.5,222,100,1.34,4.3,0,0,0,0,0,0,0,0,70.9,54.52,60.66,1000,0,0,0,0,0,0,0,99.9939,0
846.900,13.03,29.8,3.5,1.3,4.3,4,23,15.01,70.5,71.1,50.9,2280.7,2255.9,2238,0.7,20.5,15.5,15.5,15.5,15.5,15.5,15.5,220,100,1.34,4.3,0,0,0,0,0,0,0,0,70.7,55,61.16,1000,0,0,0,0,0,0,0,99.9939,0
846.995,13.03,29.8,3.5,1.3,4.3,4,23,15.01,70.5,71.2,51.4,2272,2255.9,2266,0.9,20.7,16,16,16,16,16,16,218,100,1.34,4.3,0,0,0,0,0,0,0,0,70.7,55.55,61.73,1000,0,0,0,0,0,0,0,99.9939,0
847.080,13.03,29.8,3.5,1.3,4.3,4,23,14.99,70.5,71.2,51.9,2268.8,2255.9,2285,1.1,20.8,16,16,16,16,16,16,220,100,1.35,4.3,0,0,0,0,0,0,0,0,70.9,56.13,62.34,1000,0,0,0,0,0,0,0,99.9939,0
847.181,13.03,29.8,3.6,1.3,4.3,4,23,15.03,70.5,71.2,52.4,2259.8,2255.9,2301,1.3,20.9,16,16,16,16,16,16,219,100,1.34,4.1,0,0,0,0,0,0,0,0,71.2,55.82,62.73,1000,0,0,0,0,0,0,0,99.9939,0
847.279,13.03,29.8,3.6,1.2,3.8,4,23,15.03,70.5,70,52.7,2280.7,2249.5,2322,1.6,20.1,16,16,16,16,16,16,220,100,1.32,3.8,0,0,0,0,0,0,0,0,70.2,56.28,62.73,1000,0,0,0,0,0,0,0,99.9939,0
847.371,13.03,29.8,3.7,1.2,3.8,4,23,14.96,69.8,70,52.6,2278.8,2248.3,2348,1.8,20.1,16.5,16.5,16.5,16.5,16.5,16.5,216,100,1.31,3.8,0,0,0,0,0,0,0,0,69.8,56.55,63.07,1000,0,0,0,0,0,0,0,99.9939,0
847.470,13.03,29.8,3.7,1.1,3.8,4,23,14.82,69,69.8,53,2268.8,2246.4,2371,2,20,16.5,16.5,16.5,16.5,16.5,16.5,216,100,1.31,3.8,0,0,0,0,0,0,0,0,69.5,56.97,63.49,1000,0,0,0,0,0,0,0,99.9939,0
847.561,13.03,29.8,3.7,1.1,3.8,4,23,14.78,69,69.6,53.2,2276.9,2245.2,2390,2.3,20,16.5,16.5,16.5,16.5,16.5,16.5,216,100,1.31,3.8,0,0,0,0,0,0,0,0,69.1,57.36,63.89,1000,0,0,0,0,0,0,0,99.9939,0
847.656,13.03,29.8,3.8,1.2,4,4,23,14.76,68.2,69.6,53.3,2265.2,2245.1,2400,2.5,20.2,16.5,16.5,16.5,16.5,16.5,16.5,212,100,1.32,4.1,0,0,0,0,0,0,0,0,69,57.73,64.31,1000,0,0,0,0,0,0,0,99.9939,0
847.749,13.03,29.8,3.8,1.2,3.7,4,23,14.78,68.2,68.5,53.8,2257.1,2241.2,2430,2.7,19.9,16.5,16.5,16.5,16.5,16.5,16.5,214,100,1.31,3.6,0,0,0,0,0,0,0,0,68.5,57.4,64.25,1000,0,0,0,0,0,0,-0.01,99.9939,0
847.841,13.03,29.8,3.9,1.1,3.7,4,23,14.8,67.5,68.4,53.6,2254.2,2236.8,2448,3,19.8,16.5,16.5,16.5,16.5,16.5,16.5,210,100,1.3,3.8,0,0,0,0,0,0,0,0,68.1,57.88,64.49,1000,0,0,0,0,0,0,-0.04,99.9939,0
847.934,13.03,29.4,3.9,1.1,3.9,4,23,14.75,67.5,68.4,53.9,2246.6,2236.6,2467,3.3,19.9,16.5,16.5,16.5,16.5,16.5,16.5,209,100,1.31,3.9,0,0,0,0,0,0,0,0,68,58.29,64.91,1000,0,0,0,0,0,0,-0.06,99.9939,0
848.034,13.03,29.4,3.9,1.2,4,4,23,14.69,67.5,68.4,54.4,2261.4,2236.6,2487,3.5,20,16.5,16.5,16.5,16.5,16.5,16.5,208,100,1.32,4,0,0,0,0,0,0,0,0,68.1,58.79,65.46,1000,0,0,0,0,0,0,-0.07,99.9939,0
848.149,13.03,29.4,4,1.2,4.1,4,23,14.67,67.5,68.4,55,2249.2,2236.4,2514,3.8,20,17,17,17,17,17,17,210,100,1.33,4.1,0,0,0,0,0,0,0,0,68,59.34,65.99,1000,0,0,0,0,0,0,-0.07,99.9939,0
848.239,13.03,29.4,4,1.2,4.1,4,22,14.61,67.5,68.3,55.4,2257.4,2236.2,2532,4,20.1,17,17,17,17,17,17,210,100,1.33,4.1,0,0,0,0,0,0,0,0,68.2,59.81,66.48,1000,0,0,0,0,0,0,-0.07,99.9939,0
848.319,13.03,29.4,4.1,1.2,4.1,4,22,14.6,67.5,68.3,55.9,2263.1,2235.9,2554,3.8,20.1,17,17,17,17,17,17,210,100,1.33,4.1,0,0,0,0,0,0,0,0,68.2,60.27,66.93,1000,0,0,0,0,0,0,-0.07,99.9939,0
848.405,13.03,29.4,4.1,1.2,4.1,4,22,14.61,67.5,68.3,56.3,2248.2,2235.9,2567,3.8,20.1,17,17,17,17,17,17,211,100,1.33,4.1,0,0,0,0,0,0,0,0,68.2,60.58,67.38,1000,0,0,0,0,0,0,-0.07,99.9939,0
848.494,13.03,29.4,4.2,1.2,4.1,4,22,14.57,67.5,68.3,56.7,2247.1,2235.9,2584,3.7,20.1,17,17,17,17,17,17,211,100,1.33,4.1,0,0,0,0,0,0,0,0,68.3,61,67.86,1000,0,0,0,0,0,0,-0.07,99.9939,0
848.614,13.03,29.4,4.2,1.2,4.1,4,22,14.54,67.5,68.3,57.1,2239.5,2235.9,2612,3.6,20,17,17,17,17,17,17,210,99.6,1.35,5.1,0,0,0,0,0,0,0,0,69,80.12,71.28,1000,0,0,0,0,0,0,0,99.9939,0
848.709,13.03,100,3.4,3.2,15.3,4,22,14.56,85.5,180.9,72.4,2212.5,2345.3,2643,3.6,62.4,3,3,3,3,3,3,262,100,1.98,15.3,0,0,0,0,0,0,0,0,89.1,180.99,158.84,1000,0,0,0,0,0,0,0,99.99085,0
848.795,13.03,100,3.8,3.5,15.3,4,22,15.05,90,201.2,78.1,2350,2512.7,2702,3.8,100.2,15,15,15,15,15,15,283,100,2.22,15.3,0,0,0,0,0,0,0,0,92.4,175.66,193.12,1000,0,0,0,0,0,0,0,99.98933,0
848.895,13.03,100,4.3,4.1,15.3,4,22,14.82,94.5,192.4,82.3,2599.4,2676.3,2690,4.3,100.1,14.5,14.5,14.5,14.5,14.5,14.5,304,100,2.31,15.3,0,0,0,0,0,0,0,0,96.3,168.16,203.78,1000,0,0,0,0,0,0,0,99.98933,0
848.995,13.03,100,4.8,4.6,15.3,4,22,14.59,98.2,183.5,86.2,2774.5,2829.7,2725,4.6,100,13.5,13.5,13.5,13.5,13.5,13.5,316,100,2.33,15.3,0,0,0,0,0,0,0,0,100.3,165.07,202.11,1000,0,0,0,0,0,0,0,99.98933,0
849.080,13.03,100,5.3,5.1,15.3,4,22,14.56,102,179.7,90.6,2879.9,2880.6,2760,4.4,99.9,13,13,13,13,13,13,330,100,2.34,15.3,0,0,0,0,0,0,0,0,103.8,167.16,201.28,1000,0,0,0,0,0,0,0,99.98933,0
849.185,13.03,100,5.8,5.6,15.3,4,22,14.52,105,181.6,94.9,2953.3,2894.1,2798,4.3,99.9,12,12,12,12,12,12,340,100,2.34,15.3,0,0,0,0,0,0,0,0,107.9,173.63,205.19,1000,0,0,0,0,0,0,0,99.9878,0
849.286,13.03,100,6.3,6.2,15.3,4,22,14.5,109.5,187.8,99.9,2968.1,2898.6,2824,4.1,99.9,12,12,12,12,12,12,358,100,2.36,15.3,0,0,0,0,0,0,0,0,112.2,184.25,214.73,1000,0,0,0,0,0,0,0,99.9878,0
849.374,13.03,100,6.9,6.8,15.3,4,22,14.42,114,198.5,105.8,2945.4,2899.8,2872,3.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,380,100,2.38,15.3,0,0,0,0,0,0,0,0,116.1,198.68,229.29,1000,0,0,0,0,0,0,0,99.9878,0
849.466,13.03,100,7.5,7.3,15.3,4,22,14.39,118.5,213.4,110.6,2945.6,2900,2895,3.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,396,100,2.41,15.3,0,0,0,0,0,0,0,0,120.4,211.82,248.98,1000,0,0,0,0,0,0,0,99.9878,0
849.565,13.03,100,8.1,7.9,15.3,4,22,14.39,123,220,116.1,2921.8,2900,2940,3.4,99.9,10,10,10,10,10,10,412,100,2.44,15.3,0,0,0,0,0,0,0,0,125.1,217.39,265.2,1000,0,0,0,0,0,0,0,99.98627,0
849.665,13.03,100,8.8,8.6,15.3,4,22,14.27,127.5,220,121.8,2890.7,2900,2964,3,99.9,9,9,9,9,9,9,424,100,2.45,15.3,0,0,0,0,0,0,0,0,130,220.41,273.78,1000,0,0,0,0,0,0,0,99.98627,0
849.766,13.03,100,9.5,9.3,15.3,4,22,14.19,132,220,128.4,2853.6,2900,3016,2.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,438,100,2.46,15.3,0,0,0,0,0,0,0,0,134.9,223.98,280.25,1000,0,0,0,0,0,0,0,99.8642,0
849.865,13.03,100,10.3,10.1,15.3,4,22,14.15,136.5,220,134.9,2855.1,2900,3059,2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,451,97.4,2.47,15.3,0,0,0,0,0,0,0,0,139.2,227.49,285.77,1000,0,0,0,0,0,0,0,99.70856,0
849.966,13.03,100,11,10.9,15.3,4,22,14.09,141.8,220,141.3,2869.3,2900,3102,1.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,464,91.3,2.48,15.3,0,0,0,0,0,0,0,0,144.3,231.79,291.08,1000,0,0,0,0,0,0,0,99.30268,0
850.066,13.03,100,12,11.7,15.3,4,22,13.89,146.2,220,148.6,2859.2,2900,3162,1.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,477,82.2,2.49,15.3,0,0,0,0,0,0,0,0,149.2,235.33,297.18,1000,0,0,0,0,0,0,0,98.61909,0
850.165,13.03,100,12.8,12.6,15.3,4,22,13.71,150.8,220,155.7,2834.1,2900.1,3210,0.8,99.9,6,6,6,6,6,6,491,76.5,2.5,15.3,0,0,0,0,0,0,0,0,153.6,239.46,300.95,1000,0,0,0,0,0,0,0,98.00874,0
850.266,13.03,100,13.7,13.6,15.3,4,22,13.56,156,220,163.4,2804.5,2900.1,3255,0.3,99.9,6,6,6,6,6,6,504,68.7,2.51,15.3,0,0,0,0,0,0,0,0,158.9,243.65,302.31,1000,0,0,0,0,0,0,0,94.35426,0
850.366,13.03,100,14.7,14.6,15.3,4,22,13.52,161.2,220,171.5,2780.5,2900.1,3300,0,99.9,6,6,6,6,6,6,516,59.4,2.52,15.4,0,0,0,0,0,0,0,0,164.2,247.53,303.78,1000,0,0,0,0,0,0,0,84.45435,0
850.466,13.03,100,15.7,15.5,15.4,4,22,13.48,166.5,220,180.1,2744.8,2900.1,3362,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,524,48.4,2.53,15.4,0,0,0,0,0,0,0,0,169.1,252.39,305.79,1000,0,0,0,0,0,0,-0.02,43.33954,0
850.565,13.03,100,16.5,16.4,15.4,4,22,13.42,171,220,188.6,2706.3,2900.1,3429,0,99.9,5,5,5,5,5,5,531,33.6,2.54,15.4,0,0,0,0,0,0,0,0,172.8,257.61,308.31,1000,0,0,0,0,0,0,-0.2,11.60278,0
850.666,13.03,100,16.7,16.5,15.4,4,22,13.4,171.8,220,192.3,2656.7,2900.1,3469,0,99.9,5,5,5,5,5,5,529,25.3,2.55,15.4,0,0,0,0,0,0,0,0,170.6,261.57,311.34,1000,0,0,0,0,0,0,-0.39,6.28357,0
850.766,13.03,100,15.3,15.2,15.4,4,22,13.47,165,220,187,2665.1,2900.1,3519,-1.1,99.9,6,6,6,6,6,6,519,31.5,2.57,15.5,0,0,0,0,0,0,0,0,161,264.02,314.7,1000,0,0,0,0,0,0,0.05,34.98841,0
850.865,13.03,100,13.6,13.5,15.7,4,22,13.53,155.2,220,178.9,2768,2900.1,3580,-1.2,99.9,7,7,7,7,7,7,496,38.2,2.59,15.4,0,0,0,0,0,0,0,0,151.3,267.22,318.3,1000,0,0,0,0,0,0,0.06,40.76844,0
850.965,13.03,100,12.1,12,15.4,4,22,13.6,147,220,171.2,2900.7,2900.1,3617,-1.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,472,40.3,2.6,15.4,0,0,0,0,0,0,0,0,143.2,269.44,321.99,1000,0,0,0,0,0,0,0.24,51.8219,0
851.066,13.03,100,10.9,10.8,15.4,4,22,14.03,140.2,220,165.4,3007.4,2900.1,3666,-0.9,99.9,8,8,8,8,8,8,448,42.5,2.61,15.4,0,0,0,0,0,0,0,0,136.9,272.9,325.78,1000,0,0,0,0,0,0,0.43,60.1532,0
851.165,13.03,100,10,9.8,15.4,4,22,14.12,133.5,220,160.2,3080.5,2900.1,3710,-0.7,99.9,9,9,9,9,9,9,431,44.4,2.61,15.4,0,0,0,0,0,0,0,0,132.4,275.21,329.68,1000,0,0,0,0,0,0,0.62,59.7641,0
851.266,13.03,100,9.2,9.2,15.4,4,22,14.36,130.5,220,158.1,3073.4,2900.1,3764,-0.6,99.9,10,10,10,10,10,10,412,44.5,2.62,15.4,0,0,0,0,0,0,0,0,129.6,277.88,333.61,1000,0,0,0,0,0,0,0.83,63.02948,0
851.385,13.03,100,8.7,8.7,15.4,4,22,14.45,127.5,220,156.2,3044.2,2900.1,3784,-0.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,404,44.2,2.62,15.4,0,0,0,0,0,0,0,0,126.5,280.4,338.22,1000,0,0,0,0,0,0,1.08,66.11329,0
851.485,13.03,100,8.4,8.3,15.4,4,22,14.38,125.2,220,155.5,3032.3,2900.1,3852,-0.8,99.9,11,11,11,11,11,11,394,44.1,2.63,15.4,0,0,0,0,0,0,0,0,125.5,284.09,342.14,1000,0,0,0,0,0,0,1.29,61.77216,0
851.585,13.03,100,8.2,8.2,15.4,4,22,14.4,125.2,220,156.2,3011.4,2900.1,3872,-1,99.9,11,11,11,11,11,11,393,43.3,2.63,15.4,0,0,0,0,0,0,0,0,125,286.35,346.01,1000,0,0,0,0,0,0,1.5,59.62983,0
851.685,13.03,100,8.2,8.1,15.4,4,22,14.43,124.5,220,157.6,2973.8,2900.1,3915,-1.1,99.9,11,11,11,11,11,11,392,42.9,2.63,15.4,0,0,0,0,0,0,0,0,125.1,289.08,349.89,1000,0,0,0,0,0,0,1.72,57.60651,0
851.785,13.03,100,8.3,8.1,15.4,4,22,14.34,125.2,220,159.3,2939.1,2900.1,3952,-1.4,99.9,11,11,11,11,11,11,392,43,2.63,15.4,0,0,0,0,0,0,0,0,125.5,292.03,353.75,1000,0,0,0,0,0,0,1.93,54.58069,0
851.884,13.03,100,8.4,8.2,15.4,4,22,14.38,125.2,220,161.2,2946.4,2900.1,3996,-1.6,99.9,11,11,11,11,11,11,393,42.7,2.64,15.4,0,0,0,0,0,0,0,0,126.9,294.8,357.59,1000,0,0,0,0,0,0,2.15,52.95716,0
851.984,13.03,100,8.5,8.4,15.5,4,22,14.27,126.8,220,164.4,2952.7,2900.1,4020,-1.8,99.9,11,11,11,11,11,11,396,43,2.64,15.5,0,0,0,0,0,0,0,0,127.5,297.14,361.35,1000,0,0,0,0,0,0,2.36,53.97492,0
852.085,13.03,100,8.6,8.5,15.5,4,22,14.24,127.5,220,167.8,2938,2900.1,4074,-2,99.9,11,11,11,11,11,11,399,45,2.64,15.5,0,0,0,0,0,0,0,0,128.6,301.21,365.24,1000,0,0,0,0,0,0,2.57,56.67725,0
852.186,13.03,100,8.9,8.7,15.5,4,22,14.24,129,220,170.3,2915.6,2900.1,4106,-2.2,99.9,11,11,11,11,11,11,404,45.2,2.64,15.6,0,0,0,0,0,0,0,0,129.8,303.76,369.04,1000,0,0,0,0,0,0,2.78,57.9712,0
852.286,13.03,100,9.1,8.9,15.6,4,22,14.15,130.5,220,173.8,2915,2900.1,4130,-2.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,408,46.6,2.65,15.6,0,0,0,0,0,0,0,0,131.1,306.25,372.84,1000,0,0,0,0,0,0,2.99,58.03223,0
852.385,13.03,100,9.3,9.1,15.6,4,22,14.09,131.2,220,177.1,2893.9,2900.1,4183,-2.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,413,47.4,2.65,15.6,0,0,0,0,0,0,0,0,132.5,309.62,376.64,1000,0,0,0,0,0,0,3.2,61.71875,0
852.486,13.03,100,9.6,9.4,15.6,4,22,13.95,132.8,220,180.9,2896.9,2900.1,4216,-2.9,99.9,10,10,10,10,10,10,416,48.2,2.65,15.6,0,0,0,0,0,0,0,0,134.2,313.17,380.47,1000,0,0,0,0,0,0,3.41,61.4502,0
852.585,13.03,100,9.8,9.7,15.7,4,22,13.85,134.2,220,184.9,2903.1,2900.1,4264,-3.1,99.9,10,10,10,10,10,10,424,49.3,2.65,15.7,0,0,0,0,0,0,0,0,136.2,316.19,384.35,1000,0,0,0,0,0,0,3.62,61.81488,0
852.685,13.03,100,10.2,10,15.7,4,21,13.84,136.5,220,189.4,2895.2,2900.2,4296,-3.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,428,50.3,2.66,15.7,0,0,0,0,0,0,0,0,138.2,319.89,388.27,1000,0,0,0,0,0,0,3.81,62.8769,0
852.785,13.03,100,10.5,10.4,15.8,4,21,13.78,139.5,220,194.9,2883.1,2900.2,4339,-3.3,99.9,9,9,9,9,9,9,436,50.6,2.66,15.8,0,0,0,0,0,0,0,0,140.8,323.48,392.21,1000,0,0,0,0,0,0,3.89,62.64954,0
852.887,13.03,100,11,10.8,15.8,4,21,13.59,141.8,220,200.1,2874.7,2900.2,4370,-3.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,51.2,2.66,15.8,0,0,0,0,0,0,0,0,143.9,326.06,396.15,1000,0,0,0,0,0,0,3.89,61.47004,0
852.975,13.03,100,11.5,11.3,15.8,4,21,13.39,144.8,220,206.7,2877.1,2900.2,4422,-3.6,99.8,8.5,8.5,8.5,8.5,8.5,8.5,454,51.7,2.67,15.9,0,0,0,0,0,0,0,0,145.9,330.89,400.12,1000,0,0,0,0,0,0,3.89,62.73652,0
853.118,13.03,100,11.9,11.8,15.9,4,21,13.17,147.8,220,212.5,2854.1,2900.2,4459,-3.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,460,52.2,2.67,15.9,0,0,0,0,0,0,0,0,149.1,334.6,404.16,1000,0,0,0,0,0,0,3.89,63.45063,0
853.214,13.03,100,12.6,12.4,15.9,4,21,12.93,151.5,220,221,2851.4,2900.2,4530,-4.4,99.9,8,8,8,8,8,8,470,53.4,2.67,15.9,0,0,0,0,0,0,0,0,153,339.17,409.83,1000,0,0,0,0,0,0,3.89,61.8393,0
853.316,13.03,100,13,12.9,16,4,21,12.87,154.5,220,227.5,2868.2,2900.2,4560,-4.8,99.9,8,8,8,8,8,8,476,52.8,2.67,16,0,0,0,0,0,0,0,0,155.7,343.26,413.94,1000,0,0,0,0,0,0,3.89,61.13739,0
853.414,13.03,100,13.5,13.3,16,4,21,12.9,156.8,220,233.3,2869.8,2900.2,4620,-5.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,482,53.2,2.68,16,0,0,0,0,0,0,0,0,158.1,346.64,418.06,1000,0,0,0,0,0,0,3.89,58.66547,0
853.515,13.03,100,13.9,13.7,16.1,4,21,12.97,159,220,239.4,2857.9,2900.2,4664,-5.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,488,52.7,2.68,16.1,0,0,0,0,0,0,0,0,160.7,350.84,422.28,1000,0,0,0,0,0,0,3.89,56.66657,0
853.616,13.03,100,14.3,14.2,16.1,4,21,12.98,162,220,245.6,2847.6,2900.2,4704,-5.7,99.9,7,7,7,7,7,7,491,52.5,2.68,16.1,0,0,0,0,0,0,0,0,163.3,354.11,426.47,1000,0,0,0,0,0,0,3.89,55.14679,0
853.715,13.03,100,14.7,14.5,16.1,4,21,12.94,164.2,220,251.3,2848.7,2900.2,4759,-5.9,99.9,7,7,7,7,7,7,491,52.8,2.69,16.2,0,0,0,0,0,0,0,0,165.1,358.8,430.7,1000,0,0,0,0,0,0,3.89,53.93067,0
853.814,13.03,100,14.9,14.8,16.2,4,21,12.93,165.8,220,256.4,2832.2,2900.2,4808,-6.1,99.9,7,7,7,7,7,7,494,53.4,2.69,16.2,0,0,0,0,0,0,0,0,166.6,361.98,435.01,1000,0,0,0,0,0,0,3.89,52.71302,0
853.916,13.03,100,15.2,15.1,16.2,4,21,12.86,166.5,220,261.3,2827.3,2900.2,4862,-6.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,491,53.8,2.7,16.3,0,0,0,0,0,0,0,0,167.8,366.44,439.42,1000,0,0,0,0,0,0,3.89,53.42255,0
854.014,13.03,100,15.5,15.2,16.3,4,21,12.92,167.2,220,265,2827,2900.2,4896,-6.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,494,54,2.7,16.3,0,0,0,0,0,0,0,0,168.2,370.33,443.84,1000,0,0,0,0,0,0,3.89,53.75977,0
854.115,13.03,100,15.6,15.3,16.3,4,21,12.91,168,220,268.2,2825.9,2900.2,4939,-6.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,491,54.5,2.7,16.3,0,0,0,0,0,0,0,0,168.4,373.12,448.27,1000,0,0,0,0,0,0,3.89,54.1626,0
854.215,13.03,100,15.6,15.4,16.3,4,21,12.93,168,220,271.1,2840.3,2900.2,4998,-6.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,491,55.2,2.71,16.4,0,0,0,0,0,0,0,0,168.2,377.29,452.73,1000,0,0,0,0,0,0,3.89,56.04401,0
854.314,13.03,100,15.4,15.4,16.5,4,21,12.93,168,220,273.1,2849.3,2900.2,5041,-6.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,488,57.9,2.72,16.8,0,0,0,0,0,0,0,0,167.5,381.36,457.25,1000,0,0,0,0,0,0,4.06,58.71735,0
854.416,13.03,100,15.5,15.3,17,4,21,12.89,166.5,220,274.4,2864.6,2900.2,5092,-7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,486,62.9,2.74,17.2,0,0,0,0,0,0,0,0,166.8,384.08,461.85,1000,0,0,0,0,0,0,0.04,61.14808,0
854.516,13.03,100,15.4,15.3,17.4,4,21,12.98,166.5,220,276.4,2885.5,2900.2,5145,-7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,486,61.3,2.78,17.7,0,0,0,0,0,0,0,0,167.1,387.93,466.39,1000,0,0,0,0,0,0,0.03,63.00354,0
854.616,13.03,100,15.4,15.3,17.9,4,21,12.87,166.5,220,278.5,2892.8,2900.2,5177,-7.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,486,62.8,2.81,18.2,0,0,0,0,0,0,0,0,167.6,391.51,470.87,1000,0,0,0,0,0,0,0.04,63.69019,0
854.710,13.03,100,15.6,15.4,18.3,4,21,12.89,167.2,220,282,2895.5,2900.2,5248,-7.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,488,65,2.85,18.4,0,0,0,0,0,0,0,0,167.4,395.2,475.45,1000,0,0,0,0,0,0,0.04,62.98676,0
854.815,13.03,100,15.7,15.5,18.4,4,21,12.82,168,220,286.4,2891.8,2900.2,5294,-7.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,490,62.9,2.87,18.4,0,0,0,0,0,0,0,0,168.4,399.02,480.09,1000,0,0,0,0,0,0,0.04,62.87384,0
854.916,13.03,100,16,15.8,18.4,4,21,12.81,168,220,289.6,2898.2,2900.2,5323,-7.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,490,63.8,2.88,18.4,0,0,0,0,0,0,0,0,169,402.61,484.69,1000,0,0,0,0,0,0,0.03,63.49793,0
855.011,13.03,100,16.2,16,18.5,4,21,12.81,170.2,220,295.3,2889.3,2900.2,5380,-7.6,99.9,6,6,6,6,6,6,490,64,2.89,18.5,0,0,0,0,0,0,0,0,171.8,406.2,489.25,1000,0,0,0,0,0,0,0.04,63.94043,0
855.115,13.03,100,16.4,16.3,18.5,4,21,12.72,171.8,220,300,2869.8,2900.2,5412,-7.8,99.9,6,6,6,6,6,6,494,64.5,2.9,18.6,0,0,0,0,0,0,0,0,172.8,410.91,493.82,1000,0,0,0,0,0,0,0.04,63.99994,0
855.226,13.03,100,16.7,16.5,18.6,4,21,12.64,172.5,220,305,2861.2,2900.2,5474,-8,99.9,6,6,6,6,6,6,495,65.6,2.91,18.6,0,0,0,0,0,0,0,0,173.6,414.14,498.48,1000,0,0,0,0,0,0,0.04,63.99994,0
