﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.53 00000D07596401 00000D07596401 MHD+ 94oct PS2 CW v1.0 - WBAFU7C56BC777327.mhd
496.111,13.03,21.6,1.2,0.2,0.6,3,24,16.76,46.5,51.8,27.3,1721.9,1845.4,1742,0,19,21,21,21,21,21,21,108,39.3,1.07,1.3,0,0,0,0,0,0,0,0,53.5,33.06,36.7,808,0,0,0,0,0,0,0,99.19587,0
496.191,13.03,22,1.1,0.3,1.3,3,24,18.92,57,56.1,31.7,1737.8,2000.4,1732,0.1,21.4,17,17,17,17,17,17,170,45.7,1.09,1,0,0,0,0,0,0,0,0,56.4,33.57,36.75,808,0,0,0,0,0,0,0,97.93855,0
496.272,13.03,22,1.2,0.2,0.9,3,24,17.66,54.8,55.1,31,1825.3,2018.4,1734,0.1,20,16.5,16.5,16.5,16.5,16.5,16.5,172,40.6,1.09,1.2,0,0,0,0,0,0,0,0,54.4,33.38,36.76,808,0,0,0,0,0,0,0,97.89887,0
496.352,13.03,22,1.1,0.3,1.4,3,24,15.89,54.8,56.2,30.4,1961.2,2026.8,1708,0.1,21.2,17.5,17.5,17.5,17.5,17.5,17.5,165,50.4,1.11,1.5,0,0,0,0,0,0,0,0,55.3,33.23,36.73,808,0,0,0,0,0,0,0,99.5102,0
496.431,13.03,22,1.2,0.4,1.5,3,24,15.13,54.8,56.1,30.8,2039.2,2032,1742,0,21.4,17.5,17.5,17.5,17.5,17.5,17.5,168,60.4,1.12,1.6,0,0,0,0,0,0,0,0,55.5,33.59,36.84,969,0,0,0,0,0,0,0,99.99543,0
496.512,13.03,22,1.2,0.4,1.4,3,24,15.04,54.8,55.1,30.8,2060.8,2018.3,1748,0.1,21.1,17.5,17.5,17.5,17.5,17.5,17.5,168,49.5,1.12,1.5,0,0,0,0,0,0,0,0,54.4,33.19,36.63,1000,0,0,0,0,0,0,0,99.75434,0
496.592,13.03,22,1.2,0.4,1.6,3,24,15.02,54,55,30.8,2069.3,2000.9,1772,0.1,21.3,18.5,18.5,18.5,18.5,18.5,18.5,166,64.3,1.13,1.6,0,0,0,0,0,0,0,0,54.5,33.56,36.77,1000,0,0,0,0,0,0,0,99.99696,0
496.672,13.03,22,1.2,0.4,1.6,3,24,15.02,54,55,31.3,2061.6,1995.7,1784,0.1,21.5,18.5,18.5,18.5,18.5,18.5,18.5,166,80.4,1.13,1.7,0,0,0,0,0,0,0,0,54.6,33.86,37.05,1000,0,0,0,0,0,0,0,99.99696,0
496.753,13.03,22,1.2,0.5,1.5,3,23,15.08,54,53.9,31.6,2034.6,1982.5,1810,0.1,21.3,18,18,18,18,18,18,166,66.5,1.13,1.5,0,0,0,0,0,0,0,0,53.9,33.59,36.97,1000,0,0,0,0,0,0,0,99.99543,0
496.842,13.03,22,1.3,0.4,1.5,3,23,15.11,53.2,53.9,31.2,2017.3,1960,1825,0.4,21,19,19,19,19,19,19,162,65.3,1.13,1.6,0,0,0,0,0,0,0,0,53.3,33.84,37.15,1000,0,0,0,0,0,0,0,99.99543,0
496.922,13.03,22,1.2,0.4,1.6,3,23,15.1,53.2,53.8,31.6,1999.3,1954,1847,0.6,21.4,19,19,19,19,19,19,160,74,1.13,1.5,0,0,0,0,0,0,0,0,53.6,33.61,37.35,1000,0,0,0,0,0,0,0,99.99696,0
497.003,13.03,22,1.3,0.4,1.5,3,23,15.1,52.5,52.8,31.8,1963.4,1933.6,1865,0.7,20.8,19.5,19.5,19.5,19.5,19.5,19.5,162,75.3,1.12,1.5,0,0,0,0,0,0,0,0,52.3,33.93,37.3,1000,0,0,0,0,0,0,0,99.99696,0
497.092,13.03,22,1.3,0.4,1.6,3,23,15.1,51.8,52.7,31.5,1949.8,1916.2,1883,0.9,21.2,20.5,20.5,20.5,20.5,20.5,20.5,156,73.7,1.13,1.6,0,0,0,0,0,0,0,0,52.2,34.22,37.54,1000,0,0,0,0,0,0,0,99.99696,0
497.173,13.03,22,1.3,0.4,1.6,3,23,15.06,51.8,52.7,31.9,1927.9,1912.2,1906,1.1,21.6,20,20,20,20,20,20,158,76.8,1.13,1.6,0,0,0,0,0,0,0,0,52.3,34.66,37.86,1000,0,0,0,0,0,0,0,99.99696,0
497.262,13.03,22,1.3,0.5,1.7,3,23,15.12,51.8,52.7,32.3,1907.8,1910.2,1932,1.4,21.8,20.5,20.5,20.5,20.5,20.5,20.5,157,84.9,1.14,1.7,0,0,0,0,0,0,0,0,52.1,35,38.3,1000,0,0,0,0,0,0,0,99.99696,0
