﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B v1.01Stage 2 plus 91acn_94cad Toome Test v0.03.mhd
529.684,14.63,9,0.19,0,198,0,1,82,14.56,14.72,19.5,20.4,11.71,10.06,40.1,214,1149.5,1162.6,1561,8,15.6,9.2,9.1,18.1,18.1,18.1,18.1,17.6,17.6,30,144,37.1,1,0,0,0,0,0,0,20.2,10.64,0,0,0,0
529.907,14.63,9.4,0.21,0,198,0,1,82,14.52,14.72,20.2,21,11.68,10.61,40.48,214,1187.6,1182.1,1595,8,15.6,9.5,9.4,17.9,17.9,17.9,17.9,18.2,18.2,32,144,36.4,1,0,0,0,0,0,0,20.6,11.22,0,0,0,0
530.142,14.63,9.4,0.22,0,198,0,1,82,14.51,14.72,20.2,20.5,11.65,10.69,43.5,214,1183.1,1179.7,1631,9,14.9,9.6,9.4,23.4,23.4,23.4,23.4,19.8,19.8,36,144,36,1,0,0,0,0,0,0,20.5,11.57,0,0,0,0
530.382,14.63,9.8,0.24,0,198,0,1,82,14.43,14.72,21,21.6,11.61,11.28,42.96,214,1200.4,1195,1663,9,13.8,9.7,9.8,19.3,19.3,19.3,19.3,19.5,19.5,38,144,35.6,1,0,0,0,0,0,0,21,12.19,0,0,0,0
530.612,14.63,10.6,0.24,0,198,0,1,82,14.34,14.72,21.8,22.4,11.57,11.86,42.25,214,1233.4,1228,1714,9,13,10.3,10.3,25.5,25.5,25.5,25.5,29.5,29.5,43,144,34.2,1,0,0,0,0,0,0,22.5,13.45,0,0,0,0
530.855,14.63,11.8,0.26,0,198,0,1,82,14.41,14.71,23.2,25.1,11.5,13.36,43.95,214,1310.1,1306.1,1778,9,12.6,11.4,11.2,29,29,29,29,28.5,28.5,52,144,33.5,1,0,0,0,0,0,0,24.6,15.49,0,0,0,0
531.092,14.63,12.9,0.28,0,198,0,1,82,14.59,14.71,24.8,26.3,11.4,14.72,46.51,214,1516.9,1479.4,1854,9,14,12,11.9,28.5,28.5,28.5,28.5,28,28,58,144,32.4,1,0,0,0,0,0,0,26.9,16.95,0,0,0,0
531.324,14.63,14.1,0.35,0,198,0,1,82,14.85,14.71,27.8,28.6,11.31,17.22,48.37,214,1554.2,1626.2,1950,9,16.7,12.9,12.8,27.5,27.5,27.5,27.5,28,28,69,144,31.3,1,0,0,0,0,0,0,28,19.01,0,0,0,0
531.558,14.63,15.3,0.41,0,198,0,1,82,14.2,14.71,28.5,29.9,11.24,18.56,51.81,214,1734.5,1736.1,2041,10,12.4,12.8,13,28.5,28.5,28.5,28.5,28,28,69,144,30.4,1,0,0,0,0,0,0,29.2,20.63,0,0,0,0
531.782,14.63,16.1,0.53,0,198,0,1,82,14.28,14.7,28.5,30.3,11.18,19.64,50.1,214,1744.6,1764.7,2131,10,11.1,13.2,13.2,28.5,28.5,28.5,28.5,28.5,28.5,68,144,29.7,1,0,0,0,0,0,0,29.3,21.88,0,0,0,0
532.064,14.63,16.1,0.64,0,198,0,1,82,14.36,14.7,28.5,29.6,11.15,20.36,52.62,214,1766.5,1759.5,2218,11,9.9,12.8,12.9,29,29,29,29,29.5,29.5,69,144,29.2,1,0,0,0,0,0,0,28.5,22.32,0,0,0,0
532.278,14.63,16.1,0.77,0,198,0,1,82,14.33,14.7,28.5,29.1,11.13,21.19,53.56,214,1727.3,1730.5,2315,11,8.4,12.6,12.6,29.5,29.5,29.5,29.5,29.5,29.5,70,144,28.6,1,0,0,0,0,0,0,28.8,22.75,0,0,0,0
532.513,14.63,16.1,0.85,0,198,0,1,82,14.35,14.7,28.5,29.4,11.13,21.94,53.01,214,1731.1,1741.7,2389,11,7.4,12.8,12.7,29.5,29.5,29.5,29.5,29.5,29.5,70,144,28.1,1,0,0,0,0,0,0,29.1,23.94,0,0,0,0
532.743,14.63,16.9,0.91,0,198,0,1,82,14.4,14.71,29.2,30,11.12,23.39,58.96,214,1802.5,1800.4,2468,12,6.5,13.3,13.5,29.5,29.5,29.5,29.5,29.5,29.5,72,144,28,1,0,0,0,0,0,0,29.4,24.98,0,0,0,0
532.973,14.63,16.9,0.95,0,198,0,1,82,14.6,14.71,28.5,29.2,11.12,23.67,55.32,214,1772.5,1769.8,2556,12,6.8,13.3,13.3,29.5,29.5,29.5,29.5,29.5,29.5,68,144,27.8,1,0,0,0,0,0,0,28.6,25.29,0,0,0,0
533.210,14.63,17.3,0.98,0,198,0,1,82,14.46,14.71,28.5,29.4,11.12,24.08,57.07,214,1760.3,1762.6,2643,12,5.5,13.7,13.6,30,30,30,30,30,30,68,144,27.6,1,0,0,0,0,0,0,29.1,26.47,0,0,0,0
533.432,14.63,18.4,0.98,0,198,0,1,82,14.53,14.71,30,31.2,11.11,26.86,59.29,214,1890.5,1880.4,2764,13,5.9,15,15,30,30,30,30,30,30,74,144,27.4,1,0,0,0,0,0,0,30.3,28.74,0,0,0,0
533.653,14.63,18.4,1.02,0,198,0,1,82,14.84,14.7,30,30.1,11.11,27.31,58.54,214,1826.9,1838.3,2846,14,9.6,15,15,30.5,30.5,30.5,30.5,30.5,30.5,73,144,27.2,1,0,0,0,0,0,0,29.9,28.99,0,0,0,0
533.883,14.63,18.4,1.05,0,198,0,1,82,14.33,14.48,29.2,29.3,11.11,27.78,63.35,212,1776.8,1777.1,2922,14,7.7,14.9,15,30.5,30.5,30.5,30.5,30.5,30.5,68,144,27.2,1,0,0,0,0,0,0,29,28.95,0,0,0,0
534.090,14.63,18.8,1.06,0,198,0,1,82,14.61,14.79,28.5,28.9,11.11,27.64,59.49,212,1720.7,1727.7,3025,14,6.8,15.4,15,31.5,31.5,31.5,31.5,31.5,31.5,60,144,26.9,1,0,0,0,0,0,0,27.8,29.69,0,0,0,0
534.314,14.63,20.4,0.98,0,198,0,1,82,15.09,14.87,30.8,30.9,11.11,30.47,64.37,212,1832.8,1833.7,3119,15,9.3,17,17.2,30.5,30.5,30.5,30.5,31,31,75,144,27.1,1,0,0,0,0,0,0,30.6,32.58,0,0,0,0
534.542,14.63,21.6,0.98,0,198,0,1,82,14.95,14.85,30.8,31,11.11,31.75,64.24,212,1884.8,1897.3,3202,16,9,17.5,17.6,31,31,31,31,31,31,74,144,26.9,1,0,0,0,0,0,0,30.7,33.66,0,0,0,0
534.758,14.63,23.5,0.98,0,198,0,1,81,14.77,14.75,32.2,32.8,11.11,34.17,64.54,212,1980.6,1966.5,3326,16,9.1,19,19,30.5,30.5,30.5,30.5,30.5,30.5,80,144,27.2,1,0,0,0,0,0,0,32.5,36.31,0,0,0,0
534.991,14.63,25.1,1.02,0,198,0,1,81,14.48,14.72,32.2,33.3,11.11,35.53,67.88,212,2027.8,2055.3,3435,17,8.3,19.3,19.3,31.5,31.5,31.5,31.5,31.5,31.5,78,144,27.1,1,0,0,0,0,0,0,32.3,38.16,0,0,0,0
535.218,14.63,25.1,1.1,0,198,0,2,81,14.57,14.71,31.5,32.6,11.11,36.72,69.91,212,1996.6,2004.1,3524,17,7.5,19.3,19.2,32,32,32,32,21.4,21.4,78,144,27.3,1,0,0,0,0,0,0,32.8,39.21,0,0,4,0
535.443,14.63,25.1,1.17,0,198,0,2,81,14.71,14.71,36,35.1,11.11,36.67,65.54,212,2155.6,2129.3,2878,18,12.2,19,19.2,5.3,5.3,5.3,5.3,5.1,5.1,50,144,29.2,1,0,0,0,0,0,0,38.8,37.53,0,0,4,0
535.682,14.63,25.1,1.36,0,198,0,2,81,14.6,14.7,39,39.2,11.12,32,59.78,212,2380.8,2390.3,2433,19,9.7,17.7,17.6,25,25,25,25,25,25,108,144,28.3,1.01,0,0,0,0,0,0,39.2,33.24,0,0,0,0
535.919,14.63,25.1,1.29,0.04,199,0,2,81,14.89,14.7,39.8,40.2,11.12,30.64,57.57,212,2423.1,2464.8,2421,19,13.3,18,17.7,24,24,24,24,23.5,23.5,110,144,26.7,1.01,0,0,0,0,0,0,40.5,33.33,0,0,0,0
536.144,14.63,25.1,1.2,0.04,199,0,2,79,14.53,14.7,40.5,40.6,11.12,32.08,63.18,212,2444.7,2469.9,2467,20,11.6,18.4,18.3,23.5,23.5,23.5,23.5,23.5,23.5,112,144,26.7,1.01,0,0,0,0,0,0,40.5,33.94,0,0,0,0
536.368,14.63,25.1,1.17,0,199,0,2,79,14.43,14.7,39.8,40.3,11.12,31.89,57.52,212,2463.1,2468.4,2456,21,9.9,18,18,23.5,23.5,23.5,23.5,23.5,23.5,111,144,26.6,1,0,0,0,0,0,0,40,33.9,0,0,0,0
536.597,14.63,25.1,1.15,0,199,0,2,79,14.52,14.7,39.8,40.3,11.12,31.83,63.24,212,2472.3,2468.2,2492,21,9.5,18.3,18.2,24,24,24,24,23.5,23.5,110,144,26.6,1,0,0,0,0,0,0,40.1,34.28,0,0,0,0
536.821,14.63,25.1,1.11,0,199,0,2,79,14.55,14.7,39.8,40.4,11.12,32.61,58.83,212,2471.5,2465.4,2537,22,8.7,18.5,18.5,24,24,24,24,24,24,110,144,26.7,1,0,0,0,0,0,0,40,35,0,0,0,0
537.054,14.63,25.1,1.07,0,199,0,2,79,14.53,14.71,40.5,40.7,11.12,33.69,63.5,212,2469.9,2461.4,2604,22,8.4,19.2,19.2,24.5,24.5,24.5,24.5,24.5,24.5,112,144,26.7,1,0,0,0,0,0,0,40.6,36.03,0,0,0,0
537.296,14.63,25.1,1.07,0,199,0,2,79,14.49,14.7,39.8,40.6,11.12,34.39,60.97,212,2460.4,2454.8,2660,23,7.7,20.2,20.5,25,25,25,25,25.5,25.5,113,144,26.9,1.01,0,0,0,0,0,0,41.6,37.4,0,0,0,0
537.524,14.63,25.9,1.08,0,199,0,2,79,14.52,14.7,40.5,41.3,11.11,35.97,63.03,212,2448,2450.8,2732,24,6.4,20.5,20.1,25.5,25.5,25.5,25.5,25.5,25.5,114,144,26.9,1.01,0,0,0,0,0,0,41.4,38.7,0,0,0,0
537.746,14.63,26.7,1.06,0.04,199,0,2,79,14.52,14.71,42,42.1,11.11,38,62.93,212,2446.6,2446.4,2812,24,5.9,21.1,21.4,26,26,26,26,26,26,118,144,26.9,1.01,0,0,0,0,0,0,42.1,40.26,0,0,0,0
537.970,14.63,27.1,1.1,0.03,199,0,2,79,14.48,14.7,42,42.5,11.11,39.06,67.4,212,2433.1,2440.8,2870,25,4.5,21.2,21.5,26,26,26,26,26.5,26.5,119,144,27.1,1.01,0,0,0,0,0,0,42.5,41.55,0,0,0,0
538.198,14.63,27.8,1.16,0,199,0,2,79,14.49,14.7,42,42.8,11.11,40.19,63.35,212,2443.6,2434.1,2940,25,3.2,21.6,21.3,26.5,26.5,26.5,26.5,26.5,26.5,119,144,26.7,1.01,0,0,0,0,0,0,43.2,43.1,0,0,0,0
538.426,14.63,29,1.18,0,199,0,2,79,14.5,14.7,43.5,43.4,11.11,42.08,70.88,212,2423.1,2428.4,3011,26,2.3,21.3,21.5,27,27,27,27,27,27,122,144,26.9,1,0,0,0,0,0,0,43.4,44.74,0,0,0,0
538.642,14.63,29.4,1.25,0,199,0,2,79,14.42,14.7,43.5,43.6,11.11,43.11,65.86,212,2423.9,2420.2,3088,27,0.6,21.6,21.3,27,27,27,27,27,27,122,144,26.6,1,0,0,0,0,0,0,44.1,46.21,0,0,0,0
538.880,14.63,31.4,1.21,0.14,199,0,2,79,14.51,14.7,46.5,45.9,11.11,47.22,72.37,212,2412,2420.9,3167,27,-0.2,22.1,22.2,28,28,28,28,28,28,132,144,26.6,1.01,0,0,0,0,0,0,45.7,49.34,0,0,0,0
539.110,14.63,32.2,1.34,0.03,199,0,2,79,14.41,14.7,45,45.7,11.11,47.19,68.59,212,2427.4,2412.9,3240,28,-2.1,21.4,21.3,28,28,28,28,28.5,28.5,128,144,26.9,1.01,0,0,0,0,0,0,45.2,50.29,0,0,0,0
539.383,14.63,32.2,1.42,0,201,0,3,79,14.62,14.7,43.5,43.9,11.11,46.56,73.19,212,2415.5,2396,3324,29,-1.9,20.2,19.9,28,28,28,28,28,28,118,144,27.2,1,0,0,0,0,0,0,42.1,49.59,0,0,4,0
539.596,14.63,32.2,1.49,0.03,201,0,3,79,14.65,14.7,42,42.8,11.11,46.39,67.57,212,2380.8,2378,3398,29,-0.5,20.5,20.7,3,3,3,3,3.1,3.1,55,144,26.7,1.01,0,0,0,0,0,0,43,49.49,0,0,4,0
539.820,14.63,32.5,1.62,0.28,201,0,3,79,14.84,14.7,47.2,46.4,11.11,45.75,71.47,212,2423.1,2435.6,2754,30,1,20.4,20.9,-0.5,-0.5,-0.5,-0.5,8.2,8.2,65,144,29.5,1.02,0,0,0,0,0,0,48.4,46.44,0,0,4,0
540.043,14.63,32.5,1.75,0.33,201,0,3,79,14.58,14.71,46.5,47.8,11.12,36.69,61.34,212,2502.6,2526.6,2425,30,0.5,18.5,18.4,24,24,24,24,23.5,23.5,136,144,27.2,1.03,0,0,0,0,0,0,47.1,40.61,0,0,0,0
540.261,14.63,32.9,1.54,0.42,201,0,3,79,14.5,14.7,48,48.4,11.12,38.5,66.86,212,2510.5,2530.4,2458,31,-0.7,19.4,19.3,23.5,23.5,23.5,23.5,23.5,23.5,142,144,26.6,1.04,0,0,0,0,0,0,49,40.96,0,0,0,0
540.438,14.63,33.3,1.43,0.38,201,0,3,79,14.48,14.7,48.8,48.9,11.12,38.89,66.2,212,2523,2535.5,2448,31,-1.3,19.7,19.7,23.5,23.5,23.5,23.5,23.5,23.5,145,144,26.6,1.03,0,0,0,0,0,0,49,41.04,0,0,0,0
540.658,14.63,33.3,1.41,0.33,201,0,3,79,14.53,14.7,48,49,11.12,38.39,60.77,212,2533.2,2537.9,2441,32,-1.9,19.8,19.7,23.5,23.5,23.5,23.5,23.5,23.5,143,144,26.6,1.03,0,0,0,0,0,0,49.2,41.14,0,0,0,0
540.882,14.63,34.1,1.3,0.44,201,0,3,79,14.57,14.71,49.5,50,11.12,39.47,67.62,212,2532.9,2544.7,2454,32,-2,20.9,20.9,24.5,24.5,24.5,24.5,24.5,24.5,148,144,26.6,1.04,0,0,0,0,0,0,51,42.2,0,0,0,0
541.103,14.63,37.3,1.21,0.56,201,0,3,79,14.74,14.71,52.5,52.7,11.12,42.19,65.82,212,2576.6,2560.4,2469,33,1.9,23.1,23.3,22.5,22.5,22.5,22.5,22.5,22.5,162,144,26.6,1.04,0,0,0,0,0,0,52.9,44.42,0,0,0,0
541.323,14.63,38,1.23,0.57,201,0,3,79,14.61,14.7,53.2,53.8,11.12,42.94,65.53,212,2574.6,2565.6,2503,34,2.1,25.9,25.9,22.5,22.5,22.5,22.5,21,21,169,144,26.6,1.06,0,0,0,0,0,0,57.5,47.07,0,0,0,0
541.555,14.63,42.7,1.19,0.77,201,0,3,79,14.62,14.7,58.5,58.9,11.12,48.28,74.67,212,2581.7,2588.3,2547,34,1.4,30.6,31.1,17.5,17.5,17.5,17.5,17.5,17.5,194,144,27.8,1.07,0,0,0,0,0,0,64.9,53.22,0,0,0,0
541.763,14.63,51.4,1.1,1.72,201,0,3,79,14.32,14.7,75.8,73.1,11.12,63.56,68.07,212,2614.5,2616.3,2608,35,0,58.9,59.5,14.5,14.5,14.5,14.5,12,12,246,144,34,1.14,0,0,0,0,0,0,82.9,68.91,0,0,0,0
542.002,14.63,67.8,1.41,3.03,201,0,3,79,13.61,14.69,88.5,103.7,11.12,76.03,73.91,212,2677,2665.1,2672,36,0,66.1,65.7,9.5,9.5,9.5,9.5,9,9,281,144,54.7,1.32,0,0,0,0,0,0,96,98.52,0,0,0,0
542.234,14.63,80.4,4.16,7.37,201,0,3,79,12.73,14.7,107.2,132.8,11.12,94.67,72.05,212,2707.4,2698.4,2778,37,0,70.1,69.8,6,6,6,6,4.5,4.5,351,144,51.5,1.6,0,0,0,0,0,0,121.5,129.25,0,0,0,0
542.493,14.63,81.2,8.74,10.31,201,0,3,79,12.28,14.25,141,155,11.12,130.31,75.25,212,2671.4,2671.2,2922,38,0,69.1,69.8,3,3,3,3,3.1,3.1,406,144,41.4,1.79,0,0,0,0,-3,0,148,155.91,0,0,0,0
542.716,14.63,83.9,10.55,11.78,201,0,3,79,13.06,13.75,146.2,165.9,11.11,142.58,74.29,212,2658.8,2635.8,3042,40,0,71.7,72.3,4.4,4.4,4.4,4.4,2,4.9,413,144,51.7,1.92,0,0,0,0,-3,0,146.8,175.98,0,0,0,0
542.936,14.63,93.7,12.16,15.3,201,0,3,79,12.84,13.7,159,188.2,11.11,161.44,78.06,212,2593.9,2605.7,3178,42,0,75.2,75.1,4.4,4.4,4.4,4.4,1.3,3.9,454,144,39.4,2.17,0,0,0,0,-2.7,0,174.4,204.25,0,0,0,0
543.224,14.63,100,16,16.72,201,0,3,79,12.92,13.39,172.5,189,11.11,186.75,78.35,212,2488.3,2558.7,3405,45,0,74.3,74.5,3.9,3.9,3.9,3.9,1.7,3.9,475,144,56.1,2.26,0,0,0,0,-2.3,0,171.8,221.1,0,0,0,0
543.452,14.63,100,16.24,16.57,201,0,3,79,12.88,13.33,176.2,189,11.11,201.78,73.37,212,2507.3,2514.7,3587,47,0,76.1,76,4.4,4.4,4.4,4.4,1.7,3.9,500,144,52.6,2.26,0,0,0,0,-2.3,0,182.1,235.05,0,0,0,0
543.673,14.63,100,16.89,16.48,201,0,3,79,12.3,13.15,183.8,189,11.11,220.42,75.56,212,2226.5,2471.7,3743,49,0,77.3,77.4,4,4,4,4,1.6,3.5,508,144,55.9,2.28,0,0,0,0,-1.9,0,183.6,247.83,0,0,0,0
543.912,14.63,100,16.7,16.98,201,0,3,79,12.07,13.06,183.8,189,11.11,229.22,77.97,212,1974.7,2438.4,3900,51,0,79.9,80.3,3.5,3.5,3.5,3.5,2,3.5,502,144,58.6,2.32,0,0,0,0,-1.5,0,184.2,259.97,0,0,0,0
544.144,14.63,100,16.85,17.03,201,0,3,79,12.4,12.98,184.5,189,11.11,240.89,78.22,212,1927.6,2399.4,4080,53,-9.3,83.2,83.3,3.5,3.5,3.5,3.5,2.3,3.5,502,144,59.6,2.34,0,0,0,0,-1.2,0,185.5,273.13,0,0,0,0
544.374,14.63,100,16.93,17.04,203,0,3,79,12.67,12.89,184.5,189,11.11,251.25,79.28,212,2127.9,2359.7,4238,56,-11.3,86.4,86.4,3.5,3.5,3.5,3.5,3.2,4,505,144,58.2,2.35,0,0,0,0,-0.8,0,184.3,286.53,0,0,0,0
544.613,14.63,100,16.5,17.11,203,0,3,79,12.82,12.8,183,189,11.11,256.72,79.99,212,2295.8,2325.7,4386,58,-11.4,89.8,89.6,4,4,4,4,3.6,4,502,144,59.4,2.37,0,0,0,0,-0.4,0,178.6,297.45,0,0,0,0
544.853,14.63,100,15.76,17.19,203,0,3,79,12.9,12.73,176.2,189,11.11,257.69,75.71,214,2400.8,2284.3,4564,60,-9.2,93.4,93.4,4,4,4,4,4,4,490,144,60,2.39,0,0,0,0,0,0,175.5,301.8,0,0,0,0
545.075,14.63,100,15.18,17.2,203,0,3,79,12.7,12.72,174,189,11.11,261.47,77.49,214,2307.8,2254.7,4711,62,-9.9,96.3,96.1,4,4,4,4,4,4,474,144,61,2.41,0,0,0,0,0,0,172.7,306.95,0,0,0,0
545.320,14.63,100,14.72,17.31,203,0,3,79,12.65,12.7,171,189,11.11,264.5,78.68,214,2274.2,2223.7,4852,64,-10.9,98.2,98.4,4,4,4,4,4,4,459,145,62.8,2.43,0,0,0,0,0,0,169.5,313.36,0,0,0,0
545.543,14.63,100,14.35,17.37,203,0,3,79,12.59,12.66,168,189,11.11,267.5,79,214,2193.4,2191.9,4976,66,-11.1,99.5,99.5,4,1,4,4,4,4,442,145,69.7,2.45,0,-3,0,0,0,0,166.4,321.14,0,0,0,0
545.766,14.63,100,14,17.46,203,0,3,79,12.64,12.57,164.2,188.1,11.11,269.58,77.9,214,2188.6,2175.6,5104,68,-10.3,99.9,100,4,1,4,4,4,4,432,145,62.9,2.45,0,-2.7,0,0,0,0,164,328.83,0,0,0,0
546.012,14.63,100,14,17.25,203,0,3,79,12.59,12.51,163.5,185.2,11.11,275.06,79.57,212,2179.4,2175.6,5228,69,-9.2,100,99.9,4,1.3,4,4,4,4,430,145,61.6,2.44,0,-2.7,0,0,0,0,162.4,335.74,0,0,0,0
546.245,14.63,100,13.53,16.85,203,0,3,81,12.48,12.47,162,182.9,11.11,277.83,78.02,212,2160.7,2175.6,5353,71,-8.8,100,99.9,4,1.7,4,4,4,4,424,145,63.4,2.42,0,-2.3,0,0,0,0,160.1,341.44,0,0,0,0
546.466,14.63,100,13.08,16.56,205,0,3,81,12.53,12.46,158.2,180.8,11.11,277.17,79.68,212,2181.3,2175.6,5452,73,-8.3,100,99.9,4,1.7,4,4,4,4,413,145,65.4,2.4,0,-1.9,0,0,0,0,156.1,347.07,0,0,0,0
546.683,14.63,100,12.64,16.34,205,0,3,81,12.54,12.47,153.8,178.7,11.11,276.14,80.61,212,2174.5,2175.6,5582,74,-6.9,100,99.9,4,2.1,4,4,4,4,406,145,66.8,2.38,0,-1.9,0,0,0,0,152.6,351.27,0,0,0,0
546.955,14.63,100,12.17,16.04,205,0,3,81,12.65,12.51,149.2,174.8,11.11,273.44,78.04,214,2179.4,2175.6,5665,75,-5.4,100,99.9,4,2.5,4,4,4,4,385,145,68.4,2.36,0,-1.5,0,0,0,0,148.2,356.12,0,0,0,0
547.187,14.63,100,11.77,15.77,205,0,3,82,12.67,12.62,146.2,172.4,11.11,272.5,80.47,214,2169.6,2175.6,5785,77,-4.6,100,99.9,4,2.5,4,4,4,4,388,145,67.8,2.35,0,-1.2,0,0,0,0,145.6,359.53,0,0,0,0
547.413,14.63,100,11.5,15.46,205,0,3,82,12.11,12,144,169.5,11.11,273.14,79.96,214,2151.8,2175.6,5872,78,-3,100,99.9,4,2.8,4,4,4,4,376,145,68.6,2.33,0,-1.2,0,0,0,0,143.3,362.16,0,0,0,0
547.642,14.64,100,11.29,15.28,205,0,3,82,12,12,141.8,167.7,11.11,272.64,80.79,214,2190.2,2175.6,5952,80,-3.2,100,99.9,4,3.2,4,4,4,4,366,145,68.7,2.31,0,-0.8,0,0,0,0,141.4,364.42,0,0,0,0
547.874,14.64,100,10.95,14.89,205,0,3,82,11.9,12,139.5,165.1,11.11,274.83,80.1,214,2182.9,2175.6,6070,81,-5.1,100,99.9,4.5,3.7,4.5,4.5,4.5,4.5,359,145,70.4,2.29,0,-0.8,0,0,0,0,139.4,366.58,0,0,0,0
548.093,14.64,100,10.74,14.71,205,0,3,84,11.89,12,138,163.5,11.11,273.78,79.7,214,2178.8,2175.6,6136,82,-7.4,100,99.9,4.5,4.1,4.5,4.5,4.5,4.5,356,145,71.1,2.27,0,-0.4,0,0,0,0,138.6,368.44,0,0,0,0
548.332,14.64,100,10.5,14.4,207,0,3,84,11.96,12,137.2,162.5,11.11,276.47,79.58,214,2173.8,2175.6,6242,83,-8.9,100,99.9,4.5,4.1,4.5,4.5,4.5,4.5,360,145,73.5,2.25,0,0,0,0,0,0,138,370.43,0,0,0,0
548.563,14.64,100,10.55,14.14,207,0,3,86,11.93,12,137.2,160.6,11.11,279.22,80.08,214,2187.2,2175.6,6322,84,-10.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,360,145,76.1,2.23,0,0,0,0,0,0,137.3,372.15,0,0,0,0
548.786,14.64,100,10.63,13.84,207,0,3,86,11.98,12,137.2,159.3,11.11,283.33,79.41,214,2188.6,2175.6,6398,85,-11.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,364,145,78.4,2.21,0,0,0,0,0,0,138.3,373.93,0,0,0,0
548.992,14.64,100,10.58,13.6,207,0,3,88,11.98,12,138.8,157.9,11.11,288.19,80.44,214,2156.6,2175.6,6449,86,-12.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,366,145,80.3,2.19,0,0,0,0,0,0,138.2,375.33,0,0,0,0
549.212,14.64,100,10.76,13.36,207,0,3,88,11.94,12,138,156.8,11.11,290.97,80.05,214,2192.7,2175.6,6544,87,-13.6,100,99.9,5,5,5,5,5,5,375,145,84.2,2.18,0,0,0,0,0,0,138.7,376.85,0,0,0,0
549.443,14.64,100,10.75,13.31,207,0,3,90,12.03,12,138,156.5,11.11,294.28,79.52,214,2188.3,2175.6,6613,88,-14.1,100,99.9,5,5,5,5,5,5,374,145,85.9,2.17,0,0,0,0,0,0,138.5,378.58,0,0,0,0
549.674,14.64,100,10.67,13.32,207,0,3,90,11.96,12,138,155.7,11.11,296.31,79.57,214,2189.1,2175.6,6662,89,-15.1,100,99.9,5,5,5,5,5,5,372,145,89.2,2.17,0,0,0,0,0,0,138.3,380.65,0,0,0,0
549.913,14.64,100,10.95,13.34,207,0,3,90,11.95,12,138,155.2,11.11,299.78,79.34,216,2171,2175.6,6729,90,-15.9,100,99.9,5,5,5,5,5,5,372,145,89.5,2.17,0,0,0,0,0,0,138.5,382.89,0,0,0,0
550.146,14.64,100,11.08,13.46,207,0,3,90,11.97,12,137.2,155,11.11,301.67,80.28,216,2165.1,2175.6,6779,91,-17,100,99.9,5,5,5,5,5,5,371,145,90,2.18,0,0,0,0,0,0,137.4,385.17,0,0,0,0
550.384,14.64,100,11.09,13.76,207,0,4,91,11.99,12,136.5,155,11.11,301.81,80.15,216,2177.2,2175.6,6851,91,-17.7,100,99.9,5,5,5,5,-6.4,-6.4,358,145,90.3,2.2,0,0,0,0,0,0,139.6,387.69,0,0,4,0
550.633,14.64,100,12.74,15.57,207,0,4,93,12.74,12,158.2,179.3,11.11,271.39,77.94,216,2053.2,2175.6,5200,93,0,100,99.9,2,2,2,2,0,0,440,145,76.6,2.3,0,0,0,0,0,0,170.3,383.06,0,0,0,0
550.865,14.64,100,16,15.51,207,0,4,93,10.89,12,172.5,183,11.11,295.44,78.87,216,1891,2175.6,5333,93,0,100,99.9,0.1,0.1,0.1,0.1,2,2,432,145,68.6,2.31,0,0,0,0,0,0,170,379.06,0,0,0,0
551.086,14.64,100,15.52,15.93,207,0,4,93,11.2,12,166.5,182.2,11.11,286.69,81.64,216,1848,2175.6,5352,94,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,452,145,87.8,2.34,0,0,0,0,0,0,165.3,375.9,0,0,0,0
551.293,14.64,100,15.06,16.76,207,0,4,93,11.22,12,165,181.5,11.11,286.47,80.8,216,1995.5,2175.6,5384,96,0,100,99.9,4,4,4,4,4,4,454,145,88.2,2.4,0,0,0,0,0,0,166,374.03,0,0,0,0
551.522,14.64,100,15.13,17.18,207,0,4,95,11.16,12,165.8,180.7,11.11,289.86,80.18,216,2037.6,2175.6,5432,96,-7,100,99.9,4,4,4,4,4,4,454,145,85.4,2.43,0,0,0,0,0,0,166.2,372.57,0,0,0,0
