Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,6/1/17,E Series - N55,1.94,2.4,50,0,1,6,0,0,0.0,...XCE803214,0,132,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,14,20,0,0,0.0,0.0,1.0,0,10,40,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
1.25,2288,1.9,1.7,1.6,50,107,0,0,54,9,16.5,2.2,19,26.0,1.7,55,87,13.7,2,0,6.6,10,5,0,17.0,17.0,17.0,14.3,17.0,235,0,0,73
2.75,2410,1.9,0.4,1.6,43,107,0,0,26,9,16.5,2.2,19,26.0,1.7,55,87,13.7,2,0,6.6,10,5,0,17.0,17.0,17.0,14.3,17.0,235,0,0,73
4.0,2434,0.7,0.0,2.2,16,107,0,0,20,7,15.8,2.2,19,25.0,0.4,58,87,13.3,2,0,7.0,10,5,0,17.0,17.0,17.0,14.3,17.0,235,0,0,73
5.25,2474,0.7,0.0,2.1,16,107,0,0,13,7,17.3,2.2,19,25.0,0.0,59,87,13.9,2,0,5.8,10,5,0,22.0,17.0,17.0,14.3,17.0,235,0,0,73
6.25,2101,0.8,0.5,1.3,41,105,0,5,40,8,19.5,2.2,17,26.0,0.2,54,87,13.4,2,0,5.3,10,5,0,16.1,18.0,18.0,17.6,18.0,235,0,0,73
7.5,2125,0.8,0.5,1.4,41,105,0,2,40,10,15.8,2.2,17,25.0,0.5,55,87,14.2,2,0,6.1,10,5,0,16.1,18.0,18.0,17.6,18.0,235,0,0,73
8.0,2263,0.8,0.5,1.4,42,105,0,5,36,7,16.5,2.2,19,25.0,0.8,53,87,14.1,2,0,5.9,9,5,0,16.1,18.0,18.0,17.6,18.0,235,0,0,73
10.25,2330,0.9,0.7,1.4,43,105,0,5,36,11,16.5,2.2,19,25.0,0.7,55,87,14.5,2,0,6.1,9,5,0,16.3,17.5,17.5,14.5,17.5,235,0,0,73
11.25,2396,0.7,0.4,1.4,43,105,0,5,30,11,16.5,2.2,19,25.0,0.7,55,87,14.5,2,0,6.2,9,5,0,16.3,17.5,17.5,14.5,17.5,235,0,0,73
12.5,2470,0.5,0.2,1.3,43,105,0,8,30,10,17.3,2.2,19,25.0,0.2,53,87,14.2,2,0,6.1,9,5,0,16.7,17.5,17.5,14.5,17.5,235,0,0,73
13.75,2576,0.6,0.4,1.2,43,105,0,11,32,11,18.8,2.2,19,25.0,0.2,53,87,13.9,2,0,5.9,9,5,0,16.7,17.5,17.5,15.2,17.5,235,0,0,73
15.0,2640,0.5,0.0,1.2,30,105,0,5,25,7,18.8,2.2,19,22.0,0.4,52,87,13.9,2,0,5.9,9,5,0,16.7,17.5,17.5,15.2,17.5,235,0,0,73
15.75,2663,0.0,0.0,1.2,0,104,0,11,21,7,0.0,2.2,16,25.0,0.0,53,87,14.4,2,0,5.5,9,5,0,25.0,17.5,17.5,15.2,17.5,235,0,0,73
17.25,2040,0.8,0.8,1.1,42,105,0,13,48,10,18.8,2.2,16,27.0,0.5,52,87,14.2,2,0,5.4,10,5,0,19.5,16.8,17.6,18.3,19.5,239,0,0,73
18.5,2034,0.9,0.7,1.1,42,104,0,5,30,10,15.0,2.2,16,26.0,0.8,53,87,14.2,2,0,6.3,10,5,0,19.5,16.8,17.6,18.3,19.5,239,0,0,73
19.75,2128,0.9,0.7,1.4,42,104,0,5,30,7,15.0,2.2,20,25.0,0.5,54,87,14.0,2,0,6.3,10,5,0,15.5,13.6,14.3,15.1,15.5,239,0,0,73
21.0,2186,0.8,0.4,1.6,45,104,0,0,25,10,15.8,2.2,20,25.0,0.4,56,87,14.0,2,0,7.0,9,5,0,15.5,13.6,14.3,15.1,15.5,239,0,0,73
22.5,2192,0.6,0.2,1.4,46,104,0,5,26,9,15.8,2.2,21,25.0,0.2,56,87,14.1,2,0,7.3,9,5,0,16.0,14.5,14.3,15.1,15.5,239,0,0,73
23.75,2376,0.7,0.4,1.4,50,104,0,5,34,9,15.8,2.2,21,25.0,0.2,56,87,14.1,2,0,7.3,9,5,0,16.0,14.5,15.6,16.0,13.3,237,0,0,73
25.0,2435,1.0,1.1,1.2,54,104,0,11,60,11,13.5,2.2,21,25.0,1.0,57,87,14.1,2,0,7.4,9,5,0,16.0,14.5,15.6,16.0,13.3,237,0,0,73
26.25,2529,1.3,1.4,1.2,55,103,0,8,61,11,13.5,2.2,21,25.0,1.0,58,87,13.9,2,0,7.9,9,5,0,16.0,14.5,15.6,16.0,13.3,237,0,0,73
27.75,2655,1.8,2.6,1.3,59,103,0,2,63,10,13.5,2.2,25,25.0,1.3,57,87,13.4,2,0,8.0,9,5,0,13.5,12.7,13.5,10.8,11.2,237,0,0,73
28.5,2757,1.9,2.9,2.0,60,103,0,4,63,8,11.3,2.2,25,25.0,2.0,59,87,13.3,2,0,8.1,9,5,0,13.5,12.7,13.5,10.8,11.2,237,0,0,73
31.5,2975,2.0,3.5,2.1,62,103,0,4,66,11,12.0,2.2,27,25.0,2.0,59,87,13.3,2,0,8.3,9,5,0,14.5,11.1,14.5,12.2,13.0,237,0,0,73
32.75,3062,2.0,3.6,2.2,62,101,0,2,67,14,12.0,2.2,27,25.0,2.1,63,87,13.8,2,0,8.4,9,5,0,14.5,11.1,14.5,12.2,13.0,237,0,0,73
34.0,3197,2.0,3.6,2.2,62,101,0,4,67,14,12.8,2.2,26,25.0,2.1,62,87,13.7,2,0,8.3,9,5,0,12.5,12.5,12.8,14.0,14.3,237,0,0,73
35.25,3311,2.1,3.6,2.1,62,101,0,4,69,10,13.5,2.2,26,20.0,2.3,63,87,13.7,2,0,8.3,9,5,0,12.5,12.5,12.8,14.0,14.3,237,0,0,73
36.25,3411,2.2,2.3,1.9,62,101,0,3,70,9,14.3,2.2,26,17.0,2.3,64,87,14.5,3,0,8.3,10,5,0,12.5,12.5,12.8,14.0,14.3,237,0,0,73
37.75,3357,2.6,2.9,2.2,62,101,0,7,72,7,0.0,2.2,26,17.0,2.3,64,87,14.5,3,0,8.2,10,5,0,12.5,12.5,12.8,14.0,14.3,237,0,0,73
39.25,2636,3.3,3.6,3.0,62,101,0,4,69,12,3.0,2.2,25,19.0,3.6,65,87,14.9,3,0,8.2,10,5,0,14.2,14.2,14.2,12.0,16.1,237,0,0,73
40.5,2525,3.2,3.7,3.2,62,100,0,4,69,10,10.5,2.2,30,19.0,3.7,66,87,14.9,3,0,9.1,10,5,0,14.2,14.2,14.2,12.0,16.1,237,0,0,73
41.75,2574,3.2,3.7,3.2,62,100,0,4,70,10,10.5,2.2,30,19.0,3.7,66,87,14.9,3,0,9.1,10,5,0,10.7,10.7,11.1,8.8,12.6,237,0,0,73
43.0,2587,4.2,4.2,3.3,59,100,0,2,71,6,7.5,2.2,30,19.0,4.2,69,87,14.6,3,0,8.9,10,5,0,10.7,10.7,11.1,8.8,12.6,237,0,0,73
43.75,2609,4.1,4.2,4.3,57,100,0,2,71,8,7.5,2.2,31,18.0,4.2,75,87,14.5,3,0,9.6,9,5,0,7.1,10.7,11.1,8.8,12.6,237,0,0,73
45.5,2643,3.5,3.3,4.3,53,100,0,2,41,8,7.5,2.2,31,18.0,4.2,75,87,14.5,3,0,9.6,9,5,0,7.1,10.5,7.5,8.2,9.0,237,0,0,73
46.75,2647,3.5,3.3,4.3,53,100,0,2,41,13,8.3,2.2,31,19.0,3.3,77,87,14.9,3,0,9.2,9,5,0,7.1,10.5,7.5,8.2,9.0,237,0,0,73
48.25,2675,2.2,2.3,3.4,50,100,0,2,56,12,9.8,2.2,27,22.0,2.3,78,87,15.0,3,0,8.6,9,5,0,7.1,10.5,7.5,8.2,9.0,237,0,0,73
49.75,2830,2.2,1.8,3.0,49,100,0,0,50,9,10.5,2.2,27,25.0,1.8,75,87,14.6,4,0,8.4,9,5,0,9.5,12.8,9.8,11.0,11.3,237,0,0,73
50.75,2618,2.2,1.8,3.0,49,100,0,0,50,9,10.5,2.2,27,25.0,1.8,75,87,14.6,4,0,8.3,9,5,0,9.5,12.8,9.8,11.0,11.3,237,0,0,73
52.0,2372,2.3,1.8,3.0,46,99,0,0,43,10,0.0,2.2,27,24.0,1.8,75,87,14.4,4,0,8.3,9,5,0,9.5,12.8,9.8,11.0,11.3,237,0,0,73
53.5,2140,0.0,0.1,2.5,0,99,0,0,15,12,19.5,2.2,25,25.0,0.1,74,87,14.5,4,0,7.1,9,5,0,8.2,8.4,8.2,8.4,6.7,237,0,0,73
54.5,2105,0.0,0.1,2.5,0,99,0,0,15,12,19.5,2.2,25,25.0,0.1,74,87,14.5,4,0,4.1,9,5,0,8.2,8.4,8.2,8.4,6.7,237,0,0,73
55.75,2681,0.5,0.8,1.6,42,103,0,8,40,11,24.8,2.2,13,27.0,0.0,53,87,14.6,2,0,4.3,10,5,0,25.0,25.0,25.0,25.0,25.0,239,0,0,73
57.0,2426,0.5,0.7,1.3,42,103,0,8,39,11,14.3,2.2,13,26.0,0.8,54,87,14.6,2,0,4.9,10,5,0,25.0,25.0,25.0,25.0,25.0,239,0,0,73
58.25,2043,1.1,1.1,1.4,42,103,0,5,48,11,12.0,2.2,13,24.0,1.1,54,87,14.2,2,0,5.3,10,5,0,0.0,25.0,25.0,25.0,25.0,239,0,0,73
59.5,2113,1.1,0.8,1.4,42,103,0,2,26,11,12.0,2.2,8,24.0,1.1,56,87,14.7,2,0,5.6,10,5,0,0.0,0.0,0.0,0.0,0.0,239,0,0,73
61.0,2200,1.3,1.4,1.4,46,103,0,5,51,8,16.5,2.2,8,26.0,1.4,57,87,15.0,2,0,6.2,9,5,0,0.0,0.0,0.0,0.0,0.0,239,0,0,73
62.0,2264,1.3,1.4,1.4,46,103,0,5,38,8,16.5,2.2,8,26.0,1.4,57,87,15.0,2,0,6.2,9,5,0,0.0,0.0,0.0,0.0,0.0,239,0,0,73
63.5,2381,1.0,0.7,1.5,49,101,0,2,28,11,16.5,2.2,20,25.0,1.3,57,87,13.9,2,0,6.5,9,5,0,16.0,16.0,16.0,16.0,16.0,239,0,0,73
64.75,2397,0.7,0.4,1.4,49,101,0,5,26,6,16.5,2.2,20,25.0,0.4,55,87,13.7,2,0,6.6,9,5,0,16.0,16.0,16.0,16.0,16.0,239,0,0,73
66.0,2551,1.1,1.5,1.4,55,101,0,8,61,6,16.5,2.2,21,25.0,0.4,55,87,13.7,2,0,6.5,9,5,0,17.0,17.0,17.0,17.0,17.0,239,0,0,73
67.25,2621,1.1,1.5,1.3,55,101,0,0,46,8,15.8,2.2,21,25.0,1.5,56,87,14.1,2,0,7.4,9,5,0,17.0,17.0,17.0,17.0,17.0,239,0,0,73
68.5,2726,1.1,2.0,1.8,57,100,0,0,37,6,15.0,2.2,25,25.0,0.8,55,87,13.4,2,0,7.7,9,5,0,15.0,15.0,15.0,15.0,15.0,239,0,0,73
70.0,2855,1.1,2.6,1.8,59,100,0,2,64,6,15.0,2.2,25,25.0,0.8,55,87,13.4,2,0,7.7,9,5,0,15.0,15.0,15.0,15.0,15.0,239,0,0,73
71.25,2958,1.7,2.9,1.6,60,100,0,2,64,9,14.3,2.2,25,25.0,1.5,57,87,13.7,2,0,8.2,9,5,0,15.0,15.0,15.0,15.0,15.0,239,0,0,73
72.5,2983,1.7,3.5,1.6,62,100,0,3,65,11,15.0,2.2,25,25.0,1.8,59,87,13.8,2,0,8.1,9,5,0,15.0,15.0,15.0,15.0,15.0,239,0,0,73
74.0,3170,2.0,6.0,1.8,70,100,0,14,69,10,15.0,2.2,26,25.0,3.3,61,87,13.8,2,0,8.2,9,5,0,12.5,15.5,15.5,15.5,15.5,239,0,0,73
75.0,3256,2.0,6.0,1.8,70,100,0,6,69,10,15.0,2.2,26,25.0,3.3,61,87,13.5,2,0,8.2,9,5,0,12.5,15.5,15.5,15.5,15.5,239,0,0,73
76.0,3327,3.2,6.6,3.9,72,99,2,3,70,8,15.0,2.2,31,25.0,3.4,69,87,13.1,2,0,9.4,9,5,0,12.8,15.5,15.5,15.5,15.5,239,0,0,73
77.75,3543,3.6,10.4,3.6,84,99,2,7,71,11,15.8,2.2,31,26.0,5.0,70,87,13.1,2,0,9.4,9,5,0,12.8,15.5,15.5,12.5,15.5,239,0,0,73
79.0,3644,5.2,11.7,4.4,88,99,0,9,73,12,15.8,2.2,31,26.0,5.9,70,87,14.9,2,0,9.4,9,5,0,12.8,15.5,15.5,12.5,15.5,239,0,0,73
81.5,4007,5.6,11.7,6.0,100,99,3,7,81,14,15.8,2.2,33,25.0,5.9,83,87,13.2,2,0,10.9,9,5,0,12.1,11.0,11.0,11.3,11.0,239,0,0,73
82.75,4203,8.0,16.1,7.2,100,99,3,7,81,9,9.0,2.2,33,25.0,8.2,89,87,13.2,2,0,11.7,9,5,0,12.1,11.0,11.0,11.3,11.0,239,0,0,73
