﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B v1.01Stage 2 plus 91acn_94cad Toome Test v0.03.mhd
449.006,14.65,0,1.01,0,201,0,3,70,14.96,15.04,12,12.3,11.11,12.25,55.45,207,1012,1015.7,3129,42,0,7.9,7.8,-9,-9,-9,-9,-9,-9,-32,135,39.6,1,0,0,0,0,0,0,12.1,13.07,0,0,0,0
449.230,14.65,0,0.97,0,201,0,3,70,14.99,14.9,11.2,12.3,11.11,11.69,60.48,207,1050.5,1015.7,3087,42,0,10.3,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,135,39.6,1.02,0,0,0,0,0,0,12.3,12.89,0,0,0,0
449.487,14.65,0,0.82,0.36,201,0,3,70,19.64,14.83,12,12.3,11.11,12.42,51.94,207,1058.8,1015.7,3062,42,0,10.5,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,135,39.4,1.03,0,0,0,0,0,0,12.7,12.73,0,0,0,0
449.720,14.65,0,0.77,0.35,201,0,3,70,55.25,24.68,12,12.3,11.11,12.25,51.34,207,1065.6,1015.7,3022,41,0,10.7,10.7,-2,-2,-2,-2,-2,-2,-32,135,39.7,1.03,0,0,0,0,0,0,12.7,12.53,0,0,0,0
449.960,14.65,0,0.69,0.33,201,0,3,70,80.72,40.22,12,12.3,11.11,12.14,52.68,207,1069.9,1015.7,2990,40,0,11,11,-2,-2,-2,-2,-2,-2,-32,135,39.4,1.02,0,0,0,0,0,0,12.4,12.4,0,0,0,0
450.186,14.65,0,0.65,0.31,201,0,3,70,101.65,59.38,12,12.2,11.11,11.94,53.14,207,1074.3,1015.7,2948,40,0,11.1,11.1,-2,-2,-2,-2,-2,-2,-31,135,39.4,1.02,0,0,0,0,0,0,12.6,12.24,0,0,0,0
450.461,14.65,0,0.59,0.3,201,0,3,70,117.18,90.95,12,12.2,11.11,11.69,58.28,207,1078.6,1015.7,2906,39,0,11.3,11.2,-3,-3,-3,-3,-3,-3,-31,135,39.5,1.02,0,0,0,0,0,0,12.3,12.04,0,0,0,0
450.691,14.65,0,0.57,0.29,201,0,3,70,145.9,119.23,12,12.2,11.11,11.44,53.16,207,1080.2,1015.7,2869,39,0,11.4,11.4,-3,-3,-3,-3,-3,-3,-30,135,39.7,1.02,0,0,0,0,0,0,12.4,11.87,0,0,0,0
450.921,14.65,0,0.54,0.28,201,0,3,70,161.76,148.3,12,12.2,11.11,11.42,49.28,207,1083.4,1015.7,2837,39,0,11.4,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,135,39.5,1.02,0,0,0,0,0,0,12.4,11.72,0,0,0,0
451.144,14.65,0,0.54,0.28,201,0,3,70,181.34,174.02,12,12.2,11.11,11.31,49.62,207,1085.7,1015.7,2802,38,0,10.7,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,135,39.8,1.02,0,0,0,0,0,0,12.4,11.56,0,0,0,0
451.371,14.65,0,0.69,0.21,201,0,3,70,202.56,193.6,12,12.2,11.11,11.08,49.59,207,1087.9,1015.7,2767,37,0,9.9,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,135,39.5,1.01,0,0,0,0,0,0,12.4,11.41,0,0,0,0
451.602,14.65,0,0.69,0.11,201,0,3,70,217.24,207.62,12,12.2,11.11,10.97,49.69,207,1088.9,1015.7,2740,37,0,9.5,9.5,-4,-4,-4,-4,-4,-4,-30,135,39.8,1.01,0,0,0,0,0,0,12.2,11.27,0,0,0,0
451.844,14.65,0,0.69,0,201,0,3,70,233.56,218.16,12,12.1,11.11,10.64,49.97,207,1092.1,1015.7,2686,36,0,9,8.9,-4,-4,-4,-4,-4,-4,-30,135,39.8,1,0,0,0,0,0,0,12.2,11.08,0,0,0,0
452.063,14.65,0,0.69,0,201,0,3,70,235.19,224.67,12,12.1,11.12,10.56,49.88,207,1096.5,1015.7,2652,36,0,8.5,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-29,135,39.5,1,0,0,0,0,0,0,12.3,10.91,0,0,0,0
452.302,14.65,0,0.69,0,201,0,3,70,235.19,228.94,12,12.1,11.12,10.44,49.75,207,1096.5,1015.7,2622,35,0,8.3,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-29,135,39.8,1,0,0,0,0,0,0,12.3,10.77,0,0,0,0
452.521,14.65,0,0.69,0,201,0,3,70,235.19,230.69,12,12.1,11.12,10.31,49.68,207,1099,1015.7,2591,35,0,8,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-29,135,40.1,1,0,0,0,0,0,0,12.2,10.62,0,0,0,0
452.734,14.65,0,0.69,0,201,0,3,70,235.19,232.47,12,12.1,11.12,10.11,49.57,207,1100,1015.7,2550,35,0,7.7,7.7,-5,-5,-5,-5,-5,-5,-28,135,40.3,1,0,0,0,0,0,0,12.2,10.47,0,0,0,0
452.952,14.65,0,0.67,0,201,0,3,70,235.19,233.37,12,12.1,11.12,9.86,49.86,207,1100.8,1015.7,2512,34,0,7.4,7.4,-5,-5,-5,-5,-5,-5,-28,135,39.9,1,0,0,0,0,0,0,12.1,10.29,0,0,0,0
453.179,14.65,0,0.66,0,201,0,3,70,235.19,234.28,12,12.1,11.12,9.72,51.34,207,1101.9,1015.7,2482,34,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,135,39.9,1,0,0,0,0,0,0,12.1,10.16,0,0,0,0
453.387,14.65,0,0.65,0,201,0,3,70,235.19,234.28,12,12,11.12,9.69,52.07,207,1104.6,1015.7,2443,33,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,135,39.6,1,0,0,0,0,0,0,12.3,10.01,0,0,0,0
453.636,14.65,0,0.65,0,201,0,3,70,235.19,235.2,12,12,11.12,9.44,51.02,207,1105.4,1015.7,2411,33,0,7.1,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,135,39.6,1,0,0,0,0,0,0,12.1,9.85,0,0,0,0
453.842,14.65,0,0.65,0,201,0,3,70,235.19,235.2,12,12,11.12,9.33,48.36,207,1106,1015.7,2370,32,0,7,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-28,135,40.2,1,0,0,0,0,0,0,12.1,9.66,0,0,0,0
454.088,14.65,19.6,0.65,0,201,0,3,70,235.19,235.2,11.2,12,11.13,9.08,47.04,207,1027.4,1015.7,2370,32,0,6.9,6.9,7.8,7.8,7.8,7.8,12.1,12.1,-12,135,59,1,0,0,0,0,0,0,11.9,9.59,0,0,0,0
454.311,14.65,24.7,0.65,0,201,0,3,70,48.21,215.81,12,12.8,11.13,9.22,46.4,207,1019,1015.7,2312,31,0,7.8,7.6,28.5,28.5,28.5,28.5,26.9,26.9,14,135,53.8,1,0,0,0,0,0,0,14.8,10.92,0,0,0,0
454.548,14.65,31.4,0.57,0,201,0,3,70,19.28,38.5,16.5,17.3,11.13,12.47,45.4,207,1059.4,1063.1,2296,31,0,10.3,9.4,30.5,30.5,30.5,30.5,28.5,28.5,37,135,58.7,1,0,0,0,0,0,0,23.4,16.24,0,0,0,0
454.756,14.65,34.9,0.53,0,201,0,3,70,15.44,20.37,28.5,30.1,11.13,21.47,48.52,207,1547.3,1621,2303,31,0,15,14.7,28,28,28,28,27.5,27.5,83,135,49.6,1,0,0,0,0,0,0,32.8,24.3,0,0,0,0
454.981,14.65,34.9,0.57,0,201,0,3,70,14.34,15.5,36,36.9,11.13,27.67,58.03,207,2217.6,2187.4,2349,31,0,18.2,18.1,25,25,25,25,24.5,24.5,112,135,43.1,1,0,0,0,0,0,0,39.6,30.16,0,0,0,0
455.203,14.65,40,0.88,0.32,201,0,3,70,14.3,14.09,42,42.8,11.13,31.81,57.71,207,2470,2476.5,2346,31,2.6,25.2,24.9,23.5,23.5,23.5,23.5,23.5,23.5,143,135,38.2,1.05,0,0,0,0,0,0,50.9,36.04,0,0,0,0
455.405,14.65,45.1,1.38,1.13,201,0,3,70,14.31,13.98,55.5,52.9,11.13,42.78,64.76,207,2547.7,2564.6,2368,31,3.7,25.6,26.5,20,20,20,20,20,20,174,135,35.4,1.08,0,0,0,0,0,0,56,42.92,0,0,0,0
455.622,14.65,49,2.34,1.38,201,0,3,68,14.57,14.32,57.8,58,11.13,44.44,73.64,207,2597.2,2614.9,2400,32,5.2,22.5,21.9,18,18,18,18,17,17,186,135,33,1.12,0,0,0,0,0,0,65.7,49.4,0,0,0,0
455.852,14.65,63.9,2.5,4.25,201,0,3,68,14.47,14.66,90,95.2,11.12,71.53,67.47,207,2610.5,2672.3,2460,32,5.2,60.2,61.3,2.2,2.2,2.2,2.2,0,0,272,135,25.8,1.25,0,0,0,0,0,0,103.2,78.8,0,0,0,0
456.061,14.65,80.8,4.12,5.1,201,0,3,68,14.36,14.64,105.8,123.7,11.12,86.69,73.2,207,2760.2,2730.8,2531,34,1.6,67.2,66.3,7.5,7.5,7.5,7.5,7,7,338,135,63.4,1.63,0,0,0,0,0,0,111.4,121.22,0,0,0,0
456.296,14.65,100,6.51,13.98,201,0,3,68,13.72,14.48,125.2,180.6,11.12,104.97,71.58,207,2740.4,2733.2,2612,34,0,86.4,87.6,3.5,3.5,3.5,3.5,3.5,3.5,393,136,48.5,2,0,0,0,0,0,0,144.1,158.67,0,0,0,0
456.534,14.65,100,12.23,14.47,201,0,3,68,12.78,13.88,165.8,186.3,11.12,145.58,73.58,207,2696,2703.7,2778,36,0,86.2,85.9,3.9,1,1,3.9,0.5,3.4,460,136,44.3,2.08,0,-3,-3,0,-3,-3,171.1,177.84,0,0,0,0
456.758,14.65,100,13.63,15.39,201,0,3,68,13.57,13.62,168.8,189,11.12,158.25,74.96,207,2669.5,2661,2942,38,0,86.5,86.5,4,1.3,1,4,0.8,0.5,458,136,37.2,2.13,0,-2.7,-2.7,0,-2.7,-3,174.2,191.36,0,0,0,0
456.964,14.65,100,14.59,15.5,201,0,3,68,13.51,13.55,172.5,189,11.11,171.89,75.96,207,2596.4,2618.7,3131,40,0,87.2,87.1,4,1.3,1.3,4,1.8,1.8,460,136,52.5,2.16,0,-2.7,-2.7,0,-2.7,-2.7,168.9,204.19,0,0,0,0
457.200,14.65,100,14.65,16.09,201,0,3,68,13.56,13.49,169.5,189,11.11,181.03,78.34,207,2588.9,2566.8,3344,42,0.5,88.1,88.1,4.5,2.2,2.2,4.5,2.2,1.8,466,136,48.8,2.23,0,-2.3,-2.3,0,-2.3,-2.7,172.6,215.14,0,0,0,0
457.431,14.65,100,15.97,16.61,201,0,3,68,13.31,13.33,177.8,189,11.11,210.17,75.65,207,2477,2481.7,3692,44,0,88.9,89.3,4.5,2.6,2.6,4.5,-5,-5,486,136,53.9,2.24,0,-1.9,-1.9,0,-1.9,-2.3,180.3,234.76,1,1,1,0
457.680,14.65,100,16.62,15.43,201,0,3,68,12.7,13.11,184.5,185.3,11.11,216.53,80.74,207,2209.8,2473.6,3696,46,-2.1,66.7,65.3,-5.8,-5.8,-5.8,-5.8,-4.5,-4.5,415,136,51.3,2.25,0,-1.9,-1.9,0,-1.9,-2.3,184.7,240.12,1,1,1,0
457.903,14.65,100,16.72,16.95,201,0,3,68,12.99,13.12,183.8,189,11.11,216.53,69.81,207,2115.8,2485.9,3704,48,-2.8,69.5,69.3,1,1,1,1,1.5,1.5,487,136,52.4,2.29,0,-1.9,-1.9,0,-1.9,-2.3,184.7,244.74,0,0,0,0
458.130,14.65,100,15.9,16.72,201,0,3,68,12.86,13.08,179.2,189,11.11,224.14,83.15,207,2139.2,2435.9,3966,50,-5.4,73.6,73.4,3.5,1.6,1.6,3.5,1.6,1.6,482,136,60.3,2.29,0,-1.9,-1.9,0,-1.9,-1.9,178.3,257.36,0,0,0,0
458.387,14.65,100,15.52,16.63,201,0,3,68,12.96,12.97,177.8,189,11.11,230.19,78.28,207,2363.5,2396.1,4032,52,-6.1,78.2,78.5,3.5,2,2,3.5,2,2,487,136,55.3,2.3,0,-1.5,-1.5,0,-1.5,-1.5,182.5,268.27,0,0,0,0
458.613,14.65,100,16.21,16.61,201,0,3,66,12.82,12.92,182.2,189,11.11,244.5,71.3,207,2366.8,2373.1,4174,53,-7.1,81.5,81.8,3.5,2.3,2.3,3.5,2.3,2,492,136,57.3,2.31,0,-1.2,-1.2,0,-1.2,-1.2,183.1,278.16,0,0,0,0
458.840,14.65,100,16.11,16.63,201,0,3,66,12.83,12.84,182.2,189,11.11,252.22,83.66,207,2344.3,2338.3,4342,55,-6.9,85.2,85.3,4,2.8,2.8,4,3.2,2.8,495,136,57.9,2.32,0,-0.8,-0.8,0,-0.8,-1.2,181.7,289.04,0,0,0,0
459.072,14.65,100,15.48,16.67,201,0,3,66,12.71,12.73,176.2,189,11.11,261.22,77.31,207,2333,2259.5,4674,57,-7.1,90.9,91.1,4,3.2,3.2,4,0.5,0.5,466,136,59.3,2.34,0,-0.8,-0.8,0,-0.8,-0.8,175.2,298.19,1,1,1,0
459.305,14.65,100,15.32,16.64,201,0,3,66,12.85,12.77,177,189,11.11,255.72,77.42,207,2364.9,2294.2,4574,59,-6,92.6,92.2,4,3.6,3.2,4,3.6,3.2,489,136,59.1,2.34,0,-0.4,-0.4,0,-0.4,-0.8,176.6,302.35,0,0,0,0
459.511,14.65,100,14.85,16.73,201,0,3,66,12.65,12.71,175.5,189,11.11,264.86,82.63,207,2254.2,2249.4,4653,61,-7.2,95.2,95.5,4,3.6,3.6,4,3.6,3.6,482,136,58.7,2.36,0,-0.4,-0.4,0,-0.4,-0.4,175,305.87,0,0,0,0
459.722,14.65,100,14.59,16.68,201,0,3,66,12.66,12.71,173.2,189,11.11,263.44,77.46,207,2273.4,2241.5,4739,62,-8,96.7,96.5,4,4,4,4,4,3.6,470,136,59.1,2.36,0,0,0,0,0,-0.4,172.2,310.01,0,0,0,0
459.945,14.65,100,14.25,16.77,201,0,3,68,12.65,12.7,171,189,11.11,266.36,77.03,207,2249.8,2215.9,4855,64,-8.3,98.3,98.3,4,4,4,4,4,4,460,136,59.1,2.38,0,0,0,0,0,0,170.3,315.12,0,0,0,0
460.182,14.65,100,13.93,16.83,201,0,3,68,12.6,12.66,168,189,11.11,268.72,80.09,207,2196.8,2187,4968,66,-8.4,99.4,99.4,4,4,4,4,4,4,448,136,59.6,2.4,0,0,0,0,0,0,167,321.12,0,0,0,0
460.410,14.65,100,13.55,16.95,201,0,3,68,12.64,12.57,165,188,11.11,269.72,77.75,207,2181.1,2175.6,5107,67,-7.6,99.9,99.9,4,4,4,4,4,4,438,136,61.2,2.41,0,0,0,0,0,0,163.8,327.98,0,0,0,0
460.640,14.65,100,13.33,16.72,201,0,3,68,12.6,12.51,162,186.2,11.11,269.61,79.12,207,2182,2175.6,5176,68,-6.5,100,100,4,4,4,4,4,4,430,136,62.7,2.4,0,0,0,0,0,0,161,333.58,0,0,0,0
460.869,14.65,100,13.05,16.53,201,0,3,68,12.53,12.47,161.2,183.9,11.11,273.58,81.42,207,2153.5,2175.6,5285,70,-5.5,100,99.9,4,4,4,4,4,4,427,136,61.9,2.39,0,0,0,0,0,0,160.2,338.69,0,0,0,0
461.082,14.65,100,12.68,16.04,201,0,3,68,12.47,12.46,158.2,181.9,11.11,275.11,78.77,207,2169.4,2175.6,5384,71,-5.5,100,99.9,4,4,4,4,4,4,420,136,65.1,2.37,0,0,0,0,0,0,157.5,343.72,0,0,0,0
461.294,14.65,100,12.45,15.91,201,0,3,68,12.51,12.46,156,179.8,11.11,275.11,77.75,207,2174,2175.6,5485,73,-4.7,100,99.9,4,4,4,4,4,4,412,136,64.7,2.35,0,0,0,0,0,0,155.1,347.56,0,0,0,0
461.531,14.65,100,12.17,15.75,201,0,3,68,12.5,12.47,153.8,178.1,11.11,275.72,81.35,207,2176.8,2175.6,5576,74,-4.2,100,99.9,4,4,4,4,4,4,410,136,65.9,2.34,0,0,0,0,0,0,152.9,351.32,0,0,0,0
461.758,14.65,100,11.98,15.5,201,0,3,70,12.57,12.5,151.5,175.1,11.11,276,80.02,207,2196.8,2175.6,5667,75,-3.3,100,99.9,4,4,4,4,4,4,392,136,65.6,2.32,0,0,0,0,0,0,150.3,355.02,0,0,0,0
461.980,14.65,100,11.73,15.38,201,0,3,70,12.56,12.54,149.2,173.4,11.11,275.83,80.53,207,2185.7,2175.6,5746,76,-3.1,100,99.9,4,4,4,4,4,4,380,136,66,2.31,0,0,0,0,0,0,148.2,357.48,0,0,0,0
462.210,14.65,100,11.56,15.08,201,0,3,70,12.62,12.61,147,171,11.11,275.89,78.44,207,2167,2175.6,5828,78,-2.9,100,99.9,4,4,4,4,4,4,371,136,64.5,2.29,0,0,0,0,0,0,146.3,359.96,0,0,0,0
462.452,14.65,100,11.21,14.81,201,0,3,72,12.74,12.67,145.5,168.4,11.11,277.36,80.22,207,2201.4,2175.6,5902,79,-2.3,100,99.9,4,4,4,4,4,4,356,136,62.6,2.27,0,0,0,0,0,0,144.6,361.96,0,0,0,0
462.690,14.65,100,11.01,14.63,201,0,3,72,12.21,12.03,143.2,167.2,11.11,276.44,80,207,2165.9,2175.6,5998,80,-1.5,100,99.9,4,4,4,4,4,4,367,136,62.2,2.26,0,0,0,0,0,0,142.6,363.69,0,0,0,0
462.932,14.65,100,10.82,14.39,201,0,3,72,11.91,12,141,165.3,11.11,277.17,79.83,207,2182,2175.6,6084,81,-1.9,100,99.9,4,4,4,4,4,4,360,136,64.8,2.24,0,0,0,0,0,0,141.1,365.46,0,0,0,0
463.145,14.65,100,10.46,14.09,201,0,3,72,11.91,12,139.5,163.7,11.11,276.69,79.58,207,2182,2175.6,6155,82,-3.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,360,136,66.7,2.23,0,0,0,0,0,0,139.5,366.84,0,0,0,0
463.376,14.65,100,10.41,13.97,201,0,3,72,11.93,12,138.8,162.5,11.11,278.19,79.94,207,2177,2175.6,6224,83,-5.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,364,136,67.7,2.21,0,0,0,0,0,0,139.4,368.25,0,0,0,0
463.613,14.65,100,10.24,13.64,201,0,4,73,11.91,12,138,161.5,11.11,279.47,79.92,207,2183,2175.6,6232,83,-6.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,362,136,70,2.2,0,0,0,0,0,0,138.6,369.72,0,0,0,0
463.849,14.65,100,10.3,13.68,201,0,4,73,11.95,12,139.5,162.4,11.11,269.39,79.36,207,2180,2175.6,5464,85,-5.9,100,99.9,-13.5,-13.5,-13.5,-13.5,-3.3,-3.3,180,136,68.3,2.24,0,0,0,0,0,0,159.6,369.09,0,0,4,0
464.062,14.65,100,14.48,15.15,203,0,4,75,11.22,12.01,171,189,11.11,272.64,78.68,207,2034.3,2190.1,4946,85,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,477,136,52.9,2.27,0,0,0,0,0,0,173.3,364.42,0,0,0,0
464.291,14.65,100,15.04,15.43,203,0,4,75,11.4,12,171,189,11.11,273.94,78.8,207,1858.1,2184.6,4955,86,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,475,136,65.6,2.29,0,0,0,0,0,0,171.4,360.62,0,0,0,0
464.535,14.65,100,14.87,15.84,203,0,4,77,11.37,12,171,189,11.11,274.72,79.65,207,1822.9,2177.5,4984,87,0,100,99.9,4,4,4,4,4,4,478,136,75.1,2.33,0,0,0,0,0,0,172.3,357.97,0,0,0,0
464.771,14.65,100,15.56,16.94,203,0,4,77,11.26,12,174.8,189,11.11,281.06,78.92,207,1790.6,2182.5,4971,88,0,100,99.9,4,4,4,4,4,4,490,136,72.2,2.4,0,0,0,0,0,0,176.9,355.93,0,0,0,0
465.032,14.65,100,16.15,17.38,203,0,4,79,11.5,12.02,177,188.8,11.11,287.42,80.22,207,1768.2,2175.6,5021,89,-9.3,100,99.9,4,4,4,4,4,4,488,136,72,2.43,0,0,0,0,0,0,177.4,354.84,0,0,0,0
465.281,14.65,100,15.92,17.24,203,0,4,79,12.02,12.05,176.2,187.8,11.11,289.44,80.93,207,2071.1,2175.6,5091,90,-11,100,99.9,4,4,4,4,4,4,482,136,75.9,2.44,0,0,0,0,0,0,175.9,354.59,0,0,0,0
465.521,14.65,100,15.91,17.27,203,0,4,79,12.08,12.06,174.8,186.5,11.11,290,78.38,207,2212,2175.6,5154,91,-10.5,100,99.9,4,4,4,4,4,4,480,136,68,2.44,0,0,0,0,0,0,173.8,354.75,0,0,0,0
465.725,14.65,100,15.58,17.14,203,0,4,81,12.08,12,172.5,184.9,11.11,289.56,81.87,207,2177.9,2175.6,5196,92,-10.2,100,99.9,4,4,4,4,4,4,474,136,72.5,2.43,0,0,0,0,0,0,172.1,355.29,0,0,0,0
465.972,14.65,100,15.48,17.08,203,0,4,81,11.97,12,171,184.1,11.11,289.53,80.06,207,2197,2175.6,5246,93,-9.8,100,99.9,4,4,4,4,4,4,468,136,68.9,2.43,0,0,0,0,0,0,170.2,356.07,0,0,0,0
466.211,14.65,100,15.06,16.92,205,0,4,82,12.07,12,168.8,183.1,11.11,289,79.68,207,2214.4,2175.6,5308,94,-9.3,100,99.9,4,4,4,4,4,4,464,136,69.4,2.42,0,0,0,0,0,0,169.4,357.08,0,0,0,0
466.434,14.65,100,14.79,16.64,205,0,4,82,11.99,12,167.2,182.4,11.11,289.17,79.05,207,2186.7,2175.6,5358,95,-9.4,100,99.9,4,4,4,4,4,4,459,136,68.4,2.41,0,0,0,0,0,0,166.8,358.09,0,0,0,0
466.641,14.65,100,14.51,16.72,205,0,4,82,12.04,12,165.8,180.9,11.11,289.86,77.77,207,2208.1,2175.6,5418,96,-9.1,100,99.9,4,4,4,4,4,4,455,136,68.5,2.4,0,0,0,0,0,0,165.4,359.04,0,0,0,0
466.844,14.65,100,14.3,16.49,205,0,4,82,12.06,12,163.5,179.8,11.11,288.33,81.64,208,2230.6,2175.6,5449,96,-8.2,100,99.9,4,4,4,4,4.5,4.5,448,136,68.9,2.39,0,0,0,0,0,0,162.1,360.25,0,0,0,0
467.080,14.65,100,13.89,16,205,0,4,84,12.19,12,162,178.1,11.11,285.64,78.92,208,2193,2175.6,5503,98,-7.3,100,99.9,4,4,4,4,4.5,4.5,446,136,74.2,2.39,0,0,0,0,0,0,161.2,361.37,0,0,0,0
467.300,14.65,100,13.93,16.39,205,0,4,84,12.03,12,159.8,177.6,11.11,286.58,79.68,208,2172.7,2175.6,5542,98,-6.8,100,99.9,4.5,4.5,4.5,4.5,4,4,446,136,71.2,2.38,0,0,0,0,0,0,159.7,362.41,0,0,0,0
467.532,14.65,100,13.83,16.3,205,0,4,86,12.1,12.09,158.2,177.2,11.11,285.61,80.34,208,2184.3,2175.6,5584,99,-6.2,100,99.9,4,4,4,4,4,4,436,136,72.1,2.38,0,0,0,0,0,0,158.6,363.48,0,0,0,0
467.784,14.65,100,13.64,16.23,205,0,4,86,12.13,12,156.8,175.8,11.11,285.28,80.13,208,2172.1,2175.6,5638,100,-4.7,100,99.9,4,4,4,4,4,4,430,136,74.3,2.38,0,0,0,0,0,0,156.4,364.49,0,0,0,0
468.012,14.65,100,13.4,16.21,205,0,4,88,12.05,12,155.2,175,11.11,284.22,80.48,208,2177.2,2175.6,5692,101,-4.1,100,99.9,4,4,4,4,4,4,420,136,74.1,2.37,0,0,0,0,0,0,154.9,365.42,0,0,0,0
468.235,14.65,100,13.19,16.13,205,0,4,90,12.01,12,153.8,173.7,11.11,283.67,78.38,208,2198.6,2175.6,5709,101,-3.4,100,99.9,4,4,4,4,4,4,416,136,74.2,2.36,0,0,0,0,0,0,153.3,366.15,0,0,0,0
468.472,14.65,100,13.2,15.96,205,0,4,90,11.98,12,152.2,172.1,11.11,283.58,79.54,208,2194.1,2175.6,5762,103,-3.3,100,99.9,4,4,4,4,4,4,406,136,75.7,2.36,0,0,0,0,0,0,152.2,366.89,0,0,0,0
468.749,14.65,100,12.94,15.86,205,0,4,90,11.96,12,151.5,171.6,11.11,283.78,81.63,208,2186.7,2175.6,5814,103,-3.2,100,99.9,4,4,4,4,4,4,403,136,74.9,2.35,0,0,0,0,0,0,151,367.47,0,0,0,0
468.974,14.65,100,12.83,15.85,205,0,4,90,11.97,12,150,170.2,11.11,283.69,79.05,208,2164.3,2175.6,5870,104,-3.3,100,99.9,4,4,4,4,4,4,394,136,74.6,2.34,0,0,0,0,0,0,149.8,368.17,0,0,0,0
469.201,14.65,100,12.71,15.69,205,0,4,91,12.01,12,149.2,168.9,11.11,283.58,80.42,208,2163.5,2175.6,5898,104,-3.4,100,99.9,4,4,4,4,4,4,392,136,74.5,2.34,0,0,0,0,0,0,148.8,368.67,0,0,0,0
469.424,14.65,100,12.66,15.54,205,0,4,91,11.96,12,147.8,167.7,11.11,283.67,78.63,208,2166.4,2175.6,5952,105,-3.5,100,99.9,4,4,4,4,4,4,382,136,74.9,2.33,0,0,0,0,0,0,147.9,369.07,0,0,0,0
469.666,14.65,100,12.43,15.46,205,0,4,93,11.96,12,147,167,11.11,283.83,79.97,208,2180.5,2175.6,5962,106,-3.5,100,99.9,4,4,4,4,4,4,380,136,75.6,2.32,0,0,0,0,0,0,146.9,369.59,0,0,0,0
469.900,14.64,100,12.32,15.29,205,0,4,93,11.94,12,145.5,166.1,11.11,282.92,79.99,208,2192.9,2175.6,6029,107,-3.2,100,99.9,4,4,4,4,4,4,371,136,75.1,2.31,0,0,0,0,0,0,145.6,370.1,0,0,0,0
470.124,14.64,100,12.14,15.23,205,0,4,93,12.01,12,145.5,165.3,11.11,283.83,80.28,208,2178.8,2175.6,6064,107,-3.3,100,99.9,4,4,4,4,4,4,369,136,74.4,2.3,0,0,0,0,0,0,144.9,370.64,0,0,0,0
470.330,14.64,100,12.12,15.1,205,0,4,93,12.03,12,144,164.6,11.11,283.31,77.36,208,2177.2,2175.6,6073,108,-3.5,100,99.9,4,4,4,4,4,4,367,136,74.8,2.3,0,0,0,0,0,0,144.3,371.08,0,0,0,0
470.562,14.64,100,12,15.04,205,0,4,93,12.04,12,144,163.9,11.11,285.14,81.64,208,2183.7,2175.6,6148,109,-3.9,100,99.9,4,4,4,4,4,4,365,136,75.4,2.29,0,0,0,0,0,0,144,371.7,0,0,0,0
470.802,14.64,100,11.92,14.95,205,0,4,95,11.97,12,142.5,163.6,11.11,283.83,78.19,208,2185.9,2175.6,6150,109,-3.8,100,99.9,4,4,4,4,4,4,364,136,78.3,2.29,0,0,0,0,0,0,143,372.38,0,0,0,0
471.042,14.64,100,11.9,14.81,205,0,4,95,12,12,143.2,162.8,11.11,285.89,81.34,208,2172.9,2175.6,6201,111,-4.5,100,99.9,4,4,4,4,4,4,368,136,77,2.28,0,0,0,0,0,0,143.2,373.03,0,0,0,0
