﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B v1.01Stage 2 plus 91acn_94cad Toome Test v0.03.mhd
174.646,14.65,8.6,0.22,0,205,0,1,88,15.01,14.71,16.5,17.1,11.34,9.17,46.63,223,1098.6,1097.9,1690,8,0.1,8,8.1,28,28,28,28,28,28,23,163,40.8,1,0,0,0,0,0,0,16.9,10.09,0,0,0,0
174.866,14.65,8.6,0.22,0,205,0,1,88,15.32,14.71,16.5,17.5,11.35,9.28,45.28,223,1092.1,1089.9,1692,9,2.7,8.2,8.1,27.5,27.5,27.5,27.5,27.5,27.5,24,163,40.7,1,0,0,0,0,0,0,17.2,10.28,0,0,0,0
175.093,14.65,8.6,0.22,0,205,0,1,88,15.55,14.71,17.2,18,11.34,9.47,44.15,223,1101.9,1098,1702,9,5.2,8.4,8.2,27.5,27.5,27.5,27.5,24.4,24.4,24,163,40.1,1,0,0,0,0,0,0,17.7,10.63,0,0,0,0
175.305,14.65,8.6,0.23,0,205,0,1,88,15.73,14.71,17.2,18.4,11.34,9.83,43.4,223,1114.3,1112.2,1706,9,8.3,8.6,8.3,21.6,21.6,21.6,21.6,21.1,21.1,26,163,40,1,0,0,0,0,0,0,18,10.88,0,0,0,0
175.525,14.65,8.6,0.23,0,205,0,1,88,15.86,14.72,18.8,19,11.34,10.31,42.79,223,1122.7,1126.4,1704,9,11.5,8.8,8.5,18.3,18.3,18.3,18.3,18.6,18.6,24,163,39.8,1,0,0,0,0,0,0,18.6,11.13,0,0,0,0
175.745,14.65,8.6,0.25,0,205,0,1,88,15.88,14.72,18,18.9,11.34,10.25,42.44,223,1121.6,1129,1706,9,13.5,8.7,8.8,17.4,17.4,17.4,17.4,17.3,17.3,26,163,39.5,1,0,0,0,0,0,0,18.7,11.15,0,0,0,0
175.975,14.65,8.6,0.26,0,205,0,1,88,15.43,14.72,18,18.9,11.34,10.28,42.16,223,1127,1128.8,1708,9,13.7,8.7,8.8,17.1,17.1,17.1,17.1,17.1,17.1,27,163,39.5,1,0,0,0,0,0,0,18.7,11.13,0,0,0,0
176.195,14.65,8.6,0.26,0,205,0,1,88,15.18,14.72,18,18.9,11.34,10.28,41.89,223,1123.8,1128.5,1712,9,14.5,8.7,8.7,16.7,16.7,16.7,16.7,16.8,16.8,27,163,39.8,1,0,0,0,0,0,0,18.6,11.15,0,0,0,0
176.414,14.65,8.6,0.26,0,205,0,1,88,15.03,14.71,18.8,19.4,11.33,10.75,41.83,223,1141.1,1139.2,1733,9,15.6,9,8.8,16.7,16.7,16.7,16.7,17.3,17.3,29,163,39.4,1,0,0,0,0,0,0,19.1,11.55,0,0,0,0
176.638,14.65,9,0.26,0,205,0,1,88,14.82,14.71,18.8,19.9,11.31,10.86,41.81,223,1138.4,1149.2,1758,9,15.5,9.6,9.7,20.4,20.4,20.4,20.4,18.3,18.3,32,163,38.3,1,0,0,0,0,0,0,20.2,12.31,0,0,0,0
176.865,14.65,9.8,0.26,0,207,0,1,88,14.6,14.71,20.2,21,11.29,11.78,42.09,223,1194.8,1186.9,1797,9,12,10,9.9,23.8,23.8,23.8,23.8,20.5,20.5,36,163,37.2,1,0,0,0,0,0,0,20.9,13.2,0,0,0,0
177.095,14.65,10.2,0.26,0,207,0,1,88,14.55,14.71,21,21.5,11.28,12.56,42.7,223,1211,1206.4,1822,9,12.4,10,10.2,18.1,18.1,18.1,18.1,18.5,18.5,36,163,37.2,1,0,0,0,0,0,0,21.2,13.5,0,0,0,0
177.324,14.65,10.6,0.28,0,207,0,1,88,14.73,14.71,21,22.1,11.26,12.89,43.44,223,1176.3,1216.7,1853,10,13.4,10.4,10.1,21.6,21.6,21.6,21.6,19.5,19.5,40,163,36.1,1,0,0,0,0,0,0,22.2,14.26,0,0,0,0
177.558,14.65,11.8,0.29,0,207,0,1,88,14.69,14.71,24.8,25,11.24,15.06,47.98,223,1231.7,1282.6,1898,10,13.1,11.6,11.5,25.5,25.5,25.5,25.5,25.5,25.5,48,163,35,1,0,0,0,0,0,0,26.2,16.93,0,0,0,0
177.752,14.65,13.7,0.32,0,207,0,1,88,14.55,14.71,26.2,27.9,11.2,16.92,46.92,223,1636.5,1624.1,1987,10,12.7,12.5,12.5,26,26,26,26,26,26,60,163,33.8,1,0,0,0,0,0,0,25.9,18.75,0,0,0,0
