﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
2046.379,13.7,14.2,-9.8,1.3,0,0,0,0,0,0,0,69.5,5,61,13.41,13.48,15.3,15.8,14,9.3,15.4,600.5,2918,-4.4,-4.3,6.5,15.4,47.2,0,100,0,0
2046.469,13.7,14.2,-9.7,1.2,0,0,0,0,0,0,0,69.7,5,61,14.48,15.5,15.9,17.1,14,9.3,16.8,684.9,2930,3.2,1.5,6.7,27,53.5,0,100,0,0
2046.579,13.7,14.8,-9,0.9,0,0,0,0,0,0,0,69.3,5,61,16.79,17.22,19.7,23.1,14,9.3,20.6,725.2,2925,22.7,20.5,9.2,34.5,68.4,0,100,0,0
2046.668,13.7,16,-7.9,0.9,0,0,0,0,0,0,0,69.2,5,61,16.72,16.74,24.4,28,14,9.3,25.2,801.9,2913,20.7,19.7,9.5,37.5,86.5,0,100,0,0
2046.777,13.7,18.4,-5.9,0.7,0,0,0,0,0,0,0,70.9,5,61,14.87,14.41,32.2,36.1,15.6,13.2,32.1,862.9,2901,6.4,2.6,11.8,37.9,114.9,0,100,0,0
2046.874,13.7,18.4,-4,0.7,0,0,0,0,0,0,0,72.5,5,59,12.96,13.72,39.2,42.2,15.6,14,40,848.7,2912,-1.2,-1.8,13.2,33,143.2,0,100,0,0
2046.963,13.7,19.7,-3,0.7,0,0,0,0,0,0,0,73.7,5,59,13.09,13.95,42,45.5,15.6,14,44.5,862.2,2919,-4.3,-1.9,14.5,29.2,155.6,0,100,0,0
2047.060,13.7,25,-1.8,0.7,0,0,0,0,0,0,0,73.9,5,59,13.92,14.21,52.1,59.4,16.3,14,52.8,792.7,2916,-3.6,-1.4,18.6,25.5,194.9,0,100,0,0
2047.164,13.7,29.1,0.4,0.6,4.6,0,0,0,0,0,0,71.4,5,59,14.34,13.92,77.7,107.7,14.8,12.4,87.1,954.3,2935,-0.3,-1.2,60.2,19.5,285.7,72.3,28.2,5.7,0
2047.253,13.7,28.9,0.8,0.9,5.2,0,0,0,0,0,0,77.8,5,59,13.41,13.59,81.1,107.3,12.4,10.1,107.4,1441.5,2929,-6.4,-7.1,78.8,18.8,295.5,80,21.6,23.3,0
2047.338,13.7,30.5,1.1,1.3,5.9,0,0,0,0,0,0,79.2,5,59,13.84,14.63,82.8,113.3,11.7,9.3,117,1635.7,2930,-8,-4.4,80.3,18.4,300.4,80,21.7,54.8,0
2047.433,13.7,36.4,1.5,1.6,7.4,0,0,0,0,0,0,79,5,59,14.54,15.43,85.3,128.8,10.1,8.6,126,1618.7,2941,-6,0.4,81.2,18.4,307.2,80,21.1,55.7,0
2047.523,13.7,42.9,1.9,2,13,0,0,0,0,0,0,78.7,5,59,14.68,15.01,87.2,152.2,7.8,6.2,151.2,1706,2947,-3.1,0.6,81.1,18,314.1,80,21,55.7,0
2047.638,13.7,47.7,2.1,2.3,18.2,0,0,0,0,0,0,79.4,5,61,14.41,15.01,88.8,168.2,6.2,4.7,172.3,1727.1,2961,-2.2,1.8,81.1,18,319.3,80,21,55.7,0
2047.735,13.7,47.7,2.6,2.9,18.7,0,0,0,0,0,0,79,5,61,14.51,15.3,91.6,169.1,4.7,3.1,186.5,1739,2973,-1.3,4.9,81,17.2,328.9,80,21.1,50.2,0
2047.819,13.7,52.5,3.1,3.2,20.2,0,0,0,0,0,0,78.3,5,61,14.81,15.16,94.3,175.4,2.3,0.8,193.3,1761.6,2979,1.6,6,81,17.2,338.8,80,21.1,55.2,0
2047.936,13.7,54.8,3.4,3.6,20.4,0,0,0,0,0,0,80.8,5,61,14.94,15.63,96.2,178.5,1.6,0,200.6,1798.2,2986,5.5,9.4,81,17.2,345.4,80,21.1,50.2,0
2048.019,13.7,53.7,3.9,4,20.7,0,0,0,0,0,0,79.4,5,61,14.54,15.16,99.2,178,0.8,0,205.4,1889.5,3004,8.2,11.2,81,17.2,356.7,80,21.1,50.1,0
2048.136,13.7,59.3,4.4,4.6,20.9,0,0,0,0,0,0,81.7,5,61,14.51,15.3,101.7,181,0,-0.8,209.5,1963.6,3020,10.8,14,81,17.2,365.5,80,21.1,50.1,0
2048.220,13.7,71.6,4.8,4.9,21.2,0,0,0,0,0,0,79.4,5,61,14.41,15.16,104.1,181.3,0,-0.8,212.8,1999,3028,12.6,15.2,81,17.2,374.2,80,21.1,50.1,0
2048.380,13.7,70.8,5.4,5.6,21.5,0,0,0,0,0,0,79.6,5,61,14.44,15.09,107.7,181.9,0,-0.8,216.9,2066,3052,14.4,16.9,81,17.2,388.1,80,21.1,50,0
2048.468,13.7,68.7,5.9,6,21.8,0,0,0,0,0,0,79.2,5,61,14.57,14.96,110.5,182.4,0,-0.8,219.5,2141.2,3059,15.3,17.3,81,17.2,398.3,80,20.5,50.2,0
2048.554,13.7,67.9,6.3,6.4,22,0,0,0,0,0,0,78.9,5,61,14.47,14.76,112.9,183,0,-0.8,221.7,2244.5,3082,15.8,16.5,81,16.9,406.7,80,21,50.2,0
2048.673,13.7,64.3,6.8,6.9,22.3,0,0,0,0,0,0,82.6,5,61,13.22,13.41,115.6,184,0,-0.8,225,2356.4,3089,8.3,9,81,16.9,418.4,80,20.5,50.2,0
2048.765,13.7,62.5,7.2,7.4,22.5,0,0,0,0,0,0,64.4,5,61,13.48,13.74,117.8,185.1,0,-0.8,227.7,2320.7,3109,5.4,6,81,16.9,427.1,80,20.5,50,0
2048.883,13.7,61,7.6,7.8,22.5,0,0,0,0,0,0,74.6,5,61,13.25,13.61,120.2,186.2,0,-0.8,230.6,2320.8,3119,2.4,2.8,81,16.5,436.7,80,21,50,0
2048.974,13.7,61.3,8.1,8.3,22.4,0,0,0,0,0,0,80.3,5,61,12.96,13.42,123.2,187.7,0,0,235,2433.8,3134,-4.7,-3.6,81,16.5,449,80,21.8,50,0
2049.063,13.7,59.1,8.5,8.8,22.4,0,0,0,0,0,0,82.4,5,61,13.14,13.41,125.6,189.4,0,0,238.7,2430.4,3150,-8.1,-8,81,15.8,458.9,80,20.4,50,0
2049.147,13.7,58.5,8.9,9.1,22.4,0,0,0,0,0,0,80.6,5,61,13.29,13.12,127.7,190.9,0,0,242.8,2443.3,3167,-9.9,-13.2,81,15.8,467.8,80,22.5,50,0
2049.264,13.7,58.5,9.3,9.4,22.3,0,0,0,0,0,0,75.9,5,61,13.26,12.98,129.8,192.6,0,0,246.6,2500.7,3200,-12.5,-18.3,81,13.9,475.9,80,21.6,50,0
2049.359,13.7,58.4,9.7,9.9,22.3,0,0,0,0,0,0,79.9,5,61,13.32,13.28,132.2,193.1,0,0,251.1,2535.2,3204,-15.8,-23.2,81,15.4,486.8,80,21.7,50,0
2049.449,13.7,58,10.2,10.2,22.3,0,0,0,0,0,0,82.4,5,61,13.32,13.68,134.8,193.1,0,0,254.2,2523.1,3231,-17.4,-24.4,81,15,497.8,80,20.4,50,0
2049.544,13.7,57.1,10.6,10.7,22.3,0,0,0,0,0,0,77.1,5,61,13.52,13.75,137.1,193.1,0,0,256.7,2529.6,3244,-18,-25.7,81,15,505.8,80,21,50,0
2049.633,13.7,56.8,10.9,11.1,22.6,0,0,0,0,0,0,82,5,61,13.62,13.98,138.9,193.1,0,0,259.4,2539.8,3264,-17.6,-25.4,81,14.2,511.2,80,21.7,50.6,0
2049.750,13.7,51.6,11.4,11.7,23.1,0,0,0,0,0,0,76.7,5,61,13.58,13.91,140.4,193.1,0,0,262.7,2560,3301,-17.6,-25.5,81,13.9,516.7,80,19.7,50.6,0
2049.844,13.7,50.8,11.8,12.1,23.5,0,0,0,0,0,0,76.4,5,61,13.88,14.18,141.8,193.1,0,0,265,2499.9,3311,-15.9,-23.8,81,13.9,521.4,80,20.5,50.7,0
2049.962,13.7,49.4,12.4,12.6,23.9,0,0,0,0,0,0,77.3,5,61,13.9,14.02,143.3,193.1,0,0,267.4,2487.7,3337,-14.6,-23.7,81,13.9,526.9,80,21.1,50.7,0
2050.049,13.7,46.7,13.2,13.4,24.4,0,0,0,0,0,0,75.7,5,61,13.9,14.28,145.5,192,0,0,270.6,2507.2,3381,-12.7,-20.6,81,13.5,533.8,80,21,50.8,0
2050.134,13.7,45.5,13.7,14,24.7,0,0,0,0,0,0,76.2,5,61,13.78,14.15,147,155.8,0,0,255.6,2507.2,3405,-11.6,-19.2,81,9.8,530.9,80,21,50.8,0
2050.228,13.7,40.7,14.4,14.8,25.2,0,0,0,0,0,0,79.2,5,61,13.62,14.01,149.1,173.6,0,0,260.7,2552.9,3425,-10.5,-18.2,81,12.8,543.2,80,20.5,50.8,0
2050.312,13.7,40.1,15,15.6,25.5,0,0,0,0,0,0,76.9,5,61,13.68,13.92,150.6,158.9,0,0,249.7,2576.3,3459,-8.4,-17.5,81,6,524.6,80,22.3,50.5,0
2050.404,13.7,37.8,15,16.6,25.5,0,0,0,0,0,0,74.6,5,61,13.54,13.81,150.6,153.6,0,0,239.9,2642.8,3499,-6.7,-16,81,12.8,545.6,80,20.5,50,0
2050.514,13.7,35.8,16.6,17.9,25.5,0,0,0,0,0,0,61.5,5,61,12.83,13.04,155.2,148.2,0,0,233.7,2654.9,3552,-8.2,-18.3,81,12.4,551.9,80,16.8,50,0
2050.624,13.7,34.3,18,18.9,25.5,0,0,0,0,0,0,62.8,6,61,12.19,12.52,159.1,141.1,0,0,225.6,2786.7,3595,-13.1,-23,81,12.4,563.4,73.5,27.2,50,0
2050.735,13.7,33.1,19.3,20.4,10.8,0,0,0,0,0,0,61.5,6,61,11.59,11.5,163,138.2,0,0,221.1,2431,3657,-20.7,-32.9,61.9,11.2,574.3,40.3,59.3,50,0
2050.822,13.7,31.6,10,24,8.9,0,0,0,0,0,0,63,6,61,11.14,11.14,134.1,128.6,0,0,208.7,2376.5,3577,-24,-34,19,15,506.3,40.3,60.1,50,0
2050.914,13.7,31.9,8.6,21.6,8.5,0,0,0,0,0,0,82,6,61,10.27,10.27,126,126.8,0,0,194.1,2178.2,3487,-34,-34,19.8,16.5,467,40.3,59.8,50,0
2051.034,13.7,31.8,8.8,17.9,8.7,0,0,0,0,0,0,76.7,6,61,10.27,10.27,127.3,128.8,0,0,179.9,2270.1,3041,-34,-34,25.4,-6,356.3,41.8,67.2,50.9,0
2051.125,13.7,31.7,9.7,18.9,9.1,0,0,0,0,0,0,77.8,6,61,10.94,11.17,132,130.1,0,-0.8,163.9,2563.2,2941,-34,-34,19.7,4.9,457.7,41.2,62.8,50.2,0
2051.210,13.7,31.7,8.9,15.6,8.5,0,0,0,0,0,0,81.9,6,61,10.78,11.2,128,126.2,0,-1.6,157.3,2526.2,2840,-34,-34,26,14.2,467,41,59.4,50,0
2051.315,13.7,31.7,9.1,15.8,8.5,0,0,0,0,0,0,89.3,6,61,11.39,11.59,128.7,126.5,0,-0.8,154,2362.1,2913,-34,-34,23.7,15,468.3,41,58.7,50,0
2051.424,13.7,32,8.6,14.3,8.3,0,0,0,0,0,0,75,6,61,11.93,11.93,125.7,125.1,0,-1.6,151.3,2516.7,2890,-34,-34,22.4,15,457.2,41,61,50,0
2051.514,13.7,32,8.3,13.4,8.1,0,0,0,0,0,0,81.2,6,61,13.11,12.71,124.2,124.2,0,-1.6,149.7,2421,2895,-31.1,-34,23.2,15.4,451.4,41.1,60.4,50,0
