﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
307.818,13.9,40.9,4.2,4.3,11.4,0,0,0,0,0,0,74.1,20,4,81,14.18,15.09,98.5,146.3,144.5,1841.1,2686,10.3,18.8,81,17.2,343.8,0,0
307.949,13.9,42.7,4.3,4.5,15.4,0,0,0,0,0,0,73.7,20,4,79,14.41,14.96,99.3,154.6,163.4,1896.3,2714,9.4,18.9,81,16.9,347.9,0,0
308.035,13.9,42.8,4.5,4.6,15.5,0,0,0,0,0,0,71.6,20,4,81,14.51,14.83,100.2,155,168.8,1938,2730,9.5,19.7,81,16.9,351.6,0,0
308.133,13.9,43.4,4.7,4.8,15.6,0,0,0,0,0,0,72.5,20,4,81,14.54,14.96,101.1,155.1,172.5,1953.1,2758,9.3,19.1,81,17.2,354.6,0,0
308.264,13.9,43.2,4.8,4.9,16,0,0,0,0,0,0,73.9,20,4,81,14.57,15.09,101.9,156.5,176.3,1989,2787,8.8,20.4,81,17.2,358.5,0,0
308.36,13.9,41.7,4.9,5,14.9,0,0,0,0,0,0,72.2,20,4,81,14.63,14.47,102.5,152.9,176.1,1963.5,2807,9.9,17.3,81,17.2,362,0,0
308.48,13.9,41.1,5.1,5.2,14.2,0,0,0,0,0,0,72.3,20,4,81,14.6,14.57,103.7,151.1,175,1975.8,2834,9.9,18.7,81,17.2,367.1,0,0
308.58,13.9,41.1,5.2,5.4,14.2,0,0,0,0,0,0,71.4,20,4,79,14.63,14.56,104.2,151.5,174.6,2009.5,2857,10.6,16.7,81,17.2,370,0,0
308.7,13.9,41.1,5.3,5.5,14.2,0,0,0,0,0,0,72.7,20,4,79,14.63,14.53,104.8,151.6,175.4,2048.6,2883,10.7,17.7,81,17.2,372.9,0,0
308.79,13.9,41.2,5.6,5.7,14.2,0,0,0,0,0,0,74.8,20,4,79,14.54,14.57,106,151.8,176.7,2041.4,2908,10.3,17.3,81,16.9,378,0,0
308.876,13.9,41.2,5.7,5.8,14.3,0,0,0,0,0,0,72.2,20,4,79,14.57,14.89,106.9,151.9,178.1,2073.7,2933,10.5,16.5,81,16.9,382.1,0,0
308.999,13.9,45.1,5.9,6,16.3,0,0,0,0,0,0,71.3,20,4,79,14.6,15.16,107.8,159.8,182.8,2104.7,2960,11,16.3,81,16.9,386.2,0,0
309.084,13.9,55.8,6,6.1,22.8,0,0,0,0,0,0,73.9,20,4,79,14.6,14.46,108.7,181.9,199.1,2159.5,2984,11.1,16.3,81,16.5,390.3,0,0
309.18,13.9,59,6.2,6.3,22.8,0,0,0,0,0,0,73,20,4,79,14.68,14.37,109.6,183.1,209.8,2170.6,2989,11.2,15.7,81,16.5,393.8,0,0
309.299,13.9,61.7,6.4,6.6,22.8,0,0,0,0,0,0,74.6,20,4,79,14.63,14.5,110.8,183.4,218,2188.7,3024,11.4,15.7,81,17.2,398.7,0,0
309.391,13.9,61.8,6.6,6.7,22.7,0,0,0,0,0,0,68.6,20,4,79,14.81,14.5,111.6,183.6,222,2252.8,3061,12.8,14.7,81,17.2,402.7,0,0
309.5,13.9,61.9,6.8,6.9,22.7,0,0,0,0,0,0,76.6,20,4,79,14.6,14.27,113.1,183.9,225.6,2285.8,3085,13.2,14.3,81,16.9,408.8,0,0
309.599,13.9,61.9,7,7.1,23.2,0,0,0,0,0,0,72.5,20,4,79,13.91,13.61,114,184.2,228.7,2351.7,3112,8.8,7,81,16.9,412.4,0,0
309.69,13.9,62.4,7.2,7.3,23.5,0,0,0,0,0,0,75.9,20,4,79,14.08,13.65,114.9,184.5,231.6,2268.5,3140,7,3.4,81,16.9,416.3,0,0
309.809,13.9,93.5,7.4,7.6,24,0,0,0,0,0,0,77.1,20,4,79,13.98,13.42,116.3,185.1,235.3,2306.1,3182,3.9,-3.1,81,16.9,422.9,0,0
309.959,13.9,99.6,7.7,7.8,24.6,0,0,0,0,0,0,73.4,20,4,79,14.07,13.67,117.8,185.8,239.2,2293.8,3217,2.4,-5.1,81,16.9,429.2,0,0
310.048,13.9,99.6,7.9,8.1,25.1,0,0,0,0,0,0,77.1,20,4,79,14.05,13.92,119.3,186.4,243.5,2351.8,3246,-0.3,-8.6,81,16.9,435.5,0,0
310.139,13.9,99.6,8.2,8.3,25.6,0,0,0,0,0,0,77.3,20,4,79,13.97,13.9,120.7,186.9,246.8,2375.2,3264,-2,-10.7,81,16.9,441.5,0,0
310.299,13.9,99.6,8.5,8.7,25.7,0,0,0,0,0,0,77.5,20,4,81,14.07,14.2,122.5,187.9,251.5,2438.3,3304,-3.5,-12.5,81,16.9,449.4,0,0
310.392,13.9,99.6,8.9,9.1,25.7,0,0,0,0,0,0,79.2,20,4,81,14.1,14.1,124.8,189.1,257,2523.9,3343,-4.8,-15,81,16.9,458.3,0,0
