﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
1432.192,13.1,0,-7.2,0.4,0,0,0,0,0,0,0,70.4,2,46,14.24,14.31,22.5,23.3,13.2,0.8,6.2,751.6,717,6.4,6.5,2.7,2.6,64.7,0,100,0,0
1432.288,13.1,0,-7.2,0.4,0,0,0,0,0,0,0,70.7,2,46,14.24,14.31,22.5,23.7,13.2,0.8,6.3,754.2,718,6.2,6.5,2.9,4.1,66.2,0,100,0,0
1432.380,13.1,0,-7.1,0.4,0,0,0,0,0,0,0,70.7,2,46,14.25,14.31,22.9,23.4,13.2,0.8,6.2,749.4,718,6.1,6.4,2.8,0.8,64.4,0,100,0,0
1432.468,13.1,0,-7.1,0.4,0,0,0,0,0,0,0,70.9,2,46,14.25,14.33,22.9,23.9,13.2,0.8,6.3,763.4,715,5.8,6.4,2.8,3,66.7,0,100,0,0
1432.558,13.1,0,-7.1,0.4,0,0,0,0,0,0,0,71.4,2,46,14.3,14.33,23,23.9,13.2,0.8,6.3,763.3,719,5.7,6.3,2.8,2.2,65.8,0,100,0,0
1432.650,13.1,0,-7,0.4,0,0,0,0,0,0,0,71.8,2,46,14.31,14.35,23.1,23.7,13.2,0.8,6.4,795.9,729,5.6,6.5,2.9,2.2,66.3,0,100,0,0
1432.737,13.1,0,-7,0.4,0,0,0,0,0,0,0,71.3,2,46,14.33,14.37,23.3,23.6,13.2,0.8,6.5,783.9,747,5.3,6.5,2.9,-0.4,65.1,0,100,0,0
1432.827,13.1,0,-7.2,0.4,0,0,0,0,0,0,0,69.7,2,46,14.35,14.4,22.7,21.4,13.2,0.8,6.1,773,744,5.3,6.4,2,-5.6,56.5,0,100,0,0
1432.920,13.1,0,-7.2,0.4,0,0,0,0,0,0,0,68.6,2,46,14.4,14.43,22.2,21.8,13.2,0.8,6,758.4,735,5.5,6.5,2.5,-2.2,58,0,100,0,0
1433.008,13.1,0,-7.3,0.4,0,0,0,0,0,0,0,68.3,2,46,14.43,14.44,22,22,13.2,0.8,6,747.3,732,5.2,6.5,2.5,-1.1,58.3,0,100,0,0
1433.093,13.1,0,-7.3,0.4,0,0,0,0,0,0,0,68.1,2,46,14.46,14.47,21.8,22.1,13.2,0.8,6,728.5,728,5.3,6.5,2.5,-0.4,59.3,0,100,0,0
1433.188,13.1,0,-7.3,0.4,0,0,0,0,0,0,0,68.3,2,46,14.47,14.48,21.7,22.4,13.2,0.8,6,714.6,726,5.1,6.6,2.6,0.8,59.7,0,100,0,0
1433.279,13.1,0,-7.3,0.4,0,0,0,0,0,0,0,68.4,2,46,14.51,14.53,21.9,22.6,13.2,0.8,6.1,700.3,722,5.2,6.6,2.6,1.1,61.6,0,100,0,0
1433.369,13.1,0,-7.3,0.4,0,0,0,0,0,0,0,68.8,2,46,14.54,14.54,22,23.1,13.2,0.8,6.1,697.6,719,5.3,6.7,2.6,2.2,63.5,0,100,0,0
1433.453,13.1,0,-7.2,0.4,0,0,0,0,0,0,0,68.8,2,46,14.56,14.56,22.4,23.7,13.2,0.8,6.2,699.9,716,5.4,6.7,2.8,3,65.5,0,100,0,0
1433.547,13.1,0,-7.1,0.4,0,0,0,0,0,0,0,69,2,46,14.58,14.58,23,24.2,13.2,0.8,6.3,708.2,712,5.4,6.8,2.9,4.1,68.7,0,100,0,0
1433.661,13.1,0,-6.9,0.4,0,0,0,0,0,0,0,69,2,46,14.58,14.6,23.6,24.7,13.2,0.8,6.5,713.3,713,5.3,6.8,2.9,3.4,70.5,0,100,0,0
1433.763,13.1,0,-6.8,0.4,0,0,0,0,0,0,0,69,2,46,14.6,14.6,24,25.2,12.4,0.8,6.6,727.4,709,5.2,6.8,2.8,1.9,69.6,0,100,0,0
1433.857,13.1,2,-6.8,0.4,0,0,0,0,0,0,0,69.9,2,46,14.6,14.63,24.4,24.9,12.4,0.8,6.6,766.4,714,5.2,6.9,2.9,0,70.2,0,100,0,0
1433.948,13.1,83.8,-4.9,0.3,0,0,0,0,0,0,0,70.7,2,46,14.63,14.63,33.2,49,10.9,0,9.7,806.5,735,5.6,7.4,8.7,16.9,110.2,0,100,0,0
1434.077,13.1,83.8,-1.1,0.3,0,0,0,0,0,0,0,68.3,2,46,14.6,14.63,53.7,75.8,-0.8,-7,18.9,863.3,865,5.8,7.4,11,15.4,186.9,0,100,0,0
1434.170,13.1,82.5,0.1,0.3,6.9,0,0,0,0,0,0,68.1,2,46,14.6,14.67,64,134,-0.8,-7,40.1,971.4,1161,8.7,8.6,31.5,15.4,220.4,80,23.1,8.9,0
1434.268,13.1,77.9,0.2,0.2,11.6,0,0,0,0,0,0,66.7,2,46,14.28,14.67,72.5,141.9,0,-6.2,66,1174,1564,6.4,8.3,73.6,18,249.6,80,21.6,8.5,0
1434.358,13.1,66.9,0.1,0.2,13.8,0,0,0,0,0,0,67.9,2,46,14.21,14.68,74.1,148.7,0,-5.4,88.1,1307.1,1796,5.1,8.1,79,18.8,256.2,80,18.3,50.1,0
1434.443,13.1,67.3,0.1,0.3,14.3,0,0,0,0,0,0,68.8,2,46,13.81,14.18,74.2,150.6,0,-4.7,101.5,1371.3,1881,1.7,4.7,80.9,19.5,257.7,80,11.5,50.5,0
1434.538,13.1,68.4,0.1,0.3,14.7,0,0,0,0,0,0,69.9,2,46,13.16,13.49,74.4,152.1,0.8,-3.9,109.8,1418.1,1939,-2.8,-0.2,81.1,19.9,259.1,80,8.6,50.7,0
1434.628,13.1,69.6,0.2,0.3,14.9,0,0,0,0,0,0,72.7,2,46,12.99,13.18,74.5,152.8,1.6,-3.1,114.6,1461,1968,-7.2,-5.4,81.1,19.9,260.1,80,8.6,50,0
1434.723,13.1,70.5,0.3,0.3,14.9,0,0,0,0,0,0,76,2,46,13.28,13.41,75.3,152.5,0.8,-3.9,116.1,1414.3,1956,-8.8,-7,81.1,19.5,262.4,80,11.5,50,0
1434.812,13.1,71.3,0.3,0.4,14.8,0,0,0,0,0,0,79,2,46,13.74,13.87,75.4,152.1,0.8,-3.9,115.7,1436.5,1941,-9.5,-6.5,81.1,19.5,262.6,80,23.4,50,0
1434.907,13.1,72.4,0.4,0.5,14.8,0,0,0,0,0,0,79.6,2,46,14.17,14.3,76,152.1,0.8,-4.7,115.7,1493.1,1941,-9,-5.5,81,19.5,264.5,80,21.6,50,0
1434.999,13.1,72.5,0.4,0.6,14.7,0,0,0,0,0,0,74.6,2,46,14.51,14.63,76.1,152.1,0,-4.7,116.4,1322.8,1941,-8.3,-4.4,81,19.5,264.8,80,22.2,50,0
1435.089,13.1,72.3,0.5,0.6,14.6,0,0,0,0,0,0,77.1,1,46,14.86,14.86,76.7,152.3,0,-4.7,117,1341.2,1956,-6.2,-3.1,81,19.5,265.9,80,22.8,50,0
1435.178,13.1,71.9,0.5,0.7,14.8,0,0,0,0,0,0,76,1,46,14.91,15.09,76.8,153.3,0.8,-3.9,118.7,1392,1987,-3.5,-1.5,81,19.5,268.5,80,23.4,50.1,0
1435.268,13.1,71.3,0.6,0.7,14.9,0,0,0,0,0,0,76,1,46,14.67,14.96,77.4,153.8,0.8,-3.9,120.5,1396,2012,-2.3,-1.5,81,19.9,268.8,80,22.9,50,0
1435.358,13.1,70.5,0.6,0.8,15.2,0,0,0,0,0,0,76.6,1,46,14.43,14.93,77.5,155,1.6,-3.1,123,1424,2056,-1.9,-1.1,81,19.9,269.7,80,22.9,50.2,0
1435.469,13.1,70.6,0.7,0.8,15.6,0,0,0,0,0,0,76.7,1,46,14.5,14.89,78.1,156.8,2.3,-2.3,127.2,1406.1,2127,-3.2,-0.7,81.1,19.9,271.4,80,22.8,50.6,0
1435.569,13.1,71.6,0.7,0.8,16.2,0,0,0,0,0,0,76.7,1,46,14.76,15.04,78.2,159.6,3.9,-0.8,133.3,1362.6,2239,-2.8,0.8,81,18.8,271.6,80,22.9,51.5,0
1435.658,13.1,71.7,0.8,0.9,17.9,0,0,0,0,0,0,76.9,1,46,15.17,15.29,78.5,168.3,7,2.3,145.4,1324.5,2477,0.1,2.7,81,18.8,272.4,80,21.7,55,0
1435.747,13.1,71.8,0.9,0.9,19.5,0,0,0,0,0,0,77.6,1,46,15.04,15.5,79.2,176.8,13.2,9.3,170.4,1401,2807,4.5,5.8,81,18.8,285.6,80,22.9,50.9,0
1435.837,13.1,72.1,1,1.1,18.6,0,0,0,0,0,0,79,1,46,13.7,14.96,79.9,177.2,16.3,14,193.1,1555.4,3055,1.2,4.9,81,-2.6,245.4,80,40.5,50,0
1435.923,13.1,71.7,1.3,1.3,18.2,0,0,0,0,0,0,78.5,1,46,13.15,14.14,81.8,178.2,16.3,14,210,1576,3224,-8,0.9,81,1.1,268.3,80,36.1,50,0
1436.008,13.1,68.3,1.6,1.8,18,0,0,0,0,0,0,76.7,1,46,13.85,14.07,83.7,178.6,15.6,13.2,223.2,1459.3,3337,-9.5,-1.5,81,4.1,285.4,80,32.9,50,0
1436.097,13.1,63.3,2,2.1,18,0,0,0,0,0,0,77.3,1,46,14.8,14.4,85.9,178.8,13.2,11.7,235.7,1436.7,3445,-7.3,-1.8,81,6.8,299.7,80,29,50,0
1436.187,13.1,63,2.5,2.7,17.7,0,0,0,0,0,0,79.2,1,46,15.62,14.77,88.8,178.7,10.9,9.3,247.1,1509.9,3588,-1.3,-0.4,81,9,312.8,80,27.1,50,0
1436.273,13.1,63,3,3.1,17.2,0,0,0,0,0,0,79,1,46,15.53,15.29,91.9,178.7,7,5.4,259.7,1658.7,3792,3.9,2.4,81,10.1,327.1,80,27.4,50,0
1436.360,13.1,62,3.5,3.7,16.9,0,0,0,0,0,0,78.9,1,46,14.86,15.53,94.8,178.9,2.3,1.6,272.2,1745.8,3986,6.3,5.5,81,10.5,341.4,80,26.2,50,0
1436.444,13.1,59.5,4.2,4.4,17.3,0,0,0,0,0,0,75,2,46,14.86,15.85,99.2,181.1,0,0,287.4,1811.8,4158,9.9,11,81,17.6,369.3,80,22.5,50.6,0
1436.539,13.1,55.3,4.9,5.1,17.6,0,0,0,0,0,0,73.7,2,46,14.91,15.99,103.5,182.2,0,-0.8,306.2,1982,4447,13.4,15.7,81,16.9,391.6,76.7,25.2,52.7,0
1436.627,13.1,48.7,5.9,6.1,18.1,0,0,0,0,0,0,77.6,2,46,14.83,15.39,108.7,181.9,0,-0.8,326.9,2199.7,4687,15.3,19.4,81,15.8,414.9,75.3,27,55.1,0
1436.717,13.1,44.2,7.2,7.4,18.8,0,0,0,0,0,0,81.7,2,46,14.24,14.1,116.5,168.7,0,-0.8,328.3,2504.8,4797,15.4,17.3,81,14.2,448.3,74.4,27.8,53.3,0
1436.808,13.1,45.6,8.2,9,18.7,0,0,0,0,0,0,78.2,2,46,13.06,12.68,122.6,184.2,0,-0.8,340.8,2552.6,4953,10,8.3,81,13.9,477.6,76.3,25.4,56.9,0
1436.897,13.1,46.1,9.9,10.4,18.3,0,0,0,0,0,0,72.5,2,46,12.4,12.46,132.4,190.6,0,0,370.9,2782.4,5157,5.9,6.6,81,-2.6,529.5,73.7,28.8,57.4,0
1436.990,13.1,44,12.5,13.7,19,0,0,0,0,0,0,78.2,2,46,12.29,12.3,144.6,191.8,-0.8,-0.8,378.2,2718.9,4596,6.7,5.7,81,-19.5,269.2,64.3,41.2,57.5,0
1437.078,13.1,43.6,17.3,18.8,20.2,0,0,0,0,0,0,67.5,2,46,12.55,12.48,158.6,193,-1.6,-1.6,352.2,2824.6,3796,7.2,4.7,81,-21.8,241.4,54.1,51.2,53.8,0
1437.167,13.1,40.6,20.8,22,21.6,0,0,0,0,0,0,60.7,2,46,12.81,12.22,168.9,178.5,-1.6,-1.6,310.7,2358.1,3483,7.6,-0.1,81,-9.4,409.6,51.5,53.1,52.7,0
1437.259,13.1,40.8,22,23.2,21.6,0,0,0,0,0,0,59.6,2,46,11.66,11.72,172.3,180,-1.6,-1.6,294.7,1908.6,3675,-0.2,-4.9,81,-7.5,452.4,48.6,55.5,50,0
1437.348,13.1,38,24.4,25,22,0,0,0,0,0,0,63,2,46,10.28,10.28,179.2,165.2,-1.6,-1.6,290.5,2284.3,3722,-21.4,-27,81,-7.9,466.4,49,54.6,50.9,0
1437.438,13.1,35.4,25.6,26.5,22.4,0,0,0,0,0,0,70,2,46,10.28,10.28,182.7,148.5,-1.6,-1.6,274.6,2774.8,3948,-34,-34,81,-7.1,479.6,46.7,56.5,50.4,0
1437.528,13.1,32.9,25.4,28.6,23.4,0,0,0,0,0,0,81.7,2,46,10.28,10.28,182.1,140.7,-1.6,-1.6,263,2422.1,3987,-34,-34,39.5,-9,455.7,47.6,56.3,53,0
1437.618,13.1,31,11.3,34.2,8.9,0,0,0,0,0,0,68.3,2,46,10.28,10.28,140.7,127.2,-1.6,-1.6,245,2513.1,3931,-34,-34,19,-3.8,412.7,43.6,61,50,0
1437.707,13.1,30.9,8.5,29.6,7.4,0,0,0,0,0,0,115.8,2,46,10.55,10.28,124.4,119.3,-1.6,-1.6,216.3,1951.1,3622,-34,-34,16.8,16.5,463,44.4,57.7,50,0
1437.799,13.1,40.3,9.2,22,13.7,0,0,0,0,0,0,60.3,2,46,10.73,10.8,128.5,155.9,-1.6,-1.6,208.9,2392.7,3564,-33.3,-34,23.7,16.9,468.2,49.4,52.3,55.7,0
1437.889,13.1,47.4,15.1,15.7,20.2,0,0,0,0,0,0,71.1,3,46,13.85,14.63,152.6,193,-1.6,-1.6,253,2661.2,3788,-34,-22,61.5,-4.9,451.6,71.5,35.5,50.6,0
1437.978,13.1,48.3,15.4,16.6,19.5,0,0,0,0,0,0,66.3,3,45,11.93,12.39,153.3,193,-1.6,-1.6,292.6,2991.4,4041,-34,-22,78.4,-13.5,346,55.1,50.4,52.7,0
1438.072,13.1,46.2,18,19,19.8,0,0,0,0,0,0,85.8,3,43,11.36,10.28,161.1,193,-1.6,-1.6,326.4,2193.2,4275,-34,-34,80.4,-16.1,331.9,56.1,48.3,56,0
1438.157,13.1,41.6,21.4,22.4,20.9,0,0,0,0,0,0,56.6,3,43,12.86,11.7,170.8,183.2,-1.6,-1.6,328.1,2497.9,4056,-26.9,-34,81.1,-16.5,322.7,53.1,50.8,54.2,0
1438.247,13.1,50.5,24,25.5,21.9,0,0,0,0,0,0,67.5,3,45,12.76,12.86,178.4,193,-1.6,-1.6,332,2817.1,4120,-25.8,-26.9,81.1,-18,324.9,53.5,51.2,56.2,0
1438.337,13.1,49.2,27.4,28.8,23.2,0,0,0,0,0,0,69.2,3,45,12.3,11.95,188.4,193,-1.6,-1.6,330.9,2689.9,3844,-27.5,-30.5,63.3,-19.1,325.2,48.7,55.6,54.9,0
1438.430,13.1,49,25.4,32.6,24,0,0,0,0,0,0,70.7,3,45,12,11.85,182.5,193,-1.6,-1.6,320.8,2635.7,3595,-31.6,-34,33,-18,319.6,45.5,58.5,51.9,0
1438.517,13.1,48.9,26,33.6,24.6,0,0,0,0,0,0,70.4,3,45,10.28,10.28,184.5,193,-1.6,-1.6,311.1,2288.2,3374,-34,-34,31,-18,326.7,45.4,59.8,51.2,0
1438.602,13.1,48.9,24.2,24.8,24.9,0,0,0,0,0,0,69.5,3,45,10.28,10.28,179.1,193,-1.6,-2.3,300.9,2400.4,3290,-34,-34,31.9,-9.8,419.9,52.5,52.5,50.2,0
1438.699,13.1,51.4,24.8,24.2,22.1,0,0,0,0,0,0,82.4,3,45,10.28,10.28,180.7,193,-1.6,-2.3,280.5,2631.5,3165,-34,-34,75.1,-8.6,475.5,47.6,56.9,50.4,0
1438.788,13.1,52.9,18.2,19.5,22.5,0,0,0,0,0,0,91.4,3,45,10.28,10.28,161.7,193,-1.6,-2.3,273.1,2573.9,3135,-34,-34,80.3,-5.2,454.5,53.6,52.2,51.1,0
1438.877,13.1,48,16.8,17.1,22.1,0,0,0,0,-2,0,91.6,3,43,10.28,10.28,157.6,193,-1.6,-1.6,289.6,2326.7,3653,-34,-34,81.1,12,560.6,68.9,34.6,50.6,0
1438.963,13.1,34.7,16.7,17.5,22.5,0,0,0,-2,-2,0,86.1,3,43,10.28,10.28,157.4,159.2,-1.6,-1.6,285.4,2304.2,3759,-34,-34,81.1,7.9,554.5,62.3,39.9,50.5,0
1439.059,13.1,33.1,17.9,18.5,23.1,0,0,0,-6,-1.7,0,70,3,43,11.13,10.54,160.9,155,-1.6,-1.6,270.7,2325.7,3835,-34,-34,81.1,3.8,562.3,60.3,42.3,51.7,0
