﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
2250.724,14,9,-10.7,0.7,0,0,0,0,0,0,0,71.1,6,61,13.19,13.54,11.2,11.5,17.1,12.4,11.4,609.3,2806,0,0,5.1,0,0,0,100,0,0
2250.811,14,18,-10.6,0.7,0,0,0,0,0,0,0,69.7,6,61,15.63,15.36,11.4,13.7,17.1,12.4,11.8,678.2,2800,0,0,5.1,16.1,30.3,0,100,0,0
2250.923,14,18.7,-9.6,0.7,0,0,0,0,0,0,0,66.8,6,61,19.45,19.27,17.1,17.6,17.1,11.7,15.1,755.4,2805,0,0,5.6,20.6,58.7,0,100,0,0
2251.011,14,19.2,-7.7,0.5,0,0,0,0,0,0,0,67.2,5,61,18.87,18.51,26.6,30.6,17.1,13.2,23.8,840.2,2838,0,0,10.8,37.5,96,0,100,0,0
2251.110,14,19.3,-5.3,0.4,0,0,0,0,0,0,0,70,5,61,16.59,16.61,35.6,40.2,18.7,16.3,33.6,903.8,2846,0,0,12.9,36.8,131.5,0,100,0,0
2251.201,14,21.5,-3.3,0.4,0,0,0,0,0,0,0,70.2,5,61,14.94,15.01,43.1,47,19.4,17.9,42.5,949.1,2995,5.1,3.9,14.8,30.4,162.4,0,100,0,0
2251.321,14,25.1,-0.7,0.2,0,0,0,0,0,0,0,69.3,5,61,13.67,13.04,67.4,70.7,20.2,17.9,68.4,1046.7,3378,0.7,-1.6,31.4,21.4,250.7,0,100,0,0
2251.407,14,27.2,0,0.2,3.9,0,0,0,0,0,0,71.4,5,61,13.65,13.19,76.8,101.8,15.6,13.2,100.9,1377.6,3705,-2.2,-8.8,60.4,-0.8,240.3,73.5,43.1,5.7,0
2251.501,14,25.3,0.1,0.8,2.9,0,0,0,0,0,0,82,5,61,13.77,14.01,77.8,91.7,14,12.4,120.1,1716.8,3692,1.5,-4,78.9,5.6,271.1,24,78.6,0,0
2251.594,14,20.6,0.1,1.6,0,0,0,0,0,0,0,80.5,5,61,14.27,14.43,77.8,72.8,14,12.4,107.3,1720.4,3660,6.5,2.2,52.8,9,279.1,0,100,0,0
2251.681,14,20.6,-0.1,3,0,0,0,0,0,0,0,80.5,5,61,14.51,14.76,77.1,68.1,13.2,11.7,97.5,1689.2,3625,12,9.5,21.2,3.8,259.7,0,100,0,0
2251.800,14,23.3,-1,3.8,0,0,0,0,0,0,0,82.4,5,61,13.16,12.95,68.7,71.7,20.2,18.7,90.4,1440.4,3612,9.3,1.5,18.5,21.4,254.7,0,100,0,0
2251.888,14,30.2,2,3.1,5.4,0,0,0,0,0,0,74.5,5,61,13.21,13.32,88.6,112,6.2,4.7,112.1,1115.1,3636,7,-1.6,35.1,19.5,327.6,13.1,87.4,5.7,0
2251.974,14,35.2,3.6,3.8,8.3,0,0,0,0,0,0,82.6,5,61,13.62,14.08,97.7,135.1,-3.1,-4.7,147.9,1948.4,3645,8.5,1.6,76.6,18.4,363.3,80,21.8,55.7,0
2252.085,14,35.6,4.6,4.8,9.1,0,0,0,0,0,0,75.3,5,61,14.66,15.83,103.8,136.9,-3.9,-4.7,176.6,2172.6,3630,19.8,18.2,79.9,18.4,388.1,80,20.3,50,0
2252.181,14,35.6,5.6,5.8,9,0,0,0,0,0,0,80.8,5,61,14.31,14.4,109.5,136.6,-3.9,-4.7,186.2,2644.1,3629,23.1,18.2,81.1,18,409.7,73.1,26.9,50,0
2252.269,14,35.6,6.5,6.8,8.9,0,0,0,0,0,0,79.9,5,61,13.7,14.47,114.8,136.3,-3.9,-4.7,190.5,2532.5,3646,23.8,20.9,81.1,17.2,431.7,52.7,47.3,50,0
2252.391,14,37.6,7.9,8.2,9.2,0,0,0,0,0,0,80.8,5,61,12.42,12.85,122.6,138.9,-3.9,-5.4,195.1,2711.5,3657,14.9,11.6,81.1,16.9,460.4,50,50.9,53.2,0
2252.476,14,57.4,9,9.2,20.8,0,0,0,0,0,0,85.2,5,61,12.25,12.83,128.7,193.2,-3.9,-5.4,231.6,2614,3675,9,7.6,81,15.8,487.7,80,21,55.7,0
2252.597,14,78.2,9.9,10.5,21.2,0,0,0,0,0,0,72.7,5,61,12.35,12.69,133.9,193.2,-3.9,-5.4,258.5,2755.3,3706,5.7,2.8,81,15.4,504.6,80,21,50.8,0
2252.702,14,95.8,11.3,12.2,21.2,0,0,0,0,0,0,70,5,61,12.59,12.53,140.2,193.2,-3.9,-5.4,276.8,2593.7,3730,1.7,-4.2,81,13.9,525,80,20.3,50,0
2252.790,14,95.1,12.9,13.5,21,0,0,0,0,0,0,86.5,5,61,12.98,13.02,144.7,193.2,-3.9,-5.4,283.3,2572.5,3766,1.4,-6.5,81,12.4,539,80,20.4,50.3,0
2252.902,14,90,14.6,15.4,20.8,0,0,0,0,0,0,63,5,63,13.14,13.42,149.9,193.3,-3.9,-5.4,275.6,2637,3833,2.1,-6.2,81.1,12,550.2,64.5,35.9,50.9,0
2253.021,14,85.3,16.2,17.4,20.6,0,0,0,0,0,0,87.2,5,63,12.95,13.01,154.4,161.8,-3.9,-5.4,286.2,2645.8,3893,3.2,-7,81,11.2,567.3,49.5,49.6,50,0
2253.109,14,85.8,19.1,19.6,20.7,0,0,0,0,0,0,84.5,5,63,11.97,12.03,162.4,193.3,-3.9,-5.4,283.3,2759.4,3917,-0.6,-13.1,81,10.9,583.9,47.8,52.4,51.7,0
2253.195,14,85.8,20.5,21.5,21.5,0,0,0,0,0,0,64.4,5,63,11.37,11.42,166.5,193.3,-3.9,-5.4,296.7,2664.9,3999,-5.1,-18.6,81,9.8,595.2,50,50.9,55.1,0
2253.311,14,85.9,24.2,24.5,22.7,0,0,0,0,0,0,77.5,5,63,10.3,10.58,176.8,193.3,-3.9,-5.4,294.7,2617,4068,-19.1,-32.7,81,9,618.9,49.3,50.2,55.1,0
2253.402,14,85.9,25.3,26.6,23.8,0,0,0,0,0,0,71.6,5,63,10.27,10.27,179.9,171,-3.9,-5.4,304.5,2352.8,4163,-29,-34,81,-4.5,630.6,47.1,53.8,53.1,0
2253.514,14,85.9,27.6,28.9,25.2,0,0,0,0,0,0,81.5,5,63,11.13,11.07,186.5,193.3,-3.9,-5.4,309.7,2401.6,4261,-32.7,-32.6,54.3,7.9,643.6,50.1,50.4,57.8,0
2253.599,14,86.6,26.5,29.2,25.8,0,0,0,0,0,0,69.2,5,63,12.06,11.96,183.3,178.9,-3.1,-4.7,318.7,2322,4300,-30.8,-31.6,41.5,-5.2,518.1,46.2,56,52.4,0
2253.690,14,99.6,25.4,26.5,25.8,0,0,0,0,0,0,73.2,5,63,11.43,11.34,180.1,193.3,-3.9,-4.7,322.7,2345.7,4290,-30.8,-31.6,47.9,7.9,629.8,53.4,47.6,54.9,0
2253.810,14,99.6,22.7,22.6,25.8,0,0,0,0,0,0,74.8,5,63,11.36,11.3,172.6,174.2,-3.9,-4.7,318.1,2502.4,4200,-33.9,-34,78,-4.1,506.4,56.3,46.4,50.4,0
2253.903,14,99.6,18.6,18.8,21.4,0,0,0,0,0,0,86.1,5,61,11.56,11.56,161.1,193.3,-3.9,-5.4,320.5,2255.6,4221,-34,-34,80.6,9,581.2,61.9,39.1,57,0
2254.041,14,99.6,19.3,20.7,23.2,0,0,0,0,0,0,70.9,5,61,12.18,12.07,163.3,193.2,-3.9,-5.4,309.2,2528.2,4230,-33.4,-33.2,81.1,9.8,595.9,53.7,46.2,56.6,0
2254.141,14,99.6,22.1,23,24.4,0,0,0,0,0,0,80.5,5,61,13.19,12.81,171.1,193.2,-3.9,-4.7,321.8,2375.4,4331,-26.1,-28.6,81.1,8.2,616,53.6,46.9,58,0
2254.230,14,99.6,25.8,26.4,25.8,0,0,0,0,0,0,70,5,61,13.06,12.53,181.7,193.2,-3.9,-5.4,318.9,2317.4,4376,-18.4,-26.7,81,7.5,636.5,52.1,49.2,58.1,0
2254.319,14,99.6,26.9,28.2,25.8,0,0,0,0,0,0,67.4,5,61,12.35,12.13,184.7,193.2,-2.3,-3.1,334.2,2651.7,4502,-17.7,-28.3,75,6.8,642.9,50.5,50.2,56.6,0
2254.409,14,98.1,26.9,30.3,25.8,0,0,0,0,0,0,62.8,5,61,12.13,12.22,184.8,193.2,-3.1,-3.9,333.9,2402.6,4449,-15.6,-27.2,41.7,7.5,640.9,47.8,52.7,56.1,0
2254.502,14,74.4,25.7,28.3,25.8,0,0,0,0,0,0,64.4,5,61,11.27,11.5,181.4,193.2,-2.3,-3.1,344,2449.3,4571,-20.3,-32.3,41.8,6.8,632.1,53.5,47.9,57,0
2254.588,14,59.6,24.8,24.8,25.8,0,0,0,0,0,0,68.1,5,61,10.86,10.9,179,193.2,-3.1,-3.9,338.2,2328.4,4379,-24.8,-33.6,72.8,7.9,631,56.3,45.1,55.2,0
2254.705,14,38.2,21.4,21.2,20.2,0,0,0,0,0,0,76.6,5,61,11.1,11.33,169.4,193.2,-3.1,-3.9,342.9,2296.6,4531,-28.9,-34,80.2,7.9,611.4,49.8,50.5,56.5,0
2254.791,14,0,18.5,18.6,21.8,0,0,0,0,0,0,58.7,5,61,11.19,11.99,161.2,87.7,-3.9,-4.7,246.4,2095.8,4349,-12,-12,79.5,-6,482.6,57.8,44.8,52.8,0
2254.875,14,0,10.5,23.2,0,0,0,0,0,0,0,74.5,5,61,10.37,10.6,138,54,-3.9,-5.4,153.3,2822,4289,-12,-12,20.4,-12,342.3,38.3,61.8,42.2,0
2254.992,14,0,-2.8,17.3,0,0,0,0,0,0,0,82.8,5,61,10.27,10.4,59.1,16,17.9,16.3,75.6,2528.9,4140,-12,-12,3.3,-11.6,94.5,28.7,71.1,31.6,0
2255.080,14,0,-10.4,15.7,0,0,0,0,0,0,0,61.7,5,61,11.96,12.22,14.5,11.7,4.7,3.9,31.2,1889.6,4338,-12,-12,1.7,3.4,21.7,20,80.2,22,0
2255.168,14,0,-10.9,10,0,0,0,0,0,0,0,74.5,5,61,11.39,11.3,11.3,11.7,4.7,3.9,21.5,1785,4221,0,0,4.2,4.5,0,14.9,85,16.4,0
2255.255,14,0,-10.9,7,0,0,0,0,0,0,0,61.9,5,61,10.27,10.27,11.3,11.6,3.9,3.1,18.6,1825.9,4276,0,0,4.5,4.5,0,11.1,88.8,12.2,0
2255.368,14,0,-10.9,5.3,0,0,0,0,0,0,0,64.4,5,61,10.27,10.27,11.2,11.6,3.9,3.1,17.7,1846,4255,0,0,4.8,4.5,0,8.3,91.7,9.1,0
2255.459,14,0,-10.8,3.9,0,0,0,0,0,0,0,68.8,5,61,10.27,10.27,11.3,11.7,3.9,3.1,17.4,1871.2,4214,0,0,5.1,4.1,0,5.8,94.1,6.4,0
2255.548,14,0,-10.8,3.1,0,0,0,0,0,0,0,68.8,5,59,11.73,10.47,11.4,11.7,3.9,3.1,17.3,1868.6,4202,0,0,5.3,4.1,0,4.3,95.6,4.8,0
2255.635,14,0,-10.8,2.7,0,0,0,0,0,0,0,69.9,5,59,13.45,11.6,11.5,11.7,4.7,3.9,17.3,1848.6,4184,0,0,5.4,4.1,0,3.3,96.6,3.6,0
2255.754,14,0,-10.8,2.2,0,0,0,0,0,0,0,71.3,5,59,19.16,13.18,11.6,11.8,4.7,3.9,17.2,1783.3,4151,0,0,5.6,4.1,0,2.2,97.7,2.5,0
2255.840,14,0,-10.7,1.9,0,0,0,0,0,0,0,72.9,5,59,24.62,14.57,11.6,11.8,4.7,3.9,17.2,1708.8,4123,0,0,5.6,3.8,0,1.7,98.2,1.9,0
2255.926,14,0,-10.7,1.7,0,0,0,0,0,0,0,81.7,5,59,31.38,19.46,11.6,11.9,4.7,3.9,17.1,1480.3,4078,0,0,5.7,3.8,0,1.3,98.6,1.5,0
2256.020,14,0,-10.7,1.5,0,0,0,0,0,0,0,79.9,5,59,37.94,24.28,11.6,11.9,4.7,3.9,17,1172.8,4071,0,0,5.8,3.8,0,1,98.9,1.1,0
2256.141,14,0,-10.7,1.4,0,0,0,0,0,0,0,77.6,5,59,75.47,29.48,11.7,11.9,5.4,3.9,17,961.9,4035,0,0,5.8,3.8,0,0.8,99.2,0.9,0
2256.232,14,0,-10.7,1.3,0,0,0,0,0,0,0,79.6,5,59,86.42,39.22,11.8,12,5.4,3.9,16.9,911.4,3992,0,0,5.9,3.4,0,0.5,99.4,0.6,0
2256.316,14,0,-10.7,1.2,0,0,0,0,0,0,0,78.9,5,59,91.99,63.92,11.8,11.9,5.4,4.7,16.7,881.8,3973,0,0,6,3.4,0,0.4,99.6,0.5,0
2256.458,14,0,-10.7,1.1,0,0,0,0,0,0,0,78.5,5,59,94.85,69.41,11.8,11.9,5.4,4.7,16.6,864,3946,0,0,6,3.4,0,0.3,99.7,0.4,0
2256.547,14,0,-10.7,1,0,0,0,0,0,0,0,77.6,5,59,100.5,85.21,11.7,11.8,5.4,4.7,16.3,845.3,3912,0,0,6,3.4,0,0.2,99.8,0.2,0
2256.639,14,0,-10.7,1,0,0,0,0,0,0,0,78.2,5,61,103.29,90.83,11.7,11.8,6.2,4.7,16.2,834.9,3901,0,0,6.1,3.4,0,0.2,99.8,0.2,0
2256.740,14,0,-10.7,1,0,0,0,0,0,0,0,78.3,5,61,103.32,92.32,11.7,11.7,6.2,4.7,16,831.3,3877,0,0,5.9,3.4,0,0.1,99.9,0.1,0
2256.838,14,0,-10.7,0.9,0,0,0,0,0,0,0,77.5,5,61,108.82,97.9,11.7,11.6,6.2,4.7,15.8,820.9,3860,0,0,6,3,0,0.1,99.9,0.1,0
2256.941,14,0,-10.7,0.8,0,0,0,0,0,0,0,78.9,5,61,110.16,99.29,11.7,11.6,6.2,4.7,15.8,810.2,3854,0,0,6,3,0,0.1,99.9,0.1,0
2257.026,14,0,-10.7,0.8,0,0,0,0,0,0,0,78.7,5,61,112.89,100.64,11.6,11.6,6.2,4.7,15.7,813.9,3834,0,0,6,3,0,0.1,99.9,0.1,0
2257.132,14,0,-10.7,0.8,0,0,0,0,0,0,0,77.6,5,61,114.25,103.38,11.5,11.5,6.2,4.7,15.5,808.6,3802,0,0,5.9,3,0,0,100,0.1,0
2257.221,14,0,-10.7,0.7,0,0,0,0,0,0,0,79.2,5,61,114.21,106.12,11.5,11.5,6.2,4.7,15.3,812.4,3788,0,0,5.8,3,0,0,100,0,0
2257.307,14,0,-10.7,0.7,0,0,0,0,0,0,0,77.8,5,61,115.56,107.44,11.4,11.4,7,5.4,15.2,826,3767,0,0,5.8,2.6,0,0,100,0,0
2257.396,14,0,-10.8,0.7,0,0,0,0,0,0,0,74.1,5,61,116.93,108.82,11.4,11.4,7,5.4,15.1,939.3,3750,0,0,5.8,3,0,0,100,0,0
2257.512,14,0,-10.8,0.7,0,0,0,0,0,0,0,72,5,61,122.54,110.19,11.3,11.3,7,5.4,14.9,1033.4,3732,0,0,5.7,2.6,0,0,100,0,0
2257.600,14,0,-10.8,0.7,0,0,0,0,0,0,0,72,5,61,122.54,112.95,11.2,11.3,7,5.4,14.8,1053.5,3727,0,0,5.7,2.6,0,0,100,0,0
