﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
444.773,13.2,14.5,-3.2,1.7,0,0,0,0,0,0,0,73.6,3,81,14.4,14.77,36.2,36.5,21,20.2,34.2,645.2,2472,0,2.5,10.9,35.2,132.2,0,100,0,0
444.886,13.2,14.5,-3.2,1.7,0,0,0,0,0,0,0,72.9,3,81,14.53,14.73,36.1,36.4,21,21,34.2,663.7,2484,-0.9,3.3,11,34.9,131.9,0,100,0,0
444.970,13.2,14.5,-3.2,1.6,0,0,0,0,0,0,0,72.2,3,81,14.73,14.43,36.3,36.1,21.8,21,34.3,716.6,2502,-1.6,3,11,34.9,132.7,0,100,0,0
445.062,13.2,14.5,-3.2,1.6,0,0,0,0,0,0,0,71.8,3,81,14.93,14.2,35.6,36.1,21,21,34.3,715.6,2512,-1.4,1.8,11.2,36,129.9,0,100,0,0
445.181,13.2,14.5,-3,1.6,0,0,0,0,0,0,0,72.3,3,81,15.06,14.07,34.9,36.1,21,20.2,34.5,719.7,2525,-1.6,0.8,11.4,36.4,127.3,0,100,0,0
445.273,13.2,14.6,-2.8,1.6,0,0,0,0,0,0,0,73,3,81,15.19,14.13,35.3,36,21.8,21,34.5,711.6,2530,-1.3,0.6,11.5,36,129.7,0,100,0,0
445.405,13.2,14.6,-2.7,1.6,0,0,0,0,0,0,0,72.3,3,81,15.37,14.35,36.3,36.2,21.8,21.8,34.7,702.6,2552,0.2,0.6,11.6,34.9,132.6,0,100,0,0
445.491,13.2,14.5,-2.7,1.5,0,0,0,0,0,0,0,72,3,81,15.23,14.77,36,35.9,21.8,21.8,34.9,716,2567,2.4,0.6,11.7,35.2,131.4,0,100,0,0
445.602,13.2,14.5,-2.8,1.6,0,0,0,0,0,0,0,73.2,3,81,14.9,15.11,36,36,22.6,21.8,35.1,712.8,2575,4.4,1.8,11.8,36,131.4,0,100,0,0
445.694,13.2,14.5,-2.8,1.6,0,0,0,0,0,0,0,74.3,3,81,14.24,15.3,36,36,22.6,21.8,35.2,735,2591,4,2.6,11.8,35.2,131.6,0,100,0,0
445.781,13.2,14.5,-2.8,1.7,0,0,0,0,0,0,0,72.5,3,81,13.95,15.37,36.1,35.9,22.6,22.6,35.3,735.5,2599,3.1,3.5,11.8,35.2,132.3,0,100,0,0
445.901,13.2,14.6,-2.9,1.6,0,0,0,0,0,0,0,73.6,3,81,13.88,15.33,36,36,22.6,22.6,35.6,706.4,2618,0.3,4.3,12,35.2,131.7,0,100,0,0
445.990,13.2,14.6,-2.9,1.7,0,0,0,0,0,0,0,72.7,3,81,14.25,14.99,36,36,22.6,22.6,35.8,726.3,2636,-1.8,5.4,12,35.2,131.6,0,100,0,0
446.082,13.2,14.6,-2.9,1.6,0,0,0,0,0,0,0,72.9,3,81,14.67,14.74,35.9,36.1,22.6,22.6,36,706.2,2646,-1.5,5.4,12,35.2,131,0,100,0,0
446.212,13.2,14.6,-2.9,1.7,0,0,0,0,0,0,0,74.3,3,81,15.26,14.54,35.7,35.1,22.6,22.6,36.2,731.7,2665,0.2,5.4,12,35.2,130.4,0,100,0,0
446.303,13.2,14.1,-3.1,1.7,0,0,0,0,0,0,0,75.2,3,81,15.37,14.5,35,34.4,23.3,22.6,35.4,712.7,2680,1.7,5.4,11.5,36,128.5,0,100,0,0
446.421,13.2,14.1,-3.2,1.7,0,0,0,0,0,0,0,72.5,3,81,15.23,14.5,34.7,34.5,22.6,22.6,35.1,741,2683,3.2,4.8,11.5,36.4,126.8,0,100,0,0
446.512,13.2,14.1,-3.4,1.7,0,0,0,0,0,0,0,73.9,3,81,14.54,14.63,35,34.5,23.3,22.6,35.3,735.4,2702,3,3.5,11.6,36.4,128.1,0,100,0,0
446.617,13.2,14.1,-3.4,1.7,0,0,0,0,0,0,0,74.1,3,81,14.28,14.84,34.4,34.5,23.3,22.6,35.5,693.3,2721,1,3.7,11.5,36.4,125.5,0,100,0,0
446.708,13.2,14.1,-3.5,1.7,0,0,0,0,0,0,0,72.9,3,81,14.24,15.03,34.7,34.5,23.3,23.3,35.7,729.7,2738,0.1,4.6,11.6,36.4,126.7,0,100,0,0
446.802,13.2,0,-3.7,1.8,0,0,0,0,0,0,0,72,3,81,14.3,15.03,33.5,27.1,23.3,23.3,33.3,710.6,2749,-0.3,4.3,8.5,36.4,125.3,0,100,0,0
446.908,13.2,0,-6.7,1.7,0,0,0,0,0,0,0,74.6,3,81,14.33,15.03,27.7,17.3,21.8,20.2,25.2,669.6,2712,-0.9,4.7,3.3,37.5,99.5,0,100,0,0
447.005,13.2,0,-9.6,1.5,0,0,0,0,0,0,0,72.3,3,81,14.35,14.93,13.2,12.8,20.2,14,16,659,2727,-4.4,6,4.3,20.6,38.4,0,100,0,0
447.085,13.2,0,-9.7,1.4,0,0,0,0,0,0,0,72.5,3,81,14.28,14.5,12.1,11.9,20.2,14,13.8,571.4,2733,-5.9,3.4,5.1,18.8,34.1,0,100,0,0
447.214,13.2,3.8,-9.8,1.2,0,0,0,0,0,0,0,70,3,81,14.02,13.9,11.7,11.5,20.2,14,12.4,592.4,2723,-10.1,-3.9,5,12.8,29.1,0,100,0,0
447.300,13.2,27.1,-9.1,1,0,0,0,0,0,0,0,69.7,3,81,14.15,13.64,15.4,20.8,21,14.8,15.8,678.9,2728,-9,-4.3,8.8,21.8,48.3,0,100,0,0
447.387,13.2,28.4,-5.1,0.8,0,0,0,0,0,0,0,66.5,3,81,14.74,14.01,37,47.9,24.1,24.9,34.3,792.8,2829,-2.7,0.8,17.1,11.6,124.9,0,100,0,0
447.483,13.2,29.2,-0.6,0.6,0.8,0,0,0,0,0,0,63.7,3,81,16.26,15.06,65.6,73.2,24.9,25.7,61.9,871.2,2855,8.8,9.5,30.6,17.2,244.4,5.6,94.6,5.2,0
447.581,13.2,32.3,0.7,0.9,6.8,0,0,0,0,0,0,70,3,81,13.52,13.14,75.3,114.7,21,20.2,103.2,1364.8,2806,1.4,-0.9,76,18.8,273.6,80,20.8,55.1,0
447.674,13.2,63.4,0.8,1.1,15.2,0,0,0,0,0,0,80.6,3,81,12.4,12.42,75.8,155,21,21,138.7,1618.9,2826,-6.2,-7.7,79.4,14.6,276.1,80,21.6,55.7,0
447.793,13.2,99.6,1.2,1.4,18.7,0,0,0,0,0,0,76.4,3,81,12.45,13.01,78.1,177.9,19.4,19.4,178,1456.2,2865,-12,-9.4,81.1,14.6,284.2,80,19.4,50.5,0
447.882,13.2,99.6,1.5,1.7,19,0,0,0,0,0,0,77.6,3,81,12.98,13.9,79.9,178.1,19.4,18.7,197.4,1470.6,2885,-12,-6.4,81.1,18.8,290.3,80,18.3,50,0
448.008,13.2,99.6,1.8,2,19,0,0,0,0,0,0,78.2,3,81,13.9,14.37,81.7,179,18.7,18.7,206.3,1492.6,2940,-12,-6.1,81.1,18.4,297.4,80,17.4,50,0
448.101,13.2,99.6,2.2,2.3,19.2,0,0,0,0,0,0,79.7,3,81,14.53,14.84,83.4,179.6,17.1,17.1,212.5,1552.1,2958,-12,-4.3,81.1,18.4,303.3,80,19,50.1,0
448.192,13.2,99.6,2.4,2.6,19.3,0,0,0,0,0,0,77.5,3,81,15.06,15.11,84.9,179.8,15.6,15.6,216.4,1579.8,3004,-11,-2.3,81,18.4,309.4,80,19.7,50,0
448.309,13.2,99.6,2.8,2.9,19.4,0,0,0,0,0,0,80.3,3,81,14.96,15.16,86.7,179.9,14,13.2,219.5,1631.2,3033,-6.6,-0.5,81,18,314.4,80,19.7,50,0
448.407,13.2,99.6,3.3,3.3,19.6,0,0,0,0,0,0,79.2,3,81,14.53,15.06,89.6,180.3,10.1,9.3,224.5,1696.6,3075,-5.8,0.9,81,18,323.3,80,18.9,50,0
448.507,13.2,99.6,3.5,3.6,19.7,0,0,0,0,0,0,79.2,3,81,14.8,15.19,90.8,180.5,8.6,7.8,227.9,1688.5,3113,-5.5,3,81,17.2,327.4,80,19.8,50,0
448.623,13.2,99.6,3.9,4,19.8,0,0,0,0,0,0,77.5,3,81,15.5,15.3,93.1,181,5.4,5.4,233.2,1743.5,3173,2.2,6,81,17.2,336.3,80,19.1,50,0
448.705,13.2,99.6,4.2,4.4,19.9,0,0,0,0,0,0,80.3,3,81,15.09,15.26,94.6,181.3,1.6,1.6,237.1,1786.6,3196,5.2,7.5,81,17.2,341.7,80,19.1,50.1,0
448.801,13.2,99.6,4.6,4.7,20,0,0,0,0,0,0,79.7,3,81,14.74,15.37,96.9,181.6,0,0,241.3,1859.5,3243,7,10.5,81,17.2,350.7,80,19.1,50,0
448.921,13.2,99.6,5,5.2,20.2,0,0,0,0,0,0,79.9,3,81,15.09,15.57,98.9,181.9,-3.1,-2.3,247.2,1921.6,3289,12.3,14.9,81,18,359.6,80,18.2,50.1,0
449.011,13.2,99.6,5.4,5.6,20.3,0,0,0,0,0,0,78.5,3,81,15.06,15.47,101.3,182.4,-3.9,-3.9,251.5,1960.5,3338,15.3,17.3,81,18,367.6,80,18.2,50,0
449.120,13.2,99.6,5.8,6,20.5,0,0,0,0,0,0,81,3,81,14.93,15.36,103.6,182.7,-6.2,-5.4,256.7,1992.3,3372,18.2,19.7,81,18,376.6,80,18.9,50.1,0
449.206,13.2,99.6,6.3,6.5,20.7,0,0,0,0,0,0,75.5,3,81,14.9,15.22,106.2,183.1,-7,-6.2,262.6,2031.6,3422,21,21.5,81,17.2,387.9,80,19.1,50,0
449.313,13.2,99.6,6.8,7.1,20.9,0,0,0,0,0,0,82.8,3,81,14.61,15.11,109.1,183.4,-7.8,-7,267.9,2132.7,3489,22.7,23.3,81,17.2,400.2,80,18.3,50,0
449.411,13.2,99.6,7.1,7.6,21,0,0,0,0,0,0,76,3,81,13.75,13.8,110.6,185.8,-7.8,-7,275.2,2278.5,3540,17.7,17.7,81,18,407.5,80,18.2,50.4,0
449.505,13.2,99.6,7.1,8.2,21,0,0,0,0,0,0,67.7,3,81,13.81,13.58,110.6,186,-8.6,-7,280,2236.5,3577,14.2,12.1,81,18,408.1,80,18.2,50,0
449.593,13.2,99.6,8.1,8.8,20.8,0,0,0,0,0,0,69.5,3,81,13.95,13.19,115.8,188.6,-8.6,-7.8,286.9,2200.4,3629,13.4,6.5,81,18,430.8,80,18.9,50,0
449.708,13.2,99.6,9,9.5,20.7,0,0,0,0,0,0,87.9,3,81,13.7,12.82,121.1,193.1,-8.6,-7.8,295.6,2314.6,3684,8.8,-2.4,81,16.9,451.9,80,19,50,0
449.802,13.2,99.6,9.9,10.5,20.4,0,0,0,0,0,0,81.7,3,81,13.65,13.39,125.7,194.6,-9.3,-7.8,306.2,2384.8,3756,4.4,-6.2,81,15.8,470.8,80,18.3,50.2,0
449.887,13.2,99.6,10.9,11.3,20.2,0,0,0,0,0,0,65.6,3,81,13.49,13.55,131.2,194.6,-9.3,-7.8,314.3,2446.2,3834,1.2,-7.8,81,15,494.5,80,18.9,50.8,0
449.980,13.2,99.6,11.9,12.3,20.4,0,0,0,0,0,0,68.8,3,81,13.18,13.28,135.6,194.6,-9.3,-7.8,319.1,2627.8,3882,-3.7,-11.8,81,14.2,509.9,80,19.7,51.9,0
450.065,13.2,99.6,12.7,13.1,21.1,0,0,0,0,0,0,78,3,81,13.59,13.52,137.8,194.6,-9.3,-7.8,325.8,2593.1,3963,-3.4,-10.7,81,13.5,519.3,80,18.9,53.7,0
450.146,13.2,99.6,12.8,14.2,21.9,0,0,0,0,0,0,79.6,3,81,13.57,13.54,138.2,194.6,-9.3,-7.8,331.5,2629.1,4042,-3.2,-11.1,81,12.8,520.4,80,19.1,55.2,0
450.266,13.2,99.6,14.5,15.7,23.3,0,0,0,0,0,0,72.7,3,81,14.01,14.24,142.8,194.6,-9.3,-8.6,340.1,2615.9,4154,0.5,-5,81,12.4,540.2,80,18.3,56.5,0
450.363,13.2,99.6,16.3,17.3,24.6,0,0,0,0,0,0,84,3,81,14.28,14.43,147.6,194.6,-9.3,-8.6,347.6,2675.8,4237,6.7,2.2,81,11.2,555.7,80,16.1,57.3,0
450.446,13.2,99.6,17.7,18.7,25,0,0,0,0,0,0,71.3,3,81,13.49,13.26,151.7,194.6,-9.3,-7.8,355.3,2677,4353,8.4,1.5,81,10.5,573.2,72.4,25.1,55.3,0
450.542,13.2,99.6,19.2,20.5,25,0,0,0,0,0,0,74.1,3,81,12.43,12.45,155.6,194.6,-8.6,-7.8,364,2647.1,4490,6.6,-0.8,81,9.4,586.1,65.1,32.6,56.4,0
450.646,13.2,99.6,21.6,22.6,25,0,0,0,0,0,0,64.4,3,81,11.1,11.62,162.3,194.6,-7,-6.2,373.8,2631.5,4588,-2.3,-3.8,80.9,8.2,598,63,34.8,57,0
450.732,13.2,99.6,22.9,24.4,25,0,0,0,0,0,0,78.3,3,81,11.19,11.53,165.8,194.6,-6.2,-5.4,381.2,2430.8,4707,-9.4,-7.5,81,9,611.9,62.5,35.2,57.2,0
450.821,13.2,99.6,25.2,25.7,25,0,0,0,0,0,0,63.1,3,81,11.62,11.59,172.2,194.6,-4.7,-4.7,390.7,2256.2,4833,-10.3,-10.2,81,8.2,622.6,61.5,36.9,57.3,0
450.906,13.2,99.6,26.3,26.5,25,0,0,0,0,0,0,65.4,3,81,11.66,11.47,175.1,194.6,-3.1,-3.1,401.9,2404.6,4994,-12.1,-13,81,9,635.8,61.8,37.6,57.4,0
451.023,13.2,99.6,25.9,27.8,25,0,0,0,0,0,0,61.7,3,81,11.34,10.96,174,194.6,-2.3,-2.3,413.7,2527.3,5073,-19.5,-23.6,49.5,9.4,636.3,61.1,37.8,57.5,0
451.112,13.2,99.6,25.9,28.2,25,0,0,0,0,0,0,74.6,3,81,11.07,10.97,174,194.6,-1.6,-1.6,423.6,2407.9,5210,-27.9,-30.7,48.7,9.4,637.7,60.9,38.1,57.7,0
451.203,13.2,99.6,25.9,28,25,0,0,0,0,0,0,58.7,3,81,11,10.64,174.1,194.6,-0.8,-0.8,437.4,2292.3,5390,-34,-34,48.9,9.4,639.6,61,38.4,57.9,0
451.291,13.2,99.6,25.9,27.8,25,0,0,0,0,0,0,61,3,81,11.19,10.67,174.1,194.6,-0.8,-0.8,452.2,2286,5535,-34,-34,50.9,9.4,640.8,61.2,37.2,58,0
451.393,13.2,99.6,25.9,28,25,0,0,0,0,0,0,61.7,3,81,11.3,10.86,174.1,194.6,-0.8,-0.8,462,2399,5530,-34,-34,50.5,9.4,640.6,60.9,38,58,0
451.488,13.2,99.6,25.9,28.1,25,0,0,0,0,0,0,75.7,3,81,11.3,10.96,174.1,194.6,-0.8,-0.8,465.8,2451.2,5588,-34,-34,50,9.4,641.1,60.7,38.8,58.1,0
451.583,13.2,99.6,25.9,27.7,25,0,0,0,0,0,0,67.7,3,79,10.91,10.41,174.1,194.6,-0.8,-0.8,477,2459,5771,-34,-34,52,9.4,642,60.9,37.5,58.3,0
451.702,13.2,99.6,25.9,27.7,25,0,0,0,0,0,0,64.2,3,79,10.44,10.28,174.1,194.5,-0.8,-0.8,485.4,2473,5774,-34,-34,52.3,9.4,642.2,60.7,37.2,58.3,0
451.814,13.2,99.6,25.9,27.8,25,0,0,0,0,0,0,63,3,79,10.47,10.28,174.2,194.5,-0.8,-0.8,488.2,2516.5,5782,-34,-34,53,9.4,642.2,60.5,37.9,58.3,0
451.902,13.2,99.6,25.9,27.5,25,0,-2,0,0,0,0,62.8,3,79,10.28,10.28,174.2,194.5,-0.8,-0.8,490.4,2564.6,5796,-34,-34,52.6,9.4,640.5,60.3,38.1,58.3,0
451.991,13.2,99.6,25.9,27.6,25,0,-4,0,0,0,0,65.6,3,79,10.51,10.28,174.2,194.5,0,-0.8,494.3,2570.2,5905,-34,-34,52.8,9.4,641.2,60.3,39.1,58.4,0
452.082,13.2,99.6,25.9,27.4,25,0,-4,0,0,0,0,65.6,3,79,10.28,10.28,174.3,194.5,0,-0.8,501.8,2557.1,5984,-34,-34,54.8,9.4,639.1,60.4,38.7,58.6,0
452.192,13.2,99.6,25.9,27.3,25,0,-3.7,0,0,0,0,64,3,79,10.34,10.28,174.3,194.5,0,-0.8,507.6,2505.6,6025,-34,-34,56.2,9.8,641.8,60.3,38.7,58.6,0
452.280,13.2,99.6,25.9,27.1,25,0,-3.7,0,0,0,0,59.1,3,79,10.28,10.28,174.3,194.5,0,-0.8,515,2471.6,6111,-34,-34,56.8,9.8,641.3,60.4,39.1,58.8,0
452.371,13.2,99.6,25.9,27,25,0,-3.7,0,0,0,0,66.3,3,79,10.64,10.28,174.3,194.5,0,-0.8,521.4,2458.6,6205,-34,-34,57.2,10.5,644.4,60.5,38.9,59,0
452.499,13.2,94.1,25.9,26.7,25,0,-3.3,0,0,0,0,63.7,3,79,10.45,10.28,174.3,194.5,0,-0.8,528.2,2477.4,6274,-34,-34,60.9,10.5,644.1,60.6,37.8,59.1,0
452.589,13.2,99.6,25.9,26.5,25,0,-3.3,0,0,0,0,57.8,4,79,10.55,10.48,174.3,194.5,0,-0.8,539.8,2495.8,6425,-34,-34,79.2,10.9,626.2,60.8,39.2,59.3,0
452.682,13.2,50.3,25.9,26.4,25,0,-5.3,0,0,0,0,62.4,4,79,10.78,10.55,174.3,194.5,0,-0.8,546.3,2420.9,6476,-34,-34,80.8,10.9,644,60.8,37.6,59.4,0
452.802,13.2,0,23.6,27.9,25,0,-5.3,0,0,0,0,56.2,4,79,10.28,10.28,168,95.5,0,-0.8,412.6,2366.3,6326,-12,-12,40.6,-5.2,503.1,50,49.5,50,0
452.892,13.2,0,13.3,34,0,0,-5,0,0,0,0,55.3,4,81,10.28,10.28,139.8,57.3,0,-0.8,295.9,2622.4,6182,-12,-12,23,-8.2,396.3,43,55.7,39.7,0
452.981,13.2,0,-5,20.3,0,0,-5,0,0,0,0,97.4,4,81,11.67,10.37,43.4,14.1,0,0,139.8,2769.4,5888,-12,-12,3.2,-6,87.2,25.6,73.9,23.6,0
453.127,13.2,0,-9.8,17.1,0,0,0,0,0,0,0,49,4,81,11.83,11.16,13.8,11.7,0.8,0,48.8,2352.3,5273,-11.7,-11.4,2.9,10.9,42.4,13.8,85.7,12.8,0
453.220,13.2,0,-10.2,10.2,0,0,0,0,0,0,0,65.1,4,81,10.28,10.28,11.6,11.6,1.6,0.8,28,2170.8,5084,-12,-12,3.1,18.8,30.5,7.9,91.9,7.3,0
453.340,13.2,0,-10.3,6.6,0,0,0,0,0,0,0,73,4,79,10.28,10.28,10.8,11.4,4.7,3.1,22.4,1634.9,4751,-12,-12,3.5,17.6,28,4.7,95,4.4,0
453.425,13.2,0,-10.2,5.1,0,0,0,0,0,0,0,78.9,4,79,10.28,10.28,10.9,11.4,7,4.7,20.5,1199.4,4528,-12,-12,4.1,17.2,27.6,3.4,96.5,3.1,0
453.505,13.2,0,-10.2,4.2,0,0,0,0,0,0,0,77.3,4,79,10.28,10.28,11.2,11.6,8.6,5.4,19.7,1073,4449,-12,-12,4.5,4.5,14.9,2.5,97.3,2.3,0
453.591,13.2,0,-10.1,3.5,0,0,0,0,0,0,0,76.4,4,79,10.45,10.28,11.2,11.5,7.8,5.4,19.5,979.4,4492,-12,-12,4.9,4.5,14.5,1.9,98,1.8,0
453.712,13.2,0,-10.1,2.9,0,0,0,0,0,0,0,76.9,4,79,10.6,10.28,11.3,11.6,8.6,6.2,19.4,834.8,4406,-12,-12,5.1,4.5,15.4,1.2,98.7,1.1,0
453.804,13.2,0,-10.1,2.6,0,0,0,0,0,0,0,76,4,79,11.19,10.73,11.3,11.5,8.6,6.2,19.1,800.8,4364,0,0,5.1,4.5,0,0.9,99,0.8,0
453.888,13.2,0,-10.1,2.3,0,0,0,0,0,0,0,75.7,4,79,12.18,11.96,11.2,11.5,8.6,6.2,18.9,818.2,4355,0,0,5.3,4.5,0,0.7,99.3,0.6,0
453.987,13.2,0,-10.1,2.1,0,0,0,0,0,0,0,76.2,4,79,13.22,13.15,11.2,11.6,8.6,6.2,18.8,832.9,4287,0,0,5.4,4.1,0,0.5,99.5,0.5,0
454.082,13.2,0,-10,1.9,0,0,0,0,0,0,0,77.3,4,79,21.58,19.96,11.4,11.7,9.3,6.2,18.7,835.7,4220,0,0,5.5,4.1,0,0.4,99.6,0.3,0
454.172,13.2,0,-10,1.7,0,0,0,0,0,0,0,78.3,4,79,31.19,27.78,11.5,11.8,9.3,7,18.6,827,4174,0,0,5.6,4.1,0,0.3,99.7,0.2,0
454.279,13.2,0,-10,1.6,0,0,0,0,0,0,0,77.1,4,79,37.2,36.47,11.6,11.8,9.3,7,18.4,834.8,4103,0,0,5.7,3.8,0,0.2,99.8,0.2,0
454.410,13.2,0,-10,1.5,0,0,0,0,0,0,0,77.8,4,79,50.91,50.62,11.7,11.9,10.1,7,18.3,827,4078,0,0,5.8,3.8,0,0.1,99.9,0.1,0
454.502,13.2,0,-9.9,1.4,0,0,0,0,0,0,0,79,4,79,66.64,60.55,11.8,12,10.1,7,18.2,824.9,3987,0,0,5.9,3.4,0,0.1,99.9,0.1,0
454.593,13.2,0,-9.9,1.4,0,0,0,0,0,0,0,78.2,4,79,74.73,72.41,11.8,11.9,10.1,7.8,17.9,831.3,3961,0,0,5.9,3.8,0,0.1,99.9,0.1,0
454.707,13.2,0,-9.9,1.3,0,0,0,0,0,0,0,78,4,79,91.74,90.56,11.8,11.8,10.1,7.8,17.7,835.7,3920,0,0,6,3.4,0,0.1,99.9,0.1,0
454.804,13.2,0,-9.9,1.2,0,0,0,0,0,0,0,78.3,4,79,108.82,111.98,11.7,11.7,10.9,7.8,17.2,824.9,3867,0,0,6,3,0,0,100,0,0
454.887,13.2,0,-9.9,1.2,0,0,0,0,0,0,0,80.1,4,79,130.33,115.43,11.6,11.5,10.9,7.8,16.9,827,3814,0,0,6,3,0,0,100,0,0
455.006,13.2,0,-10,1.2,0,0,0,0,0,0,0,78.5,4,79,128.36,142.76,11.5,11.4,11.7,7.8,16.4,829.9,3759,0,0,5.9,3,0,0,100,0,0
455.102,13.2,0,-10,1.2,0,0,0,0,0,0,0,79.6,4,79,168.03,174.35,11.4,11.3,11.7,8.6,16,820.5,3715,0,0,5.9,2.6,0,0,100,0,0
455.189,13.2,0,-10.1,1.1,0,0,0,0,0,0,0,78,4,79,171.45,206.16,11.2,11.2,11.7,8.6,15.7,812.2,3673,0,0,5.8,2.6,0,0,100,0,0
455.306,13.2,0,-10.1,1.1,0,0,0,0,0,0,0,78,4,79,210.5,209.99,11.1,11.1,12.4,8.6,15.3,818.2,3626,0,0,5.7,2.6,0,0,100,0,0
455.403,13.2,0,-10.1,1.1,0,0,0,0,0,0,0,77.5,4,79,234.95,220.76,11.1,11,12.4,8.6,15,821.8,3564,0,0,5.6,2.6,0,0,100,0,0
455.487,13.2,0,-10.2,1.1,0,0,0,0,0,0,0,77.1,4,79,232.57,218.06,11,11,13.2,9.3,14.8,827,3517,0,0,5.6,2.2,0,0,100,0,0
455.604,13.2,0,-10.2,1,0,0,0,0,0,0,0,76.2,4,79,234.95,229.15,11,11.1,13.2,9.3,14.5,827.6,3438,0,0,5.5,2.2,0,0,100,0,0
455.694,13.2,0,-10.2,1,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11,11.1,14,10.1,14.3,814.6,3422,0,0,5.5,1.9,0,0,100,0,0
455.793,13.2,0,-10.1,1,0,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11,11.1,14.8,10.1,14.2,812.4,3337,0,0,5.4,1.5,0,0,100,0,0
455.889,13.2,0,-10.1,1,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.1,11.1,14.8,10.1,14,826.3,3312,0,0,5.4,1.5,0,0,100,0,0
456.001,13.2,0,-10.1,1,0,0,0,0,0,0,0,76.2,4,79,234.95,234.95,11,11.1,15.6,10.9,13.7,845.1,3211,0,0,5.3,1.5,0,0,100,0,0
456.096,13.2,0,-10.1,1,0,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11.1,11.1,15.6,10.9,13.6,858.1,3219,0,0,5.2,1.1,0,0,100,0,0
456.183,13.2,0,-10.1,1,0,0,0,0,0,0,0,76,5,79,234.95,234.95,11,11.2,16.3,11.7,13.4,870.6,3157,0,0,5.2,1.1,0,0,100,0,0
456.303,13.2,0,-10,1,0,0,0,0,0,0,0,76.2,5,79,234.95,234.95,10.9,11.2,17.1,12.4,13.1,882.1,3052,0,0,5.1,1.1,0,0,100,0,0
456.393,13.2,0,-10,0.9,0,0,0,0,0,0,0,75.5,5,79,234.95,234.95,10.9,11.2,17.9,12.4,12.9,892.3,3003,0,0,5,0.4,0,0,100,0,0
456.508,13.2,0,-9.9,0.9,0,0,0,0,0,0,0,76,5,79,234.95,234.95,10.9,11.2,18.7,13.2,12.7,903.9,2944,0,0,5,0.4,0,0,100,0,0
456.603,13.2,0,-9.8,0.9,0,0,0,0,0,0,0,75.9,5,79,234.95,234.95,10.9,11.3,19.4,14,12.2,918.5,2794,0,0,4.9,0,0,0,100,0,0
456.693,13.2,0,-9.7,0.9,0,0,0,0,0,0,0,75.5,5,79,234.95,234.95,11.1,11.3,21,14.8,11.8,923.9,2672,0,0,4.7,0,0,0,100,0,0
456.814,13.2,0,-9.6,0.9,0,0,0,0,0,0,0,75.5,5,79,234.95,234.95,11.5,11.4,21.8,14.8,11.2,940.2,2513,0,0,4.3,-0.8,0,0,100,0,0
456.934,13.2,0,-9.6,0.9,0,0,0,0,0,0,0,76,5,79,234.95,234.95,11.6,11.5,22.6,15.6,10.6,948.9,2369,0,0,4.1,-1.5,0,0,100,0,0
457.063,13.2,0,-9.7,0.9,0,0,0,0,0,0,0,75,5,79,234.95,234.95,11.8,11.7,22.6,15.6,10.1,886.9,2254,0,0,3.9,4.1,21.1,0,100,0,0
457.177,13.2,0,-9.7,0.9,0,0,0,0,0,0,0,74.5,5,79,234.95,234.95,11.9,11.7,22.6,16.3,9.9,842.8,2207,0,0,3.9,3,23.3,0,100,0,0
457.275,13.2,0,-9.7,0.9,0,0,0,0,0,0,0,73.9,5,79,234.95,234.95,11.9,11.8,23.3,16.3,9.6,760.1,2121,0,0,3.8,-3.4,7.3,0,100,0,0
457.401,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,73.2,5,81,234.95,206.78,11.8,11.8,23.3,16.3,9.5,693.9,2142,0,0,3.8,-3.4,7.4,0,100,0,0
457.491,13.2,9.8,-9.9,0.8,0,0,0,0,0,0,0,72.9,5,81,115.37,93.9,11.5,11.7,23.3,16.3,9.6,613,2187,0,0,3.9,1.9,15.7,0,100,0,0
457.607,13.2,10.4,-9.9,0.8,0,0,0,0,0,0,0,72.2,5,81,85.21,69.67,11.6,11.7,23.3,16.3,9.6,567.6,2176,0,0,3.9,12,27.6,0,100,0,0
457.717,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,71.4,5,81,54.92,47.77,12,11.7,23.3,16.3,9.9,503.3,2178,0,0,4.2,11.2,30.5,0,100,0,0
457.812,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,71.3,5,81,43.09,39.08,11.8,11.8,23.3,16.3,9.6,458.5,2159,0,0,3.9,4.1,21.9,0,100,0,0
