﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
1467.699,13.1,15.2,-2.9,1.3,0,0,0,0,0,0,0,77.1,2,46,15.69,13.21,45,42.9,20.2,17.9,54.3,879.4,3308,4.4,0,15.2,18.8,163.3,0,100,0,0
1467.791,13.1,15.2,-3.5,1.5,0,0,0,0,0,0,0,79.6,2,46,15.69,13.65,42.5,41.2,20.2,17.9,52.8,882.7,3347,7.7,2.6,14.5,16.1,150.7,0,100,0,0
1467.889,13.1,15.2,-3.8,1.6,0,0,0,0,0,0,0,78.3,2,46,14.67,13.64,40.9,39.9,20.2,17.9,51.4,799.5,3394,5.2,3.1,14.2,18,146.1,0,100,0,0
1467.975,13.1,15.2,-4.1,1.6,0,0,0,0,0,0,0,79.7,2,46,14.27,13.51,40,39,20.2,17.9,50.4,750.7,3411,3.6,2.8,14,25.5,146.7,0,100,0,0
1468.069,13.1,15.9,-4.2,1.5,0,0,0,0,0,0,0,75.2,2,46,14.23,13.48,38.1,38.5,20.2,17.9,49.8,708.6,3435,2.6,2,13.8,33.8,143.3,0,100,0,0
1468.154,13.1,19.7,-3.9,1.5,0,0,0,0,0,0,0,78.9,2,46,14.31,13.47,38.2,41.2,20.2,17.9,51.6,680.2,3482,2.2,1.3,14.7,33.8,142.2,0,100,0,0
1468.234,13.1,23.4,-2.9,1.3,0,0,0,0,0,0,0,78,2,46,14.64,13.52,42.4,47.8,20.2,17.9,56.5,674.8,3531,2.1,0.8,16.8,31.5,158.6,0,100,0,0
1468.324,13.1,24,-1.5,1.3,0,0,0,0,0,0,0,75.3,2,46,15.14,13.57,53.9,58,21,17.9,68.3,772.7,3580,4,0.5,21.5,25.5,203.2,0,100,0,0
1468.420,13.1,23.9,-0.4,1.6,0.1,0,0,0,0,0,0,75.9,2,46,15.07,13.49,64.3,65.7,21,17.9,80.7,1000.4,3633,4.5,-0.8,26.2,22.5,239.1,0.1,99.9,0.1,0
1468.509,13.1,24,0,1.9,0.2,0,0,0,0,0,0,78.2,2,46,14.89,13.78,70.1,70.2,20.2,17.9,90.6,1212.5,3676,4.9,-1,27.6,21,261.4,0.1,99.9,0.1,0
1468.601,13.1,24.1,0,2.6,0.2,0,0,0,0,0,0,79.2,2,46,14.51,13.95,72.9,72.8,19.4,17.1,97.8,1400.9,3752,4.1,-0.6,25.8,20.2,270.9,0.3,99.7,0.3,0
1468.690,13.1,24.1,0.1,3.1,0.4,0,0,0,0,0,0,78.5,2,46,14.33,13.88,74.7,74.6,19.4,16.3,103.2,1455.8,3810,2,-1.5,24.8,21,278.1,0.4,99.5,0.5,0
1468.779,13.1,24.2,0.2,3.6,0.5,0,0,0,0,0,0,78.9,2,46,14.54,14.08,75.5,75.1,18.7,16.3,107.3,1482.2,3877,1.8,-1.3,23.6,20.2,282.5,0,100,0,0
1468.869,13.1,24.2,0.2,4.2,0.5,0,0,0,0,0,0,77.6,2,46,14.68,14.31,75.7,75.2,17.9,15.6,109.9,1432.1,3943,2.2,-0.9,22.1,20.2,284.3,0,100,0,0
1468.961,13.1,24.8,0.3,4.6,0.5,0,0,0,0,0,0,79.7,2,46,14.58,14.43,76,75.4,17.9,15.6,112.1,1416.7,4009,1.8,-0.9,21.4,20.2,286.5,0,100,0,0
1469.050,13.1,33,2.5,4.1,6.1,0,0,0,0,0,0,71.4,2,48,14.5,14.5,88.4,120.1,13.2,11.7,137.9,1369.6,4082,1.2,-0.9,33.3,20.2,318.1,13.9,86.9,5.5,0
1469.140,13.1,39.7,4.4,4.6,9.6,0,0,0,0,0,0,76.6,2,48,13.98,14.05,99.7,144.8,-0.8,-0.8,182.1,1880.8,4212,3.2,1.7,77.2,13.5,366.4,80,26.3,55,0
1469.228,13.1,48.2,4.4,5.6,17.2,0,0,0,0,0,0,76.4,2,48,14.8,15.5,99.7,183.8,-0.8,-0.8,238.8,2168.9,4290,11.9,13.7,79.4,17.6,380.7,80,22.1,56,0
1469.318,13.1,65.1,5.9,6.8,17.8,0,0,0,0,0,0,73,2,48,15.07,15.42,108.3,193,-0.8,-0.8,295.1,2474.5,4428,19.8,21.7,81,12.4,411.3,78.5,25.6,55.6,0
1469.411,13.1,71.3,7.8,8.2,18.5,0,0,0,0,0,0,82.9,2,48,13.85,13.75,119.3,193,-0.8,-0.8,327.4,2714.7,4525,18.7,18,81.1,15,457.5,76.2,26.5,56.8,0
1469.508,13.1,78.9,9.6,9.9,18.9,0,0,0,0,0,0,65.6,2,48,12.52,12.42,129.4,193,-0.8,-0.8,349.8,2671.4,4672,9.9,8.5,81,13.9,495.8,76.2,25.7,56.8,0
1469.599,13.1,84.2,11.2,11.5,18.8,0,0,0,0,0,0,78,2,48,12.32,12.43,139.1,193,-0.8,-0.8,366.1,2765.5,4828,10,8.3,81,12.4,542.4,72.5,29.2,57.1,0
1469.688,13.1,89.1,12.4,13.5,18.6,0,0,0,0,0,0,77.8,2,48,12.09,12.16,143.5,193,-0.8,-0.8,381.8,2736.6,5012,7.1,5.4,81,10.9,563.2,63.1,38.9,57.3,0
1469.778,13.1,88.4,15.3,15.8,18.2,0,0,0,0,0,0,63.5,2,48,12.09,12.18,152,193,0,-0.8,399.3,2759.3,5238,6,5.2,81,10.9,594.1,57.8,43.5,57.6,0
1469.870,13.1,88.1,16.7,18.3,18.7,0,0,0,0,0,0,75.5,2,48,12.18,12.06,155.9,193,0,0,419.2,2648.4,5557,7.8,4.8,81,-0.8,523.8,57.3,45.6,57.9,0
1469.960,13.1,87,21.2,21.5,20.5,0,0,0,0,0,0,90.4,2,50,12.82,13.02,169,135.4,0,0,386.7,2608.5,5572,0,0,81,-11.6,468.6,50.1,53.5,51.6,0
1470.055,13.1,78,24.5,25.7,22.6,0,0,0,0,0,0,47.6,3,50,13.21,13.51,178.3,136.9,0,0,349.4,2443.6,5480,0,9.6,81,-11.6,399,49.9,54.6,51.8,0
1470.149,13.1,62.2,25.7,28.6,11.1,0,0,0,0,0,0,63,3,50,12.53,12.43,181.8,140.4,0,0,343.8,2765,5608,9.4,9,44.5,-10.9,422.8,47.7,56.6,53.7,0
1470.238,13.1,0,12.1,36.5,0,0,0,0,0,0,0,58.3,3,50,10.34,10.28,142.8,73.9,0,0,311.8,2431.8,5222,9.4,-5.6,20.9,-12,388.7,47.2,55,47.9,0
1470.331,13.1,0,-0.1,25.8,0,0,0,0,0,0,0,91.8,3,50,12.83,11.8,74.4,42.5,0,0,178.6,2640.8,4913,3.2,-9.3,7.8,-0.4,215.9,32,66.9,32.4,0
1470.415,13.1,0,-7.7,20.4,0,0,0,0,0,0,0,60.3,3,50,12.95,12.22,26.2,15,7,6.2,81.7,1844.3,4363,0.5,-12,3.2,10.9,66.8,22.7,78.3,23.1,0
1470.510,13.1,55.7,-9.8,12.9,0,0,0,0,0,0,0,85.2,3,50,12.3,10.73,13.2,20.7,5.4,4.7,40.4,1745.8,3992,-12,-12,3.7,21,41.1,17.2,83,17.4,0
1470.596,13.1,95.8,-3.8,7.3,3.2,0,0,0,0,0,0,57.7,3,50,10.28,10.28,48.6,99.9,21,17.9,73.5,1686.6,3741,-12,-12,14.3,30,184.7,12.4,88,13.9,0
1470.690,13.1,96.6,3.4,3.8,5.8,0,0,0,0,0,0,67.7,3,48,10.28,10.28,93.1,114,0,0,115.3,1806.6,3506,-12,-12,38.6,-9,240.4,16.3,89.8,5.7,0
1470.775,13.1,99.3,4.9,5.7,9.5,0,0,0,0,0,0,78.9,3,46,10.38,10.28,102.2,142.1,-0.8,-1.6,161.3,1909.6,3980,-12,-12,77.4,-3.8,319.5,80,38.3,55.7,0
1470.868,13.1,90.2,6.4,7.3,20.3,0,0,0,0,0,0,77.3,3,46,12.42,12.25,111.2,193,-1.6,-1.6,217.7,2029.3,3764,-12,-12,79.7,2.2,369.7,80,31.9,55.7,0
1470.960,13.1,87.4,7.9,8.3,20,0,0,0,0,0,0,80.8,3,46,13.04,13.08,119.5,193,-1.6,-1.6,262,2642.3,3845,-12,-12,81.1,10.9,438.1,80,25.2,50.2,0
1471.044,13.1,86.1,8.6,9.4,19.9,0,0,0,0,0,0,84.5,3,48,14.01,13.14,123.6,193,-1.6,-1.6,288.1,2477.4,3873,-8,-12,81.1,15.4,468,80,23.5,50.5,0
1471.129,13.1,86.9,9.9,10.4,19.9,0,0,0,0,0,0,83.5,3,48,13.92,13.06,131.2,193,-1.6,-1.6,300.5,2392.9,3913,-7,-12,81.1,14.2,495.6,80,21.5,50.8,0
1471.220,13.1,88,11,11.5,19.7,0,0,0,0,0,0,83.5,3,48,13.54,12.91,137.3,193,-1.6,-1.6,310.6,2519.3,3969,-7.5,-12,81.1,13.1,517.8,80,22.9,51.5,0
1471.308,13.1,88.1,12.5,12.8,19.5,0,0,0,0,0,0,82.2,3,48,12.92,12.56,143.7,193,-1.6,-1.6,318.9,2717.8,4049,-12,-12,81,10.5,526,77,24.9,52.3,0
1471.399,13.1,91.3,13.5,14.2,19.4,0,0,0,0,0,0,81.5,3,48,13.12,13.01,146.6,193,-1.6,-1.6,326.9,2544.5,4124,-11.8,-12,81,9,549.5,64.5,37.2,53.1,0
1471.490,13.1,99.6,15.3,15.7,19.3,0,0,0,0,0,0,66,3,48,13.55,13.21,151.9,193,-1.6,-1.6,334.6,2607,4215,-7.1,-11.1,81,10.5,565.7,56.5,44.8,53.8,0
1471.580,13.1,99.6,16.1,17.4,19.2,0,0,0,0,0,0,81.9,3,50,13.61,13.49,154.3,193,-1.6,-1.6,342.6,2657.9,4332,-2.1,-6.2,81,9.4,579.5,55.4,46.1,54.9,0
1471.671,13.1,99.6,18.1,19.3,20,0,0,0,0,0,0,83.1,3,50,13.14,12.92,160.1,193,-1.6,-1.6,350.8,2723.8,4423,3.5,-2.8,81,9.4,595.9,57.8,44.9,58,0
1471.758,13.1,87.7,20.1,21.1,21.1,0,0,0,0,0,0,70.4,3,50,12.62,12.58,165.7,193,-0.8,-1.6,362,2440.2,4684,4.9,-1.2,81,4.9,605.1,58.1,43.1,59.2,0
1471.848,13.1,85.6,22.6,23.7,22.4,0,0,0,0,0,0,67.9,3,50,12.36,12.36,172.8,193,-0.8,-0.8,375.6,2289,4784,5.1,-0.4,81,-2.6,530.6,57.9,46,59.5,0
1471.938,13.1,71.8,26.4,26.8,23.8,0,0,0,0,0,0,74.6,3,50,11.03,11.04,183.9,193,-0.8,-0.8,376.3,2578.5,4609,-4.8,-8.7,81,-3,538.1,57.6,45.5,59.7,0
1472.036,13.1,64.8,27,29.2,24.9,0,0,0,0,0,0,58.9,3,50,11.03,11.14,185.5,193,-0.8,-0.8,381,2592.2,4811,-12.1,-16,45.6,-0.8,566.4,55.9,47,59,0
1472.130,13.1,61.1,26.4,31.2,24.9,0,0,0,0,0,0,62.4,3,50,10.48,10.68,183.6,193,0,-0.8,389.8,2310.9,4954,-24.9,-26.1,34.5,0.8,587.4,52,52.5,57.3,0
1472.215,13.1,61.1,26.4,31.5,24.9,0,0,0,0,0,0,67.4,3,50,10.28,10.28,183.5,193,0,0,403.1,2103.1,5160,-34,-34,33.9,-1.5,562.2,52.8,51.1,57.6,0
1472.309,13.1,56.7,26.4,31.4,24.9,0,0,0,0,0,0,64.2,3,50,10.28,10.28,183.5,193,0,0,415.1,2303.3,5146,-34,-34,35.7,-3,543.2,52.8,50.7,57.6,0
1472.400,13.1,48.8,26.4,32.2,24.9,0,0,0,0,0,0,67.9,3,52,10.28,10.28,183.4,193,0,0,415.5,2390.4,5050,-34,-34,33.1,-1.5,559.1,52.6,51.3,57.5,0
1472.490,13.1,49.1,26.4,32.1,24.9,0,0,0,0,0,0,65.1,3,52,10.28,10.28,183.3,193,0,0,419.5,2346.7,5211,-34,-34,33.3,0.8,585.1,52.8,51.1,57.6,0
1472.580,13.1,46.9,26.4,31.4,24.9,0,0,0,0,0,0,69,3,52,10.28,10.28,183.3,193,0,0,428.4,2264.1,5382,-34,-34,35.5,9,657.6,53.5,49,57.8,0
1472.670,13.1,38.4,26.4,29.9,24.9,0,-2,0,0,0,0,63.1,3,52,10.28,10.28,183.2,193,0,0,441.9,2281.5,5517,-34,-34,40.3,1.5,598.4,55,48.4,58,0
1472.760,13.1,0.3,25.5,30.3,24.9,0,-2,0,0,0,0,64.2,3,52,10.35,10.28,180.8,119.5,0,0,408.8,2302.3,5498,-12,-12,35.1,1.1,586.3,45.8,56.6,50,0
1472.903,13.1,0,15,36.5,24.9,0,-2,0,0,0,0,55.2,3,52,10.28,10.28,150.5,77.4,0,0,295.6,2275.8,5015,-12,-12,19.2,-8.6,421.5,44.8,59.5,50,0
1473.022,13.1,0,-5.7,15.4,0,0,-1.7,0,0,0,0,93.2,3,52,12.35,12.94,39.6,21.1,0,0,112.7,2554.8,5482,-12,-12,4.2,2.6,86.1,26.2,74.7,26.6,0
1473.161,13.1,0,-10.1,12.6,0,0,0,0,0,0,0,67,3,52,10.31,10.28,11.6,11.6,0.8,0.8,39.4,2102.9,5113,-12,-12,2.7,6.8,22,14.1,86.3,14.3,0
1473.274,13.1,69.3,-7.3,6.3,0,0,0,0,0,0,0,68.1,3,50,10.28,10.28,29.3,57.7,0,0,63.4,1803.9,5280,-12,-12,12.3,16.1,60.7,7.7,92.2,7.8,0
1473.396,13.1,63.7,1.5,1.7,5,0,0,0,0,0,0,68.8,3,50,10.28,10.28,82.6,113.8,0,0,156.2,1167.6,5407,-12,-12,54.8,-3,253.9,17.3,86.9,0.5,0
1473.517,13.1,44.5,4.2,5,13.1,0,0,0,0,0,0,75.9,3,50,13.09,13.12,97.9,165.3,0,0,252.8,1694.6,5299,-12,-12,79.1,17.2,388.5,80,21.5,55.9,0
1473.636,13.1,46.3,7.4,7.5,14.6,0,0,0,0,0,0,82.4,3,50,14.68,15.49,116.5,171.8,0,0,300.3,2464.4,5420,-4.7,0.2,81,15.8,441,80,22.9,57.5,0
1473.758,13.1,48.5,10.5,10.6,17.7,0,0,0,0,0,0,70.7,3,50,13.44,12.59,133.8,193,0,0,377.9,2928.6,5494,2.2,-2.7,81.1,12.4,530.4,67.7,33.3,57.8,0
1473.847,13.1,65.9,13.3,14.3,17.4,0,0,0,0,0,0,73.2,3,50,12.71,12.76,145.3,193,0,0,422.3,2285.8,5630,4.6,2.4,81,11.2,592.2,58.5,42.8,58,0
1473.937,13.1,66.2,17,17.3,17.8,0,0,0,0,0,0,61,3,52,12.55,12.48,156,193,0,0,442.2,2811.6,5710,4.3,4.8,81,10.9,612,57.1,44.1,58.1,0
1474.027,13.1,65.1,19.7,20.7,19.5,0,0,0,0,0,0,66.3,3,52,13.01,12.99,163.6,193,0,0,458.7,2425.1,5862,8.9,9.6,81,9.8,621.3,56.6,42,58.3,0
1474.118,13.1,62.5,22.3,22.8,21.3,0,0,0,0,0,0,58.5,3,52,13.68,13.04,171.1,193,0,0,477.8,2431.8,6081,17,11.6,81.1,5.6,614.1,57.1,45.3,58.6,0
1474.208,13.1,60,24,25,23.6,0,0,0,0,0,0,51.6,3,54,12.1,12.38,175.9,193,0,0,495.5,2740,6270,18.8,12.8,81,4.5,612.6,57.6,45.2,58.9,0
1474.298,13.1,58.4,25.4,25.8,24.9,0,0,0,0,0,0,59.6,4,54,11.36,10.81,180,193,0,0,509.1,2541.4,6360,11.6,0.6,81,3.4,615.5,57.7,44.2,59.2,0
1474.390,13.1,57,26.1,26.4,24.9,0,0,0,0,0,0,56.1,4,55,10.28,10.28,181.8,193,0,0,521.5,2396.1,6504,-7.6,-18,81,3.4,607.8,57.9,45.1,59.4,0
1474.479,13.1,22.2,25.9,26.2,24.9,0,0,0,0,0,0,59.4,4,55,10.31,10.45,181.1,169.5,0,0,533,2229.2,6578,-17.2,-27.7,78.8,-2.2,546.3,57,44.3,58.4,0
1474.569,13.1,0,24.8,27.1,24.9,0,0,0,0,0,0,48.1,4,55,10.28,10.28,178.2,91.4,0,0,413.3,2201.4,6488,-12,-12,48.2,-7.9,460.3,48.6,53.6,50,0
1474.660,13.1,0,9.6,36.5,0,0,0,0,0,0,0,60,4,57,10.51,10.28,129.2,46.6,0,0,283.4,2753.9,5982,-12,-12,16,-4.5,190.2,35,65.3,35.5,0
1474.748,13.1,30.8,-5.6,25.1,0,0,0,0,0,0,0,81.4,4,57,12.94,12.39,40.8,26.2,0,0,124.2,2258.2,5542,0,0,3.7,14.2,42.3,21.7,79.1,22.1,0
1474.837,13.1,77.9,-3.8,16,8.1,0,0,0,0,0,0,64.5,4,57,12.63,11.26,51.6,135.4,0,0,136.7,1880.9,5239,0,0,14.4,-3.8,132.3,13.1,91.5,14.3,0
1474.928,13.1,75.8,6.9,8.1,11,0,0,0,0,0,0,60.7,4,57,10.48,10.28,113.5,153.8,0,0,210.5,1594.9,4530,0,0,49.8,-1.1,275.8,64.7,48.1,50,0
1475.019,13.1,79.7,10.2,10.4,18.8,0,0,0,0,0,0,54.3,4,57,10.28,10.28,132.1,192.2,-0.8,-1.6,275.3,2379.5,4864,-12,-12,78.4,1.5,441.1,80,29.4,60,0
1475.103,13.1,70.9,12.4,13,18.7,0,0,0,0,0,0,69.5,4,55,11.07,10.93,142.1,193,0,-0.8,340.6,2576.3,4907,-12,-12,80.1,0,472.2,65.9,40,57.9,0
1475.188,13.1,67.8,14.6,15.9,18.6,0,0,0,0,0,0,65.8,4,55,12.25,12.12,148.6,193,-0.8,-0.8,366.6,2642.9,5023,-12,-12,81.2,9,577.4,57.7,43.4,57.4,0
1475.383,13.1,73.1,18,19,19.3,0,0,0,0,0,0,70.9,4,57,13.04,12.95,158.3,193,0,-0.8,387.4,2640.7,5045,-8.1,-7.3,81.1,9.8,603.9,58.3,44.1,59.1,0
1475.563,13.1,89.7,24.2,25.1,22.5,0,0,0,0,0,0,79.4,4,57,12.33,12.35,175.8,193,0,0,405.8,2482.6,5094,1.7,-1.7,81,9.4,640.1,57.2,42.8,59.2,0
1475.670,13.1,99.6,26.9,29.5,24.9,0,0,0,0,0,0,62.1,4,59,10.71,10.63,183.3,193,0,0,418.7,2449,5174,-12,-12,43.1,2.6,606.2,54.1,48.5,57.6,0
1475.758,13.1,93.2,26.9,30.7,24.9,0,0,0,0,0,0,68.3,4,59,10.64,10.28,183.1,193,0,0,423.1,2235.1,5230,-22.6,-29.7,37,3.8,616.3,52.8,49.2,57.7,0
1475.847,13.1,42.1,26.9,31.3,24.9,0,0,0,0,0,0,64.4,4,59,10.31,10.28,183.1,193,0,0,427.6,2164.9,5288,-34,-34,35.3,9,656.7,52.9,49.6,57.7,0
1475.937,13.1,0,19.9,35.1,24.9,0,0,0,0,0,0,61,4,59,10.28,10.28,163.1,96.7,0,0,344,1944.1,5109,-12,-12,21.4,-1.1,533.9,44.9,57.9,50,0
1476.028,13.1,0,6.7,18.7,0,0,0,0,0,0,0,72.7,4,59,10.28,10.28,112.1,57.7,-0.8,-1.6,217.3,2905.4,4792,-12,-12,11.4,-7.1,322.4,42.7,58.5,43.3,0
1476.119,13.1,0,-5.4,13.8,0,0,0,0,0,0,0,128.8,4,61,12.46,12.49,40.5,22.4,0.8,0.8,111.2,2442.6,5108,-12,-12,3.8,1.9,109.4,28.5,72.1,28.9,0
1476.209,13.1,0,-9.3,13.6,0,0,0,0,0,0,0,57.8,4,61,11.66,11.29,16.3,11.5,0.8,0.8,49,2053,4871,-12,-12,2.3,5.6,45.3,19.3,80.9,19.6,0
1476.299,13.1,0,-10.4,9.8,0,0,0,0,0,0,0,61.9,4,59,10.28,10.28,9.7,11.6,1.6,0.8,29.4,1910.3,5069,-11.6,-11.6,2.7,6,16.3,13.1,87.2,13.3,0
1476.388,13.1,0,-10.2,6.7,0,0,0,0,0,0,0,66.7,4,57,10.28,10.28,10.6,11.3,1.6,1.6,23.4,1883,4924,0,0,3.5,6,0,8.8,91.3,9,0
1476.500,13.1,0,-10.2,5.1,0,0,0,0,0,0,0,73.2,4,57,10.28,10.28,10.8,11.3,1.6,1.6,21.5,1905.2,4966,0,0,3.9,5.6,0,6,94.1,6.1,0
1476.591,13.1,0,-10.1,3.9,0,0,0,0,0,0,0,68.1,4,57,10.28,10.28,10.8,11.3,2.3,1.6,20.8,1887.3,4923,0,0,4.3,5.6,0,3.8,96.3,3.8,0
1476.688,13.1,0,-10.1,3,0,0,0,0,0,0,0,73,4,57,10.28,10.28,11,11.3,2.3,1.6,20.6,1836.4,4875,0,0,4.7,5.6,0,2.5,97.6,2.5,0
1476.775,13.1,0,-10.1,2.6,0,0,0,0,0,0,0,73.2,5,57,10.28,11,10.8,11.2,2.3,2.3,20.3,1767.6,4823,0,0,5,5.2,0,1.7,98.3,1.7,0
1476.868,13.1,0,-10.1,2.2,0,0,0,0,0,0,0,75.7,5,57,12.42,12.53,10.6,11.2,2.3,2.3,20,1576.9,4776,0,0,5.3,5.2,0,1.2,98.8,1.2,0
1476.953,13.1,0,-10.1,2,0,0,0,0,0,0,0,78,5,57,13.15,13.16,10.6,11.2,3.1,2.3,19.8,1252.7,4755,0,0,5.6,5.2,0,0.8,99.2,0.8,0
1477.052,13.1,0,-10,1.7,0,0,0,0,0,0,0,78.2,5,57,18.63,17.32,10.6,11.2,3.1,2.3,19.6,985,4685,0,0,5.9,5.6,0,0.6,99.4,0.6,0
1477.157,13.1,0,-10,1.5,0,0,0,0,0,0,0,76.9,5,57,25.71,22.23,10.7,11.2,3.9,3.1,19.1,870.6,4556,0,0,6.4,4.9,0,0.4,99.6,0.4,0
1477.243,13.1,0,-9.9,1.4,0,0,0,0,0,0,0,78.2,5,57,33.59,28.41,11,11.4,4.7,3.9,18.8,852.2,4404,0,0,6.5,4.5,0,0.3,99.7,0.3,0
1477.330,13.1,0,-9.9,1.3,0,0,0,0,0,0,0,75.3,5,57,38.59,32.9,11.4,11.6,4.7,3.9,18.5,835.7,4261,0,0,6.5,4.1,0,0.2,99.8,0.2,0
1477.416,13.1,0,-9.8,1.2,0,0,0,0,0,0,0,78.3,5,57,46,36.74,11.8,11.9,5.4,3.9,18.2,822.6,4101,0,0,6.6,3.8,0,0.2,99.8,0.2,0
1477.505,13.1,0,-9.8,1.1,0,0,0,0,0,0,0,76.7,5,57,54.59,49.5,11.9,11.8,6.2,4.7,17.8,816.5,3934,0,0,6.5,3.8,0,0.1,99.9,0.1,0
1477.601,13.1,0,-9.8,1.1,0,0,0,0,0,0,0,77.3,5,57,67.14,55.24,11.9,11.5,7,4.7,16.8,797.9,3781,0,0,6.2,3,0,0.1,99.9,0.1,0
1477.685,13.1,0,-9.9,1,0,0,0,0,0,0,0,76.7,5,57,66.84,66.78,11.8,11.1,7,5.4,15.7,790.7,3640,0,0,5.8,2.6,0,0.1,99.9,0.1,0
1477.775,13.1,0,-10,1,0,0,0,0,0,0,0,76.2,5,57,106.12,89.89,11.5,11.2,7.8,5.4,15,720.7,3539,0,0,5.7,2.2,17.2,0.1,99.9,0.1,0
1477.865,13.1,0,-10.1,0.9,0,0,0,0,0,0,0,75.7,5,57,74.2,70.34,11.5,11.3,8.6,6.2,14.6,606.3,3453,0,0,5.7,13.5,29.4,0,100,0.1,0
1477.948,13.1,0,-10.1,0.9,0,0,0,0,0,0,0,76.4,5,57,51.57,52.99,11.3,11.3,9.3,6.2,14.3,503.3,3351,0,0,5.5,1.5,15.6,0,100,0,0
1478.039,13.1,0,-10.2,0.9,0,0,0,0,0,0,0,73.4,5,57,29.97,31.55,11.2,11.3,8.6,6.2,14.1,429.4,3417,0,0,5.6,1.9,15.6,0,100,0,0
1478.127,13.1,0,-10.2,0.8,0,0,0,0,0,0,0,72.5,5,57,21.12,20.16,11.1,11.3,8.6,6.2,14.2,448.8,3398,0,0,5.7,1.9,15.5,0,100,0,0
1478.215,13.1,0,-10.2,0.8,0,0,0,0,0,0,0,73,5,57,18.93,16.84,11.2,11.1,8.6,6.2,14.1,472.1,3412,0,0,5.7,1.9,0,0,100,0,0
1478.312,13.1,0,-10.2,0.7,0,0,0,0,0,0,0,72.2,5,57,14.91,14.01,11,11.1,9.3,6.2,13.9,543.9,3382,0,0,5.5,1.5,0,0,100,0,0
1478.400,13.1,0,-10.2,0.7,0,0,0,0,0,0,0,72.2,5,57,14.53,14.07,10.9,11.1,8.6,6.2,13.9,557.8,3397,0,0,5.6,1.9,0,0,100,0,0
1478.486,13.1,0,-10.2,0.7,0,0,0,0,0,0,0,72.2,5,57,21.71,21.07,11,11.1,8.6,6.2,13.9,574.4,3393,0,0,5.5,1.9,0,0,100,0,0
1478.581,13.1,0,-10.1,0.7,0,0,0,0,0,0,0,72,5,57,33.99,34.22,10.9,11.1,9.3,6.2,13.9,590.3,3370,0,0,5.5,1.5,0,0,100,0,0
1478.672,13.1,0,-10.1,0.7,0,0,0,0,0,0,0,72.3,5,57,39.65,54.45,11.1,11.1,9.3,6.2,13.8,609.3,3369,0,0,5.5,1.5,0,0,100,0,0
1478.760,13.1,0,-10.1,0.7,0,0,0,0,0,0,0,71.1,5,57,70.35,71.95,11,11.1,9.3,6.2,13.8,626.7,3355,0,0,5.4,1.5,0,0,100,0,0
1478.848,13.1,0,-10.1,0.6,0,0,0,0,0,0,0,72.5,5,57,88.39,100.5,11,11.1,9.3,6.2,13.8,641,3342,0,0,5.4,1.5,0,0,100,0,0
