﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
2421.977,13.9,21.2,3.5,10.2,2.2,0,0,0,0,0,0,76.2,6,57,14.77,14.46,98,90.4,0.8,0.8,122.2,2152.2,3076,-22.6,-29.2,17.9,17.2,353.3,0,100,0,0
2422.065,13.9,14,0.7,9.6,0,0,0,0,0,0,0,81.7,6,57,14.14,13.81,78.2,67.4,14.8,15.6,95,1859.9,3078,-25.7,-32.9,11.9,18.4,289.2,0,100,0,0
2422.155,13.9,10.8,-2.6,9.2,0,0,0,0,0,0,0,81.9,6,57,12.95,12.79,53.7,44.4,24.1,26.4,68.1,1457.2,3076,-34,-34,7.3,23.2,201.9,0,100,0,0
2422.274,13.9,3.9,-6,6.8,0,0,0,0,0,0,0,80.3,6,57,12.38,11.62,36.3,28.2,24.1,26.4,46,1174.7,3046,-34,-34,4.9,33.4,141.2,0,100,0,0
2422.374,13.9,0,-9.8,4.7,0,0,0,0,0,0,0,76.6,6,57,11.04,11.26,17.1,11.4,17.9,14,21.1,932.8,3102,-34,-34,2,12.8,49.3,0,100,0,0
2422.491,13.9,45.9,-11,3.6,0,0,0,0,0,0,0,76.7,6,57,11.73,11.85,10.9,32.5,18.7,14,19,856.7,3067,-12,-12,3.9,16.1,30.7,0,100,0,0
2422.585,13.9,59.1,0.6,1.2,3.5,0,0,0,0,0,0,62.1,6,57,12.15,11.95,75.7,93.4,23.3,25.7,79.9,776.8,3233,-12,-12,43.5,-7.1,212,25.6,81.9,5.7,0
2422.677,13.9,59,1.7,2.4,6.1,0,0,0,0,0,0,70.2,6,55,12.25,12.13,84.5,114,16.3,17.9,106.3,1429.8,3099,-12,-12,78,0,279.7,80,33.9,24.4,0
2422.800,13.9,59.7,3,3.2,10.5,0,0,0,0,0,0,79,6,55,12.94,12.89,94.7,148,4.7,5.4,133,1512.6,3075,-12,-12,79.7,1.9,306.8,80,31.6,55.7,0
2422.896,13.9,65.1,3.7,3.8,21.4,0,0,0,0,0,0,78.3,6,55,14.61,14.64,98.4,180,1.6,1.6,183.2,1620.9,3081,-12,-12,81.1,17.2,354.7,80,19.8,55.3,0
2422.986,13.9,64.4,3.8,4.2,21.7,0,0,0,0,0,0,79.2,6,57,15.89,16.32,99.1,180.2,0.8,1.6,200.2,1851.5,3110,-4.5,-3.7,81.1,17.2,357.3,80,21.1,50.4,0
2423.076,13.9,65.6,3.8,4.6,21.8,0,0,0,0,0,0,80.1,5,57,16.19,16.71,99.2,180.3,0.8,1.6,208.1,1934.1,3147,4.1,4.5,81,17.2,358,80,20.5,50,0
2423.206,13.9,66.6,5.1,5.2,20.5,0,0,0,0,0,0,80.1,5,57,15.36,16.2,106.7,181.7,-0.8,0,228.4,2036.1,3563,9.7,10.9,81,18,391.2,80,20,50,0
2423.295,13.9,65.5,5.8,5.9,19.5,0,0,0,0,0,0,77.5,5,57,15.07,15.26,110.6,186.1,-1.6,0,251,2181.9,3863,12.1,11.3,81,17.2,412.1,80,19.7,50,0
2423.413,13.9,65.8,6.7,7.1,19.5,0,0,0,0,0,0,84.9,5,57,15.14,14.48,115.8,192,-1.6,0,273.7,2353.6,4057,14.6,11.4,81,2.2,385.8,80,28.3,51.8,0
2423.506,13.9,65.8,9.1,9.7,20.2,0,0,0,0,0,0,71.1,5,57,13.97,13.47,129.5,193,-1.6,0,293.9,2703.8,4057,11.4,4.9,81,3.4,458.9,80,24.4,52.6,0
2423.596,13.9,65.8,11,11.6,20.1,0,0,0,0,0,0,66.5,5,57,13.54,13.54,139.6,193,-1.6,0,302.6,2738.7,4081,9.5,4.1,81.1,12.8,526.5,80,19,52.4,0
2423.708,13.9,65.8,12.2,13.7,20.1,0,0,0,0,0,0,81,5,57,13.26,13.39,143.1,193,-1.6,0,307.9,2780.4,4102,7.6,3.6,81,12,540.2,75.2,24.3,52.6,0
2423.795,13.9,69.2,14.9,16.4,20.1,0,0,0,0,0,0,84.2,5,57,13.48,13.25,150.9,193,-2.3,0,299.4,2640.3,4143,10.5,4.7,81,10.9,563.5,56.9,42.1,53.2,0
2423.886,13.9,85.6,17.4,18.9,20.1,0,0,0,0,0,0,58.9,5,57,13.05,12.58,158.1,161.1,-2.3,0,308.7,2001.9,4219,13,4.4,81,9.8,584.7,50.6,46.5,50,0
2424.019,13.9,84.9,22.4,23.4,21.8,0,0,0,0,0,0,63.7,5,57,11.54,11.26,172.3,193,-1.6,0,314.3,1987.8,4328,10.8,-3.8,81,1.5,577.6,56.1,44.6,57.3,0
2424.113,13.9,81.8,25.5,26.4,22.9,0,0,0,0,0,0,60.5,5,57,11.13,11.31,181,169.2,-1.6,0,312.7,2367.4,4269,0.2,-9,81,-5.2,509.9,51.3,50.4,53.2,0
2424.235,13.9,86.4,27.4,29.8,24.7,0,0,0,0,0,0,71.6,5,57,10.88,11.07,186.4,193,-0.8,0,332.4,2627.1,4522,-14.7,-19.6,43.6,6.8,641.8,55.4,46,59.7,0
