﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
356.377,13.2,0,-10.3,0.8,0,0,0,0,0,0,0,70.2,3,79,15.33,13.71,11.3,11.2,16.3,11.7,13.6,763.1,3194,0,0,5.2,1.9,0,0,100,0,0
356.467,13.2,0,-10.3,0.7,0,0,0,0,0,0,0,70.7,3,79,15.8,14.01,11,11.2,16.3,11.7,13.4,792.2,3159,0,0,5.2,1.1,0,0,100,0,0
356.553,13.2,0,-10.3,0.6,0,0,0,0,0,0,0,69.5,3,79,18.96,16.86,11,11.2,16.3,11.7,13.4,801.5,3174,0,0,5.2,1.1,0,0,100,0,0
356.665,13.2,0,-10.2,0.6,0,0,0,0,0,0,0,69.3,3,79,30.26,25.9,10.9,11.2,16.3,11.7,13.3,810.2,3148,0,0,5.1,1.1,0,0,100,0,0
356.756,13.2,0,-10.2,0.6,0,0,0,0,0,0,0,69.5,3,79,48.96,40.12,11,11.2,16.3,11.7,13.3,821.2,3152,0,0,5,1.1,0,0,100,0,0
356.846,13.2,0.1,-10.2,0.6,0,0,0,0,0,0,0,69,3,79,89.27,84.91,10.9,11.2,16.3,11.7,13.3,821.9,3134,0,0,5,1.1,0,0,100,0,0
356.958,13.2,3,-10.2,0.8,0,0,0,0,0,0,0,68.8,3,79,130.11,150.93,11.2,11.4,16.3,11.7,13.4,790,3132,0,0,5,4.9,16.6,0,100,0,0
357.042,13.2,9.3,-10.2,0.8,0,0,0,0,0,0,0,67.7,3,79,171.24,192.16,11.2,11.4,16.3,11.7,13.5,808.1,3128,0,0,5.1,6.4,18.6,0,100,0,0
357.128,13.2,9.9,-10.2,0.7,0,0,0,0,0,0,0,68.6,3,79,136.95,130.53,11.3,11.4,17.1,11.7,13.4,812,3121,0,0,5,18.8,30.7,0,100,0,0
357.216,13.2,9.9,-10,0.6,0,0,0,0,0,0,0,68.8,3,79,58.12,51.64,12,13.5,16.3,11.7,14.6,788.4,3130,0,0,5.9,18.8,33.1,0,100,0,0
357.306,13.2,9.9,-9.7,0.6,0,0,0,0,0,0,0,70,3,79,33.33,33.07,13.5,14.2,17.1,11.7,16.1,759.1,3121,0,0,6,20.2,41.7,0,100,0,0
357.420,13.2,9.9,-9.6,0.7,0,0,0,0,0,0,0,69.2,3,79,24.19,24.35,14.1,14.8,17.1,11.7,16.9,736.9,3124,0,0,6.3,21.4,44.9,0,100,0,0
357.502,13.2,11.6,-9.5,0.8,0,0,0,0,0,0,0,69.3,3,79,19.45,19.78,14.7,15.5,17.1,11.7,17.7,708.6,3133,0,0,6.5,22.5,49.3,0,100,0,0
357.586,13.2,11.6,-9.4,0.6,0,0,0,0,0,0,0,69.7,3,79,17.95,18.84,15.4,16,16.3,11.7,18.5,719.3,3141,0,0,6.9,25.5,52.3,0,100,0,0
357.677,13.2,11.6,-9.2,0.7,0,0,0,0,0,0,0,69,3,79,16.86,17.38,16.2,17.5,16.3,11.7,19.7,693.9,3158,-8.1,-1,7.5,23.2,55.6,0,100,0,0
357.795,13.2,11.6,-8.7,0.7,0,0,0,0,0,0,0,70.7,3,79,15.87,16.65,17.4,19.4,17.1,12.4,21.5,710.1,3111,-9,-0.3,8.2,22.9,60.7,0,100,0,0
357.889,13.2,11.6,-7.9,0.8,0,0,0,0,0,0,0,69.3,3,79,15.19,16.13,20.3,20.8,17.1,12.4,23.9,696.9,3149,-7.9,2.1,8.7,22.9,70.8,0,100,0,0
358.015,13.2,11.6,-7.5,0.7,0,0,0,0,0,0,0,70.2,3,79,15.16,15.99,21.2,22.4,17.1,13.2,25.5,721.6,3120,-2.1,6.7,8.9,36,75.2,0,100,0,0
358.101,13.2,11.6,-7.2,0.6,0,0,0,0,0,0,0,70.5,3,79,15.47,15.7,22.3,23.4,17.9,14,27.1,705.8,3150,2.8,8.7,9.3,37.5,79.1,0,100,0,0
358.188,13.2,11.6,-7,0.8,0,0,0,0,0,0,0,70.2,3,79,15.7,15.37,23.1,24,18.7,14.8,27.9,710,3138,5.7,8.4,9.4,37.5,82.3,0,100,0,0
358.276,13.2,16.1,-6.7,0.6,0,0,0,0,0,0,0,72.5,3,79,15.63,14.73,24.3,26.4,18.7,15.6,29.4,723.2,3156,6.6,5.4,10.1,37.5,86.9,0,100,0,0
358.373,13.2,17.3,-5.8,0.7,0,0,0,0,0,0,0,70.2,3,79,14.99,14.18,28,31,21.8,20.2,33.5,737.8,3160,2.1,3.6,11.6,38.2,102.4,0,100,0,0
358.470,13.2,17.9,-4.6,0.6,0,0,0,0,0,0,0,71.8,3,79,14.38,13.95,32.7,35.9,24.9,24.9,39.3,751.1,3177,-1.8,3.5,14,38.2,121.2,0,100,0,0
358.557,13.2,18.5,-3.4,0.7,0,0,0,0,0,0,0,72.7,3,79,14.27,13.64,36.8,39.5,25.7,26.4,44.3,773.2,3190,-3.3,2.8,15.7,35.2,136.4,0,100,0,0
358.679,13.2,22.7,-2.1,0.6,0,0,0,0,0,0,0,73,3,79,14.66,13.18,44.8,49,26.4,27.2,52.7,771,3219,-1.8,0.4,20,29.2,168.2,0,100,0,0
358.802,13.2,27.6,-0.3,0.5,0.4,0,0,0,0,0,0,72.5,3,79,15.4,13.08,63,67.4,25.7,26.4,70.4,834.9,3248,2,-1.2,33.2,21.8,235.7,3.7,96.4,3.5,0
358.902,13.2,42.9,0.6,0.8,8.1,0,0,0,0,0,0,79.7,3,79,14.2,12.95,74.9,124.3,24.1,24.9,119.5,1244.9,3264,-1.3,-10.7,78.4,19.5,277,80,18.4,55.7,0
358.997,13.2,99.6,1,1.2,14.4,0,0,0,0,0,0,80.3,3,79,13.09,13.18,76.7,154.5,23.3,24.1,165.8,1535.6,3299,-12,-12,80.2,19.5,282.6,80,18.2,55.7,0
359.113,13.2,99.6,1.3,1.6,17.4,0,0,0,0,0,0,80.1,3,79,13.71,13.81,78.5,179.4,23.3,24.1,203.4,1481.5,3336,-12,-12,81.1,19.5,288.1,80,18.2,50.2,0
359.208,13.2,99.6,1.8,2.1,17.7,0,0,0,0,0,0,79.6,3,79,14.46,14.2,81.4,179.9,20.2,21,231.8,1478.2,3373,-12,-12,81.1,18.8,297.6,80,19.1,50.1,0
359.295,13.2,99.6,2.3,2.4,17.9,0,0,0,0,0,0,77.5,3,79,15.11,14.73,84.4,180.2,17.9,18.7,242.5,1470,3397,-10.5,-11.6,81,18.8,307.3,80,19.1,50.2,0
359.388,13.2,99.6,2.6,2.9,18,0,0,0,0,0,0,76.6,3,79,15.9,15.52,85.9,180.4,14,14.8,250.1,1517.1,3441,-4.5,-7.3,81,18.4,314.2,80,19,50,0
359.473,13.2,99.6,3.2,3.3,18.2,0,0,0,0,0,0,79.9,3,79,15.57,15.95,89.4,180.5,11.7,12.4,255.6,1585.4,3476,1.8,-1.4,81,18.4,324.3,80,18.3,50.1,0
359.595,13.2,99.6,3.8,4,18.4,0,0,0,0,0,0,79.7,3,79,14.87,15.83,92.6,186.8,0,0,264.3,1742,3521,4.6,3.5,81,18.4,338.1,80,18.3,50,0
359.693,13.2,99.6,4.3,4.6,18.7,0,0,0,0,0,0,78.2,3,79,15.29,15.8,95.2,185.6,-3.1,-2.3,271.3,1782.3,3550,9.4,8.9,81,18.4,348.2,80,19,50.4,0
359.791,13.2,99.6,5,5.1,18.9,0,0,0,0,0,0,76.4,3,79,15.9,16.2,99,183.6,-4.7,-3.9,275.7,1819.9,3615,18.3,17.5,81,18.4,362.4,80,19,50.2,0
359.913,13.2,99.6,5.7,5.9,19.2,0,0,0,0,0,0,74.6,3,79,15.46,15.92,103.1,183.6,-7,-6.2,279.2,1995.4,3643,24,22.4,81,18.4,378.2,80,18.3,50.4,0
360.008,13.2,99.6,6.7,6.9,19.4,0,0,0,0,0,0,71.8,3,79,14.8,15.57,108.4,185.7,-7.8,-7,286.3,2232.5,3705,26.4,26.2,81,18,400.5,80,18.9,50.7,0
360.121,13.2,99.6,7.6,7.8,19.6,0,0,0,0,0,0,80.3,3,79,14.33,14.11,113.6,189.4,-8.6,-7.8,295,2305.5,3784,25.1,23,81,16.9,424.3,80,18.9,50.1,0
360.203,13.2,99.6,8.3,8.7,20,0,0,0,0,0,0,65.4,3,79,13.68,13.16,117.4,192.5,-8.6,-7.8,303.9,2442.5,3827,19.6,15.2,81,16.5,440.9,80,18.2,50.5,0
360.288,13.2,99.6,9.4,9.6,20,0,0,0,0,0,0,62.1,3,79,13.47,12.65,123.2,194.5,-8.6,-7.8,311.5,2386.9,3895,15.7,6,81,15.8,462.8,80,17.5,50.9,0
360.381,13.2,99.6,10.3,10.6,19.8,0,0,0,0,0,0,67.9,3,79,13.39,12.85,128.4,194.5,-8.6,-7.8,319.7,2405.1,3969,11.8,-0.2,81,15.4,484.3,80,18.2,51.6,0
360.508,13.2,99.6,11.2,11.6,19.7,0,0,0,0,0,0,84.4,3,79,13.24,13.09,133.5,194.5,-9.3,-7.8,326.6,2586.1,4002,9.3,-3.4,81,13.9,506.6,80,18.9,52,0
360.598,13.2,99.6,12.9,13.2,19.5,0,0,0,0,0,0,70.5,3,79,13.25,14,138.7,194.5,-9.3,-7.8,336.8,2651.5,4121,4.4,-0.8,81,12.8,522.6,74.7,22.8,53.1,0
360.688,13.2,99.6,13,14.5,19.4,0,0,0,0,0,0,81,3,79,13.77,14.54,138.8,194.5,-9.3,-7.8,343.8,2581.1,4221,6.8,6.2,81,12.8,524.7,66.3,32.1,53.9,0
360.796,13.2,99.6,14.7,16,19.3,0,0,0,0,0,0,68.3,3,79,14.02,13.97,143.6,194.5,-9.3,-7.8,351.3,2736.8,4308,10.9,7.2,81,11.2,545.1,61.9,36.6,54.8,0
360.888,13.2,99.6,16.3,18.1,19.5,0,0,0,0,0,0,67.7,3,79,14.04,13.7,148,194.5,-8.6,-7.8,360.3,2526.2,4419,17.7,12,81,10.9,561,61.8,33,56.1,0
360.977,13.2,99.6,19.2,19.7,20.6,0,0,0,0,0,0,68.4,3,79,12.62,12.39,156,194.5,-8.6,-7,367.5,2529.8,4512,15.7,9,81,9.4,583.7,65,33.7,59,0
361.067,13.2,99.6,20.5,21.6,21.8,0,0,0,0,0,0,73.7,3,79,11.31,11.49,159.5,194.5,-7.8,-6.2,374.7,2573.1,4618,15.7,9,81,9,595,65.1,33.2,59.5,0
361.187,13.2,99.6,23.1,24.1,23.6,0,0,0,0,0,0,70,3,79,11.1,11.52,166.7,194.5,-5.4,-4.7,386.9,2514.5,4822,0.3,-0.1,81,9,614.9,64,34.7,59.5,0
361.283,13.2,99.6,24.2,25.4,25,0,0,0,0,0,0,60.5,3,79,11.54,11.43,169.7,194.5,-3.1,-3.1,398.9,2357.8,4957,-2.5,-3.4,81,9,623.3,64,36.5,59.5,0
361.379,13.2,99.6,26.4,26.7,25,0,0,0,0,0,0,75.7,3,79,11.07,10.9,175.7,194.5,-2.3,-2.3,410.5,2452.4,5076,-11.8,-13.5,80.9,9.4,640.3,61.4,38.6,57.5,0
361.467,13.2,99.6,26.1,27.8,25,0,0,0,0,0,0,60,3,79,11.14,11.1,175.1,194.5,-1.6,-1.6,422.4,2467.6,5247,-18.3,-18.5,49.9,9.4,640,61.1,37.3,57.7,0
361.597,13.2,99.6,25.9,28.1,25,0,0,0,0,-2,0,64.7,3,79,11.14,10.6,174.5,194.5,-0.8,-0.8,441.2,2339.5,5457,-25.1,-31.8,49.4,9.4,639.4,61.2,39,58,0
361.703,13.2,99.6,25.9,28.1,25,0,0,0,0,-2,0,62.2,3,79,10.77,10.54,174.5,194.5,-0.8,-0.8,455,2259.6,5536,-34,-34,49.8,9.4,640.1,61,37.6,58,0
361.822,13.2,99.6,25.9,28.2,25,0,0,0,0,-4,0,64.9,3,79,11.31,10.96,174.6,194.4,-0.8,-0.8,462.7,2365.4,5505,-34,-34,49.9,9.4,637.5,60.7,38,58,0
361.924,13.2,99.6,25.9,28.1,25,0,0,0,0,-3.7,0,60.3,3,79,10.88,10.73,174.6,194.4,-0.8,-0.8,468.4,2495.8,5619,-34,-34,49.8,9.4,638.2,60.7,38,58.1,0
362.045,13.2,99.6,25.9,27.9,25,0,0,0,0,-3.7,0,65.3,3,79,11.04,10.3,174.7,194.4,-0.8,-0.8,473.8,2479.6,5641,-34,-34,50.8,9.4,638.4,60.6,38.1,58.2,0
362.139,13.2,0,24.7,28.3,25,0,0,0,0,-5.3,0,70.2,3,79,10.61,10.28,171.4,114.3,-0.8,-0.8,429.3,2467.3,5714,-12,-12,40.4,1.9,591.2,51.6,48.1,50,0
362.228,13.2,0,18.4,31.8,25,0,0,0,0,-5.3,0,58.2,3,79,10.28,10.28,154.2,82.6,-0.8,-0.8,326.2,2489.4,5480,-12,-12,27,-8.6,439.9,48,51.7,50,0
362.319,13.2,0,2.5,25.1,0,0,0,0,0,-5.3,0,70,3,79,10.28,11.23,86.1,38.8,-1.6,-1.6,197.1,3094.8,5190,-12,-12,8.4,-11.6,204.5,39,60.2,36,0
362.440,13.2,0,-9.3,17.6,0,0,0,0,0,0,0,112.3,3,79,11.87,12.06,16.9,12.1,0,0,68.6,2384.9,5510,-12,-12,2.9,20.2,49.5,21.3,78.3,19.7,0
362.528,13.2,0,-10.1,12.5,0,0,0,0,0,0,0,90.5,3,79,10.28,10.28,12.2,11.8,0.8,0,37.2,2237.9,5364,-12,-12,3.6,6.4,22.2,13.6,85.9,12.6,0
362.618,13.2,0,-10.2,8.7,0,0,0,0,0,0,0,76.4,3,79,10.28,10.28,11.9,11.6,0,0,27.9,2104.1,5448,0,0,3.5,6.8,21.4,8.7,90.9,8,0
362.740,13.2,0,-10.3,5.9,0,0,0,0,0,0,0,71.6,3,75,10.28,10.28,10.9,11.6,0.8,0,24.5,2110.5,5390,0,0,3.9,6.8,0,4.8,95.1,4.4,0
362.840,13.2,0,-10.3,4.6,0,0,0,0,0,0,0,70.5,3,75,10.28,10.28,10.9,11.6,0,0,23.8,2063.7,5396,0,0,4.4,6.8,0,2.9,97,2.7,0
362.957,13.2,0,-10.2,3.5,0,0,0,0,0,0,0,74.6,3,75,11.3,11.47,11.3,11.6,0.8,0,23.6,1970.1,5369,0,0,5.2,7.1,0,1.6,98.3,1.5,0
363.048,13.2,0,-10.2,2.8,0,0,0,0,0,0,0,77.5,3,75,13.22,13.09,11.1,11.6,0.8,0,23.5,1702.4,5363,0,0,5.3,6.4,0,1,98.9,1,0
363.139,13.2,0,-10.2,2.6,0,0,0,0,0,0,0,77.6,3,75,15.57,17.64,11.1,11.6,0.8,0,23.4,1373.6,5338,0,0,5.4,6.4,0,0.7,99.3,0.6,0
363.257,13.2,0,-10.1,2.1,0,0,0,0,0,0,0,77.5,3,75,20.15,23.81,11.2,11.6,0.8,0,23.3,1091.6,5334,0,0,5.7,6.4,0,0.4,99.5,0.4,0
363.352,13.2,0,-10.1,1.8,0,0,0,0,0,0,0,74.6,4,75,30.72,36.24,11.3,11.6,0.8,0,23.2,898.1,5319,0,0,6.2,6.4,0,0.2,99.8,0.2,0
363.451,13.2,0,-10.1,1.9,0,0,0,0,0,0,0,76.6,4,75,36.78,46.97,11.3,11.5,0.8,0,23.2,874,5302,0,0,6.4,6.4,0,0.1,99.8,0.1,0
363.567,13.2,0,-10.1,1.7,0,0,0,0,0,0,0,76.4,4,75,52.99,68.5,11.2,11.5,0.8,0,23,844.4,5275,0,0,6.6,6.4,0,0.1,99.9,0.1,0
363.655,13.2,0,-10.1,1.5,0,0,0,0,0,0,0,76.6,4,75,65.38,86.89,11.3,11.5,1.6,0.8,22.8,827,5183,0,0,6.8,6.8,0,0.1,99.9,0.1,0
363.772,13.2,0,-10,1.4,0,0,0,0,0,0,0,77.3,4,75,85.17,103.65,11.3,11.4,2.3,1.6,22.2,822.6,5040,0,0,6.8,6,0,0,100,0,0
363.869,13.2,0,-10,1.2,0,0,0,0,0,0,0,76.9,4,75,115.14,147.94,11,11.2,4.7,3.1,21.1,817.3,4822,0,0,6.8,5.6,0,0,100,0,0
363.956,13.2,0,-10.1,1.2,0,0,0,0,0,0,0,75.7,4,75,191.76,173.62,10.6,11.1,5.4,3.9,20.2,809.5,4660,0,0,7.5,5.6,0,0,100,0,0
364.049,13.2,0,-10.1,1.1,0,0,0,0,0,0,0,76.4,4,75,182.84,206.16,10.7,11.3,7.8,5.4,19.5,803.5,4495,0,0,7.7,4.9,0,0,100,0,0
364.139,13.2,0,-9.9,1.1,0,0,0,0,0,0,0,76.6,4,75,222.52,234.95,11.2,11.5,8.6,6.2,19.1,799.1,4331,0,0,7.7,4.5,0,0,100,0,0
364.263,13.2,0,-9.9,1.1,0,0,0,0,0,0,0,76.4,4,75,227.4,234.95,11.9,11.8,9.3,6.2,18.7,799.9,4159,0,0,7.6,4.1,0,0,100,0,0
364.360,13.2,0,-9.8,1,0,0,0,0,0,0,0,72.7,4,75,204.81,234.95,12.4,12.2,10.1,7,18.6,718,4013,0,0,7.5,12.4,21,0,100,0,0
364.478,13.2,0,-9.8,1.2,0,0,0,0,0,0,0,72.9,4,75,109.69,112.6,12.4,12.1,10.1,7.8,18.3,678,3952,0,0,6.9,7.9,29.8,0,100,0,0
364.569,13.2,0,-9.9,0.9,0,0,0,0,0,0,0,71.8,4,75,39.78,42.05,11.9,12,10.9,7.8,17.8,597,3929,0,0,6.8,3.4,19.4,0,100,0,0
364.656,13.2,0,-10,1,0,0,0,0,0,0,0,71.1,4,77,32.41,33.13,11.9,12,10.1,7.8,17.9,564.7,3937,0,0,6.9,3.4,19.8,0,100,0,0
364.791,13.2,0,-10,1.1,0,0,0,0,0,0,0,72.9,4,77,25,24.72,11.8,11.8,10.9,7.8,17.7,618,3917,0,0,6.9,4.1,0,0,100,0,0
364.880,13.2,0,-10,1,0,0,0,0,0,0,0,72.5,4,77,21.73,21.68,11.7,11.8,10.9,7.8,17.5,649.3,3925,0,0,6.8,3.4,0,0,100,0,0
365.008,13.2,0,-10,0.9,0,0,0,0,0,0,0,71.8,4,77,37.53,36.94,11.7,11.8,10.9,7.8,17.4,670.2,3904,0,0,6.7,3.4,0,0,100,0,0
365.100,13.2,0,-9.9,1,0,0,0,0,0,0,0,72.2,4,77,87.65,98.85,11.7,11.8,10.9,7.8,17.3,692,3901,0,0,6.5,3.4,0,0,100,0,0
365.185,13.2,0,-9.9,1,0,0,0,0,0,0,0,72.2,4,77,144.21,194.24,11.6,11.7,10.9,7.8,17.3,708.5,3897,0,0,6.4,3.4,0,0,100,0,0
365.278,13.2,0,-9.9,1,0,0,0,0,0,0,0,72,4,77,217.86,234.95,11.6,11.7,10.9,7.8,17.2,725,3881,0,0,6.4,3.4,0,0,100,0,0
365.393,13.2,0,-9.9,1,0,0,0,0,0,0,0,72.2,4,77,234.95,234.95,11.6,11.7,10.9,7.8,17.2,735.5,3889,0,0,6.4,3.4,0,0,100,0,0
365.485,13.2,0,-9.9,1,0,0,0,0,0,0,0,71.4,4,77,234.95,234.95,11.6,11.7,10.9,7.8,17.1,748.6,3870,0,0,6.3,3,0,0,100,0,0
365.581,13.2,0,-9.9,1,0,0,0,0,0,0,0,71.8,4,77,234.95,234.95,11.6,11.7,10.9,7.8,17,758.1,3865,0,0,6.3,3,0,0,100,0,0
365.696,13.2,0,-9.9,1,0,0,0,0,0,0,0,72.3,4,77,234.95,234.95,11.6,11.6,10.9,7.8,17,768.6,3856,0,0,6.3,3,0,0,100,0,0
365.784,13.2,0,-9.9,1,0,0,0,0,0,0,0,72.2,4,77,234.95,234.95,11.5,11.6,10.9,7.8,16.9,783.5,3855,0,0,6.3,3,0,0,100,0,0
365.903,13.2,0,-9.9,1,0,0,0,0,0,0,0,72.2,4,77,234.95,234.95,11.5,11.6,10.9,7.8,16.9,793.8,3850,0,0,6.3,3,0,0,100,0,0
365.999,13.2,0,-9.9,1,0,0,0,0,0,0,0,72.2,4,77,234.95,234.95,11.5,11.6,10.9,7.8,16.8,804.4,3834,0,0,6.3,3,0,0,100,0,0
366.098,13.2,0,-9.9,1,0,0,0,0,0,0,0,72.5,4,77,234.95,234.95,11.5,11.6,10.9,7.8,16.8,810.9,3831,0,0,6.3,3,0,0,100,0,0
366.209,13.2,0,-10,0.9,0,0,0,0,0,0,0,73.2,4,77,234.95,234.95,11.4,11.6,10.9,7.8,16.7,816.8,3823,0,0,6.3,3,0,0,100,0,0
366.292,13.2,0,-9.9,1,0,0,0,0,0,0,0,72.7,4,77,234.95,234.95,11.5,11.6,10.9,7.8,16.7,819.1,3824,0,0,6.3,3,0,0,100,0,0
366.402,13.2,0,-9.9,0.9,0,0,0,0,0,0,0,73.4,4,77,234.95,234.95,11.5,11.5,10.9,7.8,16.6,819.9,3810,0,0,6.3,3,0,0,100,0,0
366.485,13.2,0,-9.9,1,0,0,0,0,0,0,0,73.4,4,79,234.95,234.95,11.5,11.5,10.9,7.8,16.5,820.9,3801,0,0,6.3,3,0,0,100,0,0
366.572,13.2,0,-9.9,1,0,0,0,0,0,0,0,73.6,4,79,234.95,234.95,11.5,11.5,10.9,7.8,16.5,822.6,3801,0,0,6.3,3,0,0,100,0,0
366.657,13.2,0,-9.9,1,0,0,0,0,0,0,0,74.3,4,79,234.95,234.95,11.4,11.5,10.9,7.8,16.4,821.7,3789,0,0,6.3,3,0,0,100,0,0
366.747,13.2,0,-10,0.8,0,0,0,0,0,0,0,74.3,4,79,234.95,234.95,11.3,11.4,11.7,7.8,16.4,822.6,3781,0,0,6.2,3,0,0,100,0,0
366.856,13.2,0,-10,0.9,0,0,0,0,0,0,0,73.9,4,79,234.95,234.95,11.3,11.4,11.7,7.8,16.3,824,3775,0,0,6.3,3,0,0,100,0,0
366.942,13.2,0,-10,1,0,0,0,0,0,0,0,74.3,4,79,234.95,234.95,11.3,11.4,11.7,7.8,16.2,823.4,3765,0,0,6.3,3,0,0,100,0,0
367.032,13.2,0,-10,0.9,0,0,0,0,0,0,0,74.8,4,79,234.95,234.95,11.3,11.4,11.7,8.6,16.2,823.4,3760,0,0,6.3,3,0,0,100,0,0
367.113,13.2,0,-10,0.9,0,0,0,0,0,0,0,75.7,4,79,234.95,234.95,11.3,11.4,11.7,7.8,16.2,821.7,3763,0,0,6.3,3,0,0,100,0,0
367.222,13.2,0,-10,0.9,0,0,0,0,0,0,0,74.6,4,79,234.95,234.95,11.3,11.3,11.7,8.6,16.1,819,3740,0,0,6.3,3,0,0,100,0,0
367.331,13.2,0,-10,0.7,0,0,0,0,0,0,0,75.5,4,79,234.95,234.95,11.3,11.4,11.7,8.6,16.1,819,3747,0,0,6.3,3,0,0,100,0,0
367.426,13.2,0,-10,0.9,0,0,0,0,0,0,0,76,4,79,234.95,234.95,11.2,11.3,11.7,8.6,16,821.2,3737,0,0,6.2,2.6,0,0,100,0,0
367.515,13.2,0,-10,0.8,0,0,0,0,0,0,0,76.2,4,79,234.95,234.95,11.3,11.3,11.7,8.6,16,818.2,3729,0,0,6.2,2.6,0,0,100,0,0
367.609,13.2,0,-10,0.9,0,0,0,0,0,0,0,76.2,4,79,234.95,234.95,11.2,11.3,11.7,8.6,15.9,820.5,3727,0,0,6.2,2.6,0,0,100,0,0
367.710,13.2,0,-10,0.9,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.3,11.2,11.7,8.6,15.8,818.2,3702,0,0,6.2,2.6,0,0,100,0,0
367.796,13.2,0,-10,0.9,0,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11.2,11.2,11.7,8.6,15.7,815.3,3704,0,0,6.1,2.6,0,0,100,0,0
367.889,13.2,0,-10,0.9,0,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.2,11.3,11.7,8.6,15.7,818.2,3705,0,0,6.2,2.6,0,0,100,0,0
367.978,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.2,11.2,11.7,8.6,15.7,813.9,3693,0,0,6.2,2.6,0,0,100,0,0
368.100,13.2,0,-10.1,0.8,0,0,0,0,0,0,0,77.8,4,79,234.95,234.95,11.1,11.2,11.7,8.6,15.6,816.1,3684,0,0,6.2,2.6,0,0,100,0,0
368.185,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.1,11.2,11.7,8.6,15.6,818.2,3682,0,0,6.1,2.6,0,0,100,0,0
368.289,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,78.2,4,79,234.95,234.95,11.1,11.2,11.7,8.6,15.5,813.9,3669,0,0,6.1,2.6,0,0,100,0,0
368.375,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11.1,11.2,11.7,8.6,15.5,818.2,3669,0,0,6.1,2.6,0,0,100,0,0
368.470,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11.1,11.1,11.7,8.6,15.4,815.3,3660,0,0,6,2.6,0,0,100,0,0
368.569,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,78.7,4,79,234.95,234.95,11.1,11.1,12.4,8.6,15.4,817.5,3651,0,0,6,2.6,0,0,100,0,0
368.714,13.2,0,-10.1,0.7,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11,11.1,12.4,8.6,15.3,813.9,3645,0,0,6,2.6,0,0,100,0,0
368.809,13.2,0,-10.1,0.8,0,0,0,0,0,0,0,78.5,4,79,234.95,234.95,11.1,11.1,12.4,8.6,15.3,813.2,3639,0,0,6,2.2,0,0,100,0,0
368.900,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11.1,11.1,12.4,8.6,15.2,813.2,3625,0,0,6,2.2,0,0,100,0,0
369.016,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,78.2,4,79,234.95,234.95,11,11.1,12.4,8.6,15.1,813.9,3624,0,0,6,2.2,0,0,100,0,0
369.109,13.2,0,-10.1,0.7,0,0,0,0,0,0,0,78.2,4,79,234.95,234.95,11,11.1,12.4,8.6,15.1,812.4,3622,0,0,6,2.6,0,0,100,0,0
369.195,13.2,0,-10.1,0.8,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11.1,11,12.4,8.6,15.1,809.5,3614,0,0,6,2.6,0,0,100,0,0
369.290,13.2,0,-10.1,0.8,0,0,0,0,0,0,0,78,4,79,234.95,234.95,11,11,12.4,8.6,15,810.4,3605,0,0,5.9,2.2,0,0,100,0,0
369.405,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,10.9,11,12.4,8.6,14.9,810.9,3597,0,0,5.9,2.2,0,0,100,0,0
369.493,13.2,0,-10.1,0.9,0,0,0,0,0,0,0,78,4,79,234.95,234.95,11,11,12.4,8.6,14.9,809.5,3589,0,0,5.9,2.2,0,0,100,0,0
369.620,13.2,0,-10.1,0.8,0,0,0,0,0,0,0,78.2,4,79,234.95,234.95,10.9,11,12.4,8.6,14.9,807.4,3590,0,0,5.9,2.2,0,0,100,0,0
369.709,13.2,0,-10.1,0.8,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,10.9,11,12.4,8.6,14.9,809.5,3575,0,0,5.9,2.2,0,0,100,0,0
