﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 plus 91oct_95ron
6.856,14.5,8.2,0.4,0,216,2,3,39,56.55,0.74,8.03,1.96,965.4,2090,0,6.7,28.5,28.5,29,29,29,29,38.9,0,1,0,0,0,0,0,0,13.9,14.8,9.35,29.93,0.26,0
6.997,14.5,11.4,0.4,0.2,216,2,3,39,27.08,0.74,11.19,1.77,983.9,2090,0,11.3,23,23,27.1,27.1,27.1,27.1,37.9,0,1.01,0,0,0,0,0,0,17.9,17.2,11.12,28.12,0.26,0
7.145,14.5,12.9,0.4,0.2,216,2,3,39,20.98,0.74,14.11,1.67,1021.1,2085,0,11.4,18.3,18.3,18.7,18.7,18.7,18.7,36.8,0,1,0,0,0,0,0,0,20.9,18.7,12.66,27.73,0.26,0
7.296,14.5,12.5,0.4,0,216,2,3,39,18.38,0.74,13.86,1.6,1021.1,2086,0,9.1,20.9,20.9,21.3,21.3,21.3,21.3,36.9,0,1,0,0,0,0,0,0,20.3,18.4,13.12,27.53,0.26,0
7.437,14.5,9.4,0.4,0,216,2,3,39,17.06,0.74,12.92,1.59,1021.1,2086,0,9,27.6,27.6,27.5,27.5,27.5,27.5,36.5,0,1,0,0,0,0,0,0,19,17.4,12.59,28.01,0.26,0
7.576,14.5,6.7,0.4,0,216,2,3,39,16.94,0.74,11.78,1.58,1002.5,2086,0,8.6,29.5,29.5,30,30,30,30,38,0,1,0,0,0,0,0,0,16.1,15.2,11.33,29.79,0.26,0
7.727,14.5,5.9,0.5,0,216,2,3,39,16.84,0.74,10.25,1.57,1002.5,2089,0,7.4,31.5,31.5,32,32,32,32,38.7,0,1,0,0,0,0,0,0,14,13,9.77,29.93,0.26,0
7.879,14.5,6.3,0.5,0,216,2,3,39,16.63,0.74,8.25,1.56,1002.5,2084,0,6,33.5,33.5,20.4,20.4,20.4,20.4,38.7,0,1,0,0,0,0,0,0,12.2,11.9,8.57,29.92,0.26,0
8.027,14.5,6.3,0.5,0,216,2,3,39,16.32,0.74,8.19,1.54,1002.5,2088,0,5.8,20.5,20.5,20.8,20.8,20.8,20.8,38.9,0,1,0,0,0,0,0,0,12.1,11.9,8.36,29.92,0.26,0
8.179,14.5,6.3,0.4,0,216,2,3,39,15.7,0.74,8.11,1.53,1002.5,2088,0,5.8,21.6,21.6,21.6,21.6,21.6,21.6,38.7,0,1,0,0,0,0,0,0,12.1,12,8.33,29.92,0.26,0
8.360,14.5,7.1,0.4,0,216,2,3,39,15.28,0.74,8.92,1.51,1002.5,2088,0,6.5,29,29,29.5,29.5,29.5,29.5,38.7,0,1,0,0,0,0,0,0,13.9,14.2,9.44,29.93,0.26,0
8.526,14.5,12.9,0.4,0,216,2,3,39,15.05,0.74,10.64,1.5,1002.5,2090,-0.1,8.6,25.4,25.4,24.7,24.7,24.7,24.7,56.7,0,1,0,0,0,0,0,0,20,28.3,13.26,60.02,0.26,0
8.677,14.5,64.3,0.2,2.5,216,2,3,39,14.98,0.74,37.44,1.49,983.9,2136,0,38.5,22,22,6.3,6.3,6.3,6.3,69.7,1,1.28,0,0,0,0,0,0,67.5,116.6,52.4,70.32,2.55,0
8.847,14.5,94.5,0.2,9.9,216,2,3,39,15.15,0.75,52.25,1.47,2394.9,2139,0,101,7.5,7.5,6.9,6.9,6.9,6.9,76.6,1,1.86,0,0,0,0,0,0,81.4,166.6,107.35,49.45,6.54,0
9.019,14.5,100,1.5,13.9,216,2,3,39,15.67,0.74,62.11,1.52,1967.9,2195,2.4,100.1,5,5,6.5,6.5,6.5,6.5,48.1,1,1.98,0,0,0,0,0,0,93.5,169.1,121.71,39.39,7.31,0
9.179,14.5,100,3.4,13.4,216,2,3,39,14.44,0.74,72.36,1.46,2450.6,2242,2.4,100,6,6,5.5,5.5,5.5,5.5,45.8,1,1.96,0,0,0,0,0,0,104.8,171,127.85,37.49,7.11,0
9.358,14.5,100,5.5,12.5,216,2,3,39,14,0.74,87.92,1.43,2840.4,2304,0.9,99.9,4.5,4.5,4,4,4,4,44.6,1,1.89,0,0,0,0,0,0,128.5,174.3,134.11,36.33,6.83,0
9.527,14.5,100,8.4,12.1,216,2,3,39,13.95,0.74,110.75,1.4,3063.2,2392,0,99.9,3,0,2.9,3,3,3,38.7,1,1.89,0,-3,0,0,0,0,155.8,177.6,141.51,17.64,7,0
9.658,14.5,100,11.8,12.5,216,3,3,39,13.62,0.74,132.92,1.38,3286,2466,0,99.9,0.5,0.5,3.4,0.5,3.4,0.5,34.4,1,1.91,-3,-3,0,-3,0,-3,172.4,179.4,147.96,28.85,7.35,0
9.837,14.5,100,12.8,13,216,2,3,39,14.93,0.74,141.17,1.44,2654.8,2560,1.2,99.9,1,1,3.9,1,1,1,40.7,1,1.96,-3,-2.7,0,-3,-3,-3,173.6,184.6,157.72,28.92,7.97,0
9.997,14.5,100,13.3,13.8,216,2,3,39,13.7,0.74,148.83,1.39,3100.3,2638,1.1,99.9,0.5,0.8,3.5,0.8,0.5,0.8,36.7,1,2,-2.7,-2.7,0,-2.7,-3,-2.7,177,188.5,167.38,32.86,9.02,0
10.156,14.5,99.6,13.8,14.4,216,2,3,39,13.6,0.74,154.69,1.42,2357.7,2744,2.1,99.9,0.8,0.8,2.9,1.3,1.3,1.3,49.3,1,2.07,-2.7,-2.3,0,-2.7,-2.7,-2.7,177.2,192.8,178.13,40.35,11.52,0
10.319,14.5,99.2,14.7,15.4,216,2,3,39,13.33,0.74,166.42,1.35,2821.9,2853,2.3,99.9,0.8,1.2,2.6,1.2,0.8,1.2,31.6,1,2.13,-2.3,-2.3,0,-2.3,-2.7,-2.3,191.4,192.2,186.13,28.74,13.31,0
10.474,14.5,99.2,16.2,15.2,216,2,3,39,13.48,0.74,180.5,1.36,2951.8,2919,1.9,60.5,0.5,0.5,1,1,1,1,45.8,1,2.13,-2.3,-2.3,0,-2.3,-2.3,-2.3,189,191.2,192.87,36.29,14.57,0
10.615,14.5,97.3,15.7,15.3,216,2,3,39,13.48,0.74,183.97,1.36,3026.1,3075,2,64.2,1,1,1.2,1.2,1.2,1.2,43.8,1,2.14,-2.3,-1.9,0,-2.3,-2.3,-2.3,187.8,191,198.82,37.21,15.81,0
10.775,14.5,97.3,15.9,15.7,216,2,3,39,13.34,0.74,189.19,1.41,2209.2,3148,2.8,65.6,0.7,0.7,0.7,0.7,0.7,0.7,44.6,1,2.18,-2.3,-1.9,0,-2.3,-2.3,-2.3,187.1,191,205.43,37.14,17.33,0
10.918,14.5,96.1,16.3,16.2,216,2,3,39,13.16,0.74,193.86,1.34,2691.9,3262,2,66.6,0,0,0.3,0.3,0.3,0.3,44.5,1,2.22,-2.3,-1.9,0,-2.3,-2.3,-2.3,185.6,191,209.84,38.04,18.44,0
11.054,14.5,95.7,16.5,16.8,216,2,3,39,13.41,0.74,197.69,1.35,2951.8,3346,2.1,67.4,0.5,0.5,0.6,0.6,0.6,0.6,45.5,1,2.26,-2.3,-1.9,0,-2.3,-2.3,-2.3,184.7,191,215.29,37.72,19.99,0
11.196,14.5,95.7,16.6,17.1,216,3,3,39,13.48,0.74,202.33,1.36,3063.2,3416,2.8,68.6,1.2,1.2,4,1.7,1.7,1.7,46.5,1,2.29,-2.3,-1.9,0,-2.3,-2.3,-2.3,184.5,191,221.16,37.13,21.08,0
11.347,14.5,96.9,16.6,17.1,216,2,3,39,13.36,0.74,210.53,1.29,2506.3,3516,2.6,69.6,2.2,2.6,4.5,2.6,2.2,2.2,45.7,1,2.29,-1.9,-1.9,0,-1.9,-2.3,-2.3,186.3,191,227.58,36.29,21.93,0
11.518,14.5,96.9,16.3,16.8,216,2,3,39,12.93,0.74,217.17,1.29,2877.6,3600,1.9,70.8,2.6,2.6,4.5,2.6,2.6,2.6,45.2,1,2.27,-1.9,-1.5,0,-1.9,-1.9,-1.9,187.3,191,236.15,37.73,23.08,0
11.686,14.5,95.7,16,16.4,216,2,3,39,12.86,0.74,225.97,1.29,2988.9,3802,0.6,72.4,3,3,4.5,-0.4,2.6,2.6,45.2,1,2.25,-1.5,-1.5,0,-4.9,-1.9,-1.5,187.3,191,243.94,38.94,24.11,0
11.826,14.5,95.7,15.6,16.1,216,2,3,39,12.32,0.74,230.61,1.24,2543.4,3792,-0.8,74.7,3,3,4.5,-0.4,3,3,45.4,1,2.25,-1.5,-1.2,0,-4.9,-1.5,-1.5,186.4,191,250.96,38.17,25.12,0
11.974,14.5,95.7,15.5,16,216,2,3,39,12.71,0.74,232.83,1.27,2951.8,3914,-1.3,76,3,3.3,4.5,0,3,3,46.3,1,2.25,-1.2,-1.2,0,-4.5,-1.5,-1.5,185,191,256.88,38.85,26.02,0
12.119,14.5,96.5,15.3,16,216,2,3,39,12.94,0.74,236.72,1.31,2376.3,3991,-1.2,78.4,3.8,3.8,4.5,0,3.3,3.3,47.3,1,2.25,-1.2,-0.8,0,-4.5,-1.2,-1.2,184.1,191,261.9,39.66,26.8,0
12.265,14.5,98.8,15.2,16,216,2,3,39,12.46,0.74,239.39,1.25,2691.9,4042,-2.1,80.6,3.8,4.2,5,0.8,3.8,3.8,49.6,1,2.25,-0.8,-0.8,0,-4.2,-1.2,-1.2,182.9,190.9,268.19,40.37,27.8,0
12.414,14.5,98.4,14.9,16,216,2,3,39,12.81,0.74,245.61,1.29,2933.2,4210,-2.3,83.1,4.2,4.2,5,0.8,4.2,4.2,49.2,1,2.26,-0.8,-0.4,0,-4.2,-0.8,-0.8,181.5,190.8,276.02,41.29,29.04,0
12.545,14.5,100,14.8,16,217,2,3,39,12.85,0.74,243.72,1.26,2877.6,4180,-2.6,85.4,4.2,4.6,5,1.2,4.2,4.2,47,1,2.27,-0.4,-0.4,0,-3.8,-0.8,-0.8,180.7,190.8,279.58,40.17,29.59,0
12.676,14.5,100,14.8,16,217,2,3,39,13.1,0.74,248.75,1.29,2524.8,4272,-1.2,87.5,4.6,4.6,5,1.2,4.2,4.6,48.7,1,2.27,-0.4,-0.4,0,-3.8,-0.8,-0.4,180,190.7,285.3,40.44,30.49,0
12.815,14.5,100,14.7,16,217,2,3,39,12.79,0.74,251.81,1.28,2506.3,4353,-1.3,88.9,5.1,5.5,5.5,1.7,5.1,5.1,50.4,1,2.28,-0.4,0,0,-3.4,-0.4,-0.4,178.4,190.6,293.17,42.43,32.51,0
12.948,14.5,100,14.4,16,217,2,3,41,12.68,0.74,258.44,1.22,2617.6,4469,-2.7,91.9,5.5,5.5,5.5,2.1,5.1,5.5,50.8,1,2.29,0,0,0,-3.4,-0.4,0,178.1,190.5,298.41,43.7,34.3,0
13.107,14.5,100,14.5,16,217,2,3,41,12.95,0.74,256.39,1.25,2469.1,4464,-2.4,92.3,5.5,5.5,5.5,2.1,5.5,5.5,51.2,1,2.29,0,0,0,-3.4,0,0,178.3,190.6,301.84,44.03,35.5,0
13.235,14.5,100,14.7,16,217,2,3,41,13.03,0.74,259.5,1.25,2413.4,4479,-2.5,93.5,5.5,5.5,5.5,2.5,5.5,5.5,52.3,1,2.29,0,0,0,-3,0,0,178.8,190.4,303.79,43.74,36.21,0
13.504,14.5,100,14.8,16,217,2,3,41,12.91,0.74,267.89,1.26,2357.7,4681,-2.7,95.4,5.5,5.5,5.5,2.5,5.5,5.5,52.4,1,2.3,0,0,0,-2.7,0,0,178.2,190.3,306.77,44.8,37.37,0
13.637,14.5,100,14.6,16.1,217,2,3,43,12.71,0.74,270,1.28,2376.3,4694,-2.7,96.2,5.5,5.5,5.5,2.8,5.5,5.5,52.4,1,2.31,0,0,0,-2.7,0,0,178.1,190.3,308.63,44.63,38.2,0
13.786,14.5,100,14.7,16.1,217,2,3,43,12.55,0.74,271.22,1.27,2394.9,4754,-2.9,96.8,5.5,5.5,5.5,2.8,5.5,5.5,52.1,1,2.32,0,0,0,-2.7,0,0,177.4,190.2,310.6,45.17,39.04,0
13.915,14.5,100,14.4,16.1,217,2,3,43,12.55,0.74,273.42,1.27,2394.9,4792,-3.3,97.5,5.5,5.5,5.5,3.2,5.5,5.5,53.3,1,2.32,0,0,0,-2.3,0,0,176.4,190.2,312.98,46.93,40.1,0
14.045,14.5,100,14.4,16.2,217,2,3,45,12.41,0.74,275.11,1.26,2413.4,4856,-3.8,98.3,5.5,5.5,5.5,3.2,5.5,5.5,53.4,1,2.33,0,0,0,-2.3,0,0,175.2,190.1,315.34,46.65,41.08,0
14.190,14.5,100,14.1,16.2,217,2,3,45,12.37,0.74,276.72,1.24,2524.8,4936,-4.5,98.8,5.5,5.5,5.5,3.2,5.5,5.5,53.7,1,2.34,0,0,0,-2.3,0,0,173.9,190.1,318.38,47.48,42.28,0
14.328,14.5,100,14.2,16.3,217,2,3,46,12.36,0.74,278.42,1.25,2432,5014,-4.5,99.2,5.5,5.5,6,4.1,6,6,55.1,1,2.35,0,0,0,-1.9,0,0,172.4,189.3,321.71,47.89,43.56,0
14.456,14.5,100,14,16.3,217,2,3,46,12.34,0.74,279.31,1.22,2562,5058,-5.2,99.4,6,6,6,4.1,6,6,55.1,1,2.36,0,0,0,-1.9,0,0,170.9,187.8,324.88,48.07,44.41,0
14.605,14.5,100,13.8,16.1,217,2,3,46,12.41,0.74,280.47,1.23,2487.7,5124,-5,99.6,6,6,6,4.5,6,6,56.1,1,2.35,0,0,0,-1.5,0,0,169.4,186.6,327.83,49.17,45.18,0
14.758,14.5,100,13.6,16,217,2,3,46,12.29,0.74,281.61,1.21,2562,5190,-5.1,99.7,6,6,6,4.5,6,6,55.8,1,2.35,0,0,0,-1.5,0,0,168,185.1,331.07,49.52,45.99,0
14.897,14.5,100,13.5,15.9,217,2,3,46,12.29,0.74,283.03,1.22,2506.3,5248,-5,99.8,6,6,6,4.8,6,6,56.8,1,2.35,0,0,0,-1.2,0,0,166.9,183.5,333.75,49.26,46.63,0
15.027,14.5,100,13.5,15.8,217,2,3,46,12.29,0.74,285.11,1.22,2487.7,5337,-4.8,99.8,6,6,6,4.8,6,6,55.8,1,2.34,0,0,0,-1.2,0,0,165.9,182.6,335.97,49.26,47.1,0
15.155,14.5,100,13.4,15.6,217,2,3,48,12.22,0.74,286.28,1.19,2543.4,5378,-5.3,99.9,6,6,6,4.8,6,6,56.5,1,2.33,0,0,0,-0.8,0,0,165.5,181.6,338.44,49.74,47.6,0
15.296,14.5,100,13.2,15.5,219,2,3,48,12.25,0.74,287.78,1.21,2506.3,5430,-5.1,99.9,6,6,6,5.2,6,6,56.7,1,2.32,0,0,0,-0.8,0,0,164.3,180.1,340.79,49.23,48.1,0
15.425,14.5,100,13.1,15.2,219,2,3,48,12.19,0.74,289.03,1.2,2580.5,5456,-5.7,99.9,6,6,6,5.2,6,6,54.9,1,2.31,0,0,0,-0.8,0,0,163.2,178.8,342.7,48.79,48.44,0
15.596,14.5,100,12.9,15.1,219,2,3,50,12.24,0.74,289.17,1.24,2432,5558,-4.7,99.9,6,6,6,5.6,6,6,57.7,1,2.29,0,0,0,-0.4,0,0,161,176.7,345.34,49.48,48.88,0
15.738,14.5,100,12.7,15,219,2,3,50,12.31,0.74,288.69,1.27,2302,5602,-4.1,99.9,6,6,6,5.6,6,6,56.2,1,2.29,0,0,0,-0.4,0,0,159.4,176.1,347.31,51.06,49.32,0
15.887,14.5,100,12.4,14.8,219,2,3,50,12.7,0.74,288.72,1.26,2283.5,5690,-3.2,99.9,6,6,6,6,6,6,56.4,1,2.28,0,0,0,0,0,0,157.2,173.9,349.03,50.24,49.54,0
16.048,14.5,100,12.2,14.5,219,2,3,50,12.72,0.74,287.22,1.21,2394.9,5716,-3.9,99.9,6,6,6,6,6,6,57,1,2.27,0,0,0,0,0,0,154.7,172.3,350.83,50.18,49.78,0
16.206,14.5,100,12,14.5,219,2,3,50,12.72,0.74,286.94,1.17,2580.5,5792,-4.2,99.9,6,6,6,6,6,6,57,1,2.26,0,0,0,0,0,0,153.4,171.6,352.49,50.53,50.1,0
16.358,14.5,100,12,14.4,219,2,3,52,12.31,0.74,286.81,1.17,2580.5,5839,-4.3,99.9,6,6,6,6,6,6,56.6,1,2.25,0,0,0,0,0,0,151.9,169.9,353.88,50.28,50.16,0
16.525,14.5,100,11.7,14.3,219,2,3,52,12.04,0.74,287.67,1.24,2450.6,5886,-3.2,99.9,6,6,6,6,6,6,57.5,1,2.24,0,0,0,0,0,0,150.7,168,355.21,49.15,50.19,0
16.677,14.5,100,11.7,14,219,2,3,54,12.51,0.74,287.11,1.28,2264.9,5952,-2.1,99.9,6,6,6,6,6,6,56,1,2.22,0,0,0,0,0,0,149.4,166.5,356.2,50.3,50.01,0
16.816,14.5,100,11.5,13.8,219,2,3,54,12.9,0.74,287.19,1.23,2394.9,5980,-3.3,99.9,6,6,6,6,6,6,57.2,1,2.21,0,0,0,0,0,0,148.4,165.4,357,50.29,49.9,0
16.968,14.5,100,11.4,13.7,219,2,3,55,12.85,0.74,287.44,1.19,2469.1,6024,-4.6,99.9,6,6,6,6,6,6,56.2,1,2.2,0,0,0,0,0,0,147.3,164.5,357.85,50.19,49.87,0
17.116,14.5,100,11.3,13.6,219,2,3,55,12.26,0.74,288.97,1.18,2562,6114,-5.9,99.9,6,6,6,6,6,6,56.2,1,2.2,0,0,0,0,0,0,146.7,164.2,358.96,35.88,49.96,0
17.289,14.5,42.4,11.1,13.6,219,2,3,57,12.06,0.74,289.81,1.29,2116.4,6136,-4.5,99.9,2,2,-2.4,-2.4,-2.4,-2.4,44,1,2.19,0,0,0,0,0,0,146,79.2,343.29,35.88,42.79,0
17.436,14.5,0,10.9,0.3,219,2,3,57,11.98,0.74,208.53,1.19,2227.8,6100,0,25.8,-10.5,-10.5,-8.5,-8,-8,-8,43.9,0,1.43,0,0,0,0,0,0,47.6,21,188.57,35.68,4.94,0
17.597,14.5,0,14.1,0,219,2,3,57,14,0.74,35.5,1.37,1076.8,6094,0,5.6,21.8,21.8,24,24,24,24,42.8,0,1.03,0,0,0,0,0,0,14.3,14,87.49,34.89,1.31,0
17.758,14.5,0,10.6,0,219,2,3,57,12.98,0.74,25.67,1.26,705.5,6070,0,5.7,5.5,5.5,5,5,5,5,42.6,0,1,0,0,0,0,0,0,13,13.9,49.36,33.2,0.77,0
17.918,14.5,0,7.5,0.2,221,2,3,59,13.13,0.74,25.17,1.46,742.6,6062,0,6.8,5,5,5,5,5,5,40.5,0,1.02,0,0,0,0,0,0,13.2,13.9,35.59,31.75,0.57,0
18.076,14.5,0,5.4,0.4,221,2,3,59,24.3,0.74,26.11,1.85,798.3,6020,0,8,4.5,4.5,4.5,4.5,4.5,4.5,39.9,0,1.03,0,0,0,0,0,0,13.5,13.9,30.5,30.86,0.49,0
18.237,14.5,0,4.1,0.4,221,2,3,59,40.76,0.74,26.31,2.05,854,5978,0,8.7,4.5,4.5,4.5,4.5,4.5,4.5,39.8,0,1.03,0,0,0,0,0,0,13.5,13.9,28.52,30.3,0.47,0
18.374,14.5,0,3.3,0.4,221,2,3,59,55.58,0.74,26.14,2.08,909.7,5959,0,9.8,4.5,4.5,4.5,4.5,4.5,4.5,39.2,0,1.03,0,0,0,0,0,0,13.6,13.9,27.8,30,0.45,0
18.537,14.5,0,2.8,0.4,221,2,3,59,64.13,0.74,26.5,2.12,983.9,5940,0,10.8,4.5,4.5,4.5,4.5,4.5,4.5,38.7,0,1.03,0,0,0,0,0,0,13.7,13.8,27.36,29.77,0.45,0
18.676,14.5,0,2.3,0.4,221,3,3,57,79.71,0.74,26.11,2.14,1039.6,5906,0,11.3,4.5,4.5,4.5,4.5,4.5,4.5,39.1,0,1.03,0,0,0,0,0,0,13.8,13.8,27.1,29.78,0.44,0
18.836,14.5,0,2.1,0.4,221,3,3,57,92.88,0.74,26.14,2.16,1076.8,5860,0,11.9,4.5,4.5,4.5,4.5,4.5,4.5,38.9,0,1.03,0,0,0,0,0,0,13.7,13.8,26.86,29.41,0.44,0
18.995,14.5,0,1.8,0.4,223,3,3,57,104.36,0.74,25.83,2.17,1132.5,5832,0,12.4,4.5,4.5,4.5,4.5,4.5,4.5,38.8,0,1.03,0,0,0,0,0,0,13.8,13.8,26.64,29.42,0.44,0
19.154,14.5,0,1.7,0.4,223,3,3,57,112.46,0.74,25.83,2.19,1151,5820,0,13,4.5,4.5,4.5,4.5,4.5,4.5,38.6,0,1.03,0,0,0,0,0,0,13.8,13.8,26.49,29.42,0.44,0
19.289,14.5,0,1.5,0.4,223,3,3,57,120.03,0.74,26.03,2.2,1169.6,5780,0,13.5,4.5,4.5,4.5,4.5,4.5,4.5,39.1,0,1.03,0,0,0,0,0,0,14,13.7,26.32,29.97,0.43,0
19.436,14.5,0,1.5,0.4,223,3,3,57,137.56,0.74,25.81,2.21,1188.2,5724,0,13.9,4.5,4.5,4.5,4.5,4.5,4.5,38.2,0,1.03,0,0,0,0,0,0,13.8,13.7,26.12,29.42,0.43,0
