﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 93oct_98ron
0.526,14.4,100,8.1,8.3,217,2,3,52,14.64,0.08,106.36,2487.7,2430,0.7,67.1,4.5,446,32.4,1,1.61,0,0,0,0,0,0,136.6,147,122.78,24.71,3.49,0
0.665,14.4,100,8.2,8.9,217,2,3,52,14.61,0.08,109.14,2469.1,2494,1.1,68.2,5,449,34.4,1,1.65,0,0,0,0,0,0,136.2,149.6,128.37,26.35,3.73,0
0.776,14.4,100,8.3,9.4,217,2,3,52,14.57,0.08,111.89,2469.1,2560,1.6,69.3,6,453,35.7,1,1.69,0,0,0,0,0,0,136.1,151.9,133.08,27.55,3.93,0
0.894,14.4,100,8.4,9.9,217,2,3,52,14.48,0.08,114.39,2450.6,2622,1.9,70.3,6,452,36.8,1,1.72,0,0,0,0,0,0,135.7,154.2,138.39,30.38,4.15,0
1.006,14.4,100,8.4,10.5,217,2,3,52,14.34,0.08,116.33,2469.1,2674,2.1,71.3,6,449,40.8,1,1.77,0,0,0,0,0,0,135.4,155.5,143.33,29.85,4.63,0
1.125,14.4,100,8.7,11.1,217,2,3,52,14.31,0.08,120.72,2450.6,2736,2.3,72.2,6,456,39.1,1,1.81,0,0,0,0,0,0,138.4,158.5,149.07,30.8,5.26,0
1.234,14.4,100,9.1,11.5,217,2,3,52,14.04,0.08,125.83,2450.6,2803,2.1,72.8,5.5,464,38.2,1,1.84,0,0,0,0,0,0,141.4,160,154.25,29.78,5.89,0
1.346,14.4,100,9.6,11.8,217,2,3,52,13.98,0.08,131.36,2394.9,2852,2,73.3,5.5,480,36.5,1,1.86,0,0,0,0,0,0,144.3,160,158.46,27.78,6.38,0
1.454,14.4,100,10,11.7,217,2,3,52,13.93,0.08,136.78,2376.3,2904,2,73.8,5.5,490,35,1,1.87,0,0,0,0,0,0,147.6,160,162.05,27.92,6.71,0
1.565,14.4,100,10.3,11.6,217,2,3,52,13.8,0.08,141.83,2432,2958,1.7,74.2,5.5,500,35,1,1.87,0,0,0,0,0,0,149.8,160,165.48,27.3,6.99,0
1.685,14.4,100,10.6,11.6,217,2,3,52,13.7,0.08,146.64,2487.7,3026,1.3,74.8,5.5,508,35.8,1,1.86,0,0,0,0,0,0,151.1,160,169.22,28.51,7.3,0
1.793,14.4,100,10.8,11.7,217,2,3,52,13.68,0.08,149.53,2469.1,3072,1.4,75.2,5.5,511,36.3,1,1.87,0,0,0,0,0,0,151.3,160,172.61,28.58,7.68,0
1.905,14.4,100,10.9,11.8,217,2,3,52,13.77,0.08,151.89,2450.6,3136,1.3,75.7,5.5,512,36.7,1,1.88,0,0,0,0,0,0,150.5,160,176.02,29.8,8.11,0
2.014,14.4,100,11,12.1,217,2,3,54,13.81,0.08,153.61,2469.1,3198,1.6,76.3,5.5,510,38,1,1.9,0,0,0,0,0,0,149.4,160,178.96,30.2,8.57,0
2.126,14.4,100,11,12.3,217,2,3,54,13.87,0.08,154.78,2450.6,3240,2,76.9,5.5,505,38.2,1,1.92,0,0,0,0,0,0,148.1,160,181.13,30.95,8.94,0
2.232,14.4,100,10.9,12.5,217,2,3,54,13.87,0.08,156.39,2432,3298,2.5,77.5,6,504,39,1,1.94,0,0,0,0,0,0,147.1,160,184.08,31.5,9.35,0
2.354,14.4,100,10.8,12.7,217,2,3,54,13.84,0.08,158.28,2413.4,3368,2.8,78.2,6,502,39.7,1,1.95,0,0,0,0,0,0,146,160,187.41,31.89,9.8,0
2.464,14.4,100,10.7,12.8,217,2,3,54,13.81,0.08,160.31,2394.9,3428,3,78.8,6,500,40.2,1,1.96,0,0,0,0,0,0,145.7,160,190.28,32.38,10.12,0
