﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 93oct_98ron
0.528,14.4,79.2,7.4,6.8,216,2,3,52,14.16,0.08,114.17,2413.4,2750,4.8,61.7,2.1,407,26.2,0.96,1.52,0,0,0,0,-2.3,0,128.6,128.6,124.4,13.85,3.06,0
0.646,14.4,71.4,6.8,6.4,216,2,3,52,14.31,0.08,111.03,2432,2781,5.4,62.2,5.6,401,25.3,1,1.49,0,0,0,0,-1.9,0,123.3,127.6,123.83,21.55,2.98,0
0.755,14.4,71.8,6.3,6.5,216,2,3,52,14.36,0.08,108.69,2450.6,2806,5.8,62.9,7,392,29.2,1,1.49,0,0,0,0,-1.9,0,119.2,126.4,123.97,21.57,2.99,0
0.865,14.4,71.8,5.8,6.5,216,2,3,52,14.26,0.08,107.39,2432,2843,5.9,64,8,384,29,1,1.48,0,0,0,0,-1.9,0,116.9,124.8,124.08,20.63,2.97,0
0.974,14.4,71.8,5.5,6.3,216,2,3,52,14.15,0.08,106.58,2432,2880,5.5,64.6,9,378,29.6,1,1.47,0,0,0,0,-1.9,0,114.5,123.1,124.12,21.45,2.93,0
1.087,14.4,69,5.1,6.1,216,2,3,50,14.03,0.08,105.89,2432,2912,4.8,65.8,10,374,28.4,1,1.46,0,0,0,0,-1.5,0,112.6,120.8,123.25,19.97,2.84,0
1.195,14.4,67.5,4.9,5.8,216,2,3,50,13.97,0.08,106.19,2432,2948,4.2,66.9,11,372,28.2,1,1.44,0,0,0,0,-1.5,0,111.6,118.9,122.55,19.52,2.75,0
1.305,14.4,66.3,4.7,5.5,217,2,3,50,13.95,0.08,106.53,2413.4,2979,3.5,67.2,11,367,28,1,1.42,0,0,0,0,-1.5,0,110.7,117.3,122.05,18.89,2.66,0
1.415,14.4,66.3,4.5,5.3,217,2,3,50,13.93,0.08,106.28,2432,3005,2.6,67.7,11.5,364,27.4,1,1.4,0,0,0,0,-1.2,0,109.9,115.9,121.68,18.79,2.59,0
1.525,14.4,66.3,4.4,5.1,217,2,3,50,13.93,0.08,106.53,2432,3044,1.8,67.9,12,364,27.2,1,1.39,0,0,0,0,-1.2,0,108.3,114.6,121.4,19.2,2.55,0
1.633,14.4,65.9,4.2,5,217,2,3,50,13.96,0.08,106.06,2450.6,3078,1.3,68.5,12.5,358,28.5,1,1.38,0,0,0,0,-0.8,0,106.5,113.4,121.42,19.53,2.54,0
1.733,14.4,65.9,4.1,5.1,217,2,3,50,14.12,0.08,105.64,2450.6,3106,1.3,69,13,352,28.4,1,1.38,0,0,0,0,-0.8,0,105.3,112.7,121.57,20.17,2.54,0
1.846,14.4,65.9,4.1,5.1,217,2,3,50,14.24,0.08,105.5,2432,3148,1.6,69.5,13.5,347,28.6,1,1.39,0,0,0,0,-0.8,0,104.2,112.1,122.09,20.43,2.56,0
1.954,14.4,66.3,4,5.1,217,2,3,50,14.3,0.08,106.81,2413.4,3170,2.1,70.1,13.5,348,28.6,1,1.38,0,0,0,0,-0.8,0,104.7,112,122.88,19.22,2.55,0
2.065,14.4,69,3.9,5,217,2,3,50,14.21,0.08,108.14,2413.4,3210,1.9,71.2,13.8,349,34.1,1,1.41,0,0,0,0,-0.4,0,104.8,138.6,130.73,40.2,3.07,0
2.186,14.4,100,4,10,217,2,3,50,14.18,0.08,109.42,2413.4,3251,1.5,89.6,13.8,349,44.4,1,1.72,0,0,0,0,-0.4,0,103.9,158,153.43,40.97,5.33,0
2.288,14.4,100,4.3,11.5,217,2,3,50,14.18,0.08,111.58,2413.4,3272,1.5,100.5,14.5,352,38.5,1,1.83,0,0,0,0,-0.4,0,107.7,158.3,165.23,31.58,6.76,0
2.406,14.4,100,5.4,11.6,217,2,3,50,13.92,0.08,122.08,2394.9,3318,0,100.1,12.5,379,39.6,1,1.87,0,0,0,0,-3.4,0,116.8,159.7,174.75,32.66,7.85,0
2.514,14.4,100,6.8,11.8,217,2,3,50,13.87,0.08,133.08,2357.7,3350,0,99.9,9.5,408,40.1,1,1.89,0,0,0,0,-3.4,0,125.8,160,180.39,32.8,8.42,0
2.625,14.4,100,8.3,11.8,217,2,3,50,13.9,0.08,144.06,2376.3,3387,0,99.9,6.5,434,38.6,1,1.9,0,0,0,0,-3.4,0,134.1,160,185.4,29.26,8.85,0
2.736,14.4,100,9.4,11.8,217,2,3,52,13.97,0.08,153.69,2394.9,3446,0.1,99.8,6.5,465,34.7,1,1.89,0,0,0,0,-3,0,140.9,160,188.77,23.37,9.1,0
2.846,14.4,100,10.3,11.7,217,2,3,52,13.91,0.08,161.58,2394.9,3473,0.9,99.8,6,488,35.6,1,1.89,0,0,0,0,-3,0,145.2,160,192.24,28.58,9.35,0
2.955,14.4,100,10.5,11.5,217,2,3,52,13.86,0.08,165.53,2376.3,3536,1.8,99.8,6,499,36.4,1,1.88,0,0,0,0,-3,0,145.7,160,195,28.43,9.5,0
