﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 plus 93oct_98ron
5.285,14.4,34.5,3,0.5,212,2,3,39,14.47,1.27,42.03,1.45,2209.2,2276,0.1,16.2,18,18,19,19,19,19,25.4,0,1.05,0,0,0,0,0,0,56.6,58,45.71,15.6,0.75,0
5.441,14.4,32.5,2,0.7,212,2,3,39,14.63,1.28,41.25,1.49,2023.6,2294,0.4,18.3,20,20,18.5,18.5,18.5,18.5,25.4,0,1.06,0,0,0,0,0,0,56,58.1,44.96,15.58,0.75,0
5.602,14.4,32.5,1.5,0.8,212,2,3,39,14.48,1.28,42.67,1.48,2023.6,2319,0.2,21.8,19,19,18,18,18,18,25.3,0,1.06,0,0,0,0,0,0,58.3,57,45.05,15.05,0.75,0
5.759,14.4,30.2,1.8,0.4,212,2,3,39,14.97,1.29,40.64,1.49,2135,2342,0.7,17.9,20.5,20.5,22,22,22,22,25,0,1.04,0,0,0,0,0,0,50.9,52.1,41.72,14.99,0.67,0
5.920,14.4,29.8,1.8,0.4,212,2,3,39,14.78,1.3,39.17,1.49,1800.8,2374,2.4,18,23,23,23,23,23,23,25.1,0,1.03,0,0,0,0,0,0,49.7,48.5,39.76,14.99,0.64,0
6.119,14.4,28.2,1.7,0.1,212,2,3,39,14.48,1.3,36.56,1.45,1763.7,2395,2.1,16.6,24.5,24.5,24.5,24.5,24.5,24.5,25,0,1.02,0,0,0,0,0,0,47.8,48.7,39.01,14.99,0.63,0
6.288,14.4,28.2,1.5,0.2,212,2,3,39,14.31,1.31,37.58,1.44,1819.4,2408,0.5,17.7,24,24,24,24,24,24,25,0,1.02,0,0,0,0,0,0,48,48,38.93,14.99,0.63,0
6.437,14.4,27.8,1.4,0.2,212,2,3,39,14.3,1.31,37.5,1.46,1708,2428,0.1,17.9,24.5,24.5,24.5,24.5,24.5,24.5,25,0,1.02,0,0,0,0,0,0,47.6,48,39.1,14.99,0.63,0
6.591,14.4,27.8,1.3,0.2,212,2,3,37,14.39,1.31,37.78,1.46,1708,2458,-0.6,18.3,24.5,24.5,24.5,24.5,24.5,24.5,24.9,0,1.02,0,0,0,0,0,0,48.5,48.9,39.84,14.99,0.64,0
6.748,14.4,28.2,1.2,0.2,214,2,3,37,14.59,1.32,38.94,1.48,1763.7,2468,-0.7,19,24.5,24.5,24.5,24.5,24.5,24.5,24.8,0,1.02,0,0,0,0,0,0,49,49.1,40.54,14.99,0.65,0
6.908,14.4,28.2,1.2,0.2,214,2,3,37,14.7,1.32,39.28,1.49,1782.2,2490,0.1,19.6,24.5,24.5,24.5,24.5,24.5,24.5,24.8,0,1.02,0,0,0,0,0,0,49.1,49.2,40.96,14.99,0.66,0
7.049,14.4,28.2,1.2,0.2,214,2,3,37,14.83,1.32,39.56,1.49,1782.2,2509,0.9,19.6,25,25,25,25,25,25,25,0,1.02,0,0,0,0,0,0,49.2,49.5,41.41,14.99,0.67,0
7.208,14.4,28.2,1.1,0.2,214,2,3,37,14.83,1.32,41.53,1.49,1800.8,2522,3.2,22.8,25,25,23.5,23.5,23.5,23.5,33.5,0,1.03,0,0,0,0,0,0,52.8,55,44.29,24.04,0.71,0
7.338,14.4,38,0.9,1,214,2,3,37,14.73,1.32,48.28,1.47,2005,2547,4,39.3,19.5,19.5,18,18,18,18,34.6,1,1.08,0,0,0,0,0,0,62.4,64.4,51.19,23.25,1.03,0
7.469,14.4,38.4,1,1.6,214,2,3,37,14.46,1.33,52.81,1.46,2339.2,2566,4.5,52.3,17.5,17.5,17.5,17.5,17.5,17.5,31.2,1,1.12,0,0,0,0,0,0,66.4,69.9,57.35,22.29,1.28,0
7.618,14.4,41.2,1.2,1.8,214,2,3,37,14.56,1.33,60.5,1.49,2172.1,2600,3.6,55.7,16.5,16.5,15.5,15.5,15.5,15.5,73.4,1,1.21,0,0,0,0,0,0,76.5,128.6,84.15,65.44,2.73,0
7.770,14.4,65.1,1.7,8.2,214,2,3,37,14.51,1.33,74.75,1.43,2803.3,2630,3.8,84.5,6.5,6.5,6,6,6,6,56.5,1,1.67,0,0,0,0,0,0,95.1,187,137.92,53.95,6.67,0
7.912,14.4,100,3.8,16,214,2,3,37,13.73,1.33,91.25,1.37,2821.9,2673,0,100.5,5.5,5.5,5,5,5,5,45.8,1,2.08,0,0,0,0,0,0,115.4,188.8,165,38.07,9.19,0
8.050,14.4,100,6.8,15.2,214,2,3,37,13.28,1.33,114.22,1.32,2877.6,2737,0,100,4.5,4.5,4.5,4.5,4.5,4.5,48.2,1,2.12,0,0,0,0,0,0,139.2,191,175.68,41.56,11.34,0
8.167,14.4,100,10,15.1,214,2,3,37,12.68,1.33,136.03,1.28,3081.8,2789,0,99.9,4,4,4.5,4.5,4.5,4.5,48.7,1,2.13,0,0,0,0,0,0,162,192.8,182.16,36.3,12.61,0
