Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,3/1/16,E Series - N54,1.96,5.4,80,0,112,0,0,0,0.0,1C54BE570483,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,8.8,0.0,0.0,0,0,7,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.0,3158,2.7,16.2,2.7,45,96,3,28,35,9,6.3,4.5,22,24.0,13.4,100,63,14.4,3,27,6.7,331,6,14.3,11.2,11.2,11.2,10.5,11.2,240,226,-38,
1.75,3197,3.0,16.2,3.0,47,96,3,28,63,10,4.1,4.5,22,25.0,1.7,100,63,14.0,3,27,6.7,331,6,14.6,11.2,11.2,11.2,10.5,11.2,240,225,-38,
2.5,3232,4.0,0.4,3.7,51,96,4,28,97,12,4.1,4.5,24,25.0,1.7,100,63,14.6,3,27,8.2,331,6,14.8,11.2,11.2,11.2,10.5,11.2,240,226,-38,
4.0,3362,5.6,3.2,5.4,61,96,3,28,100,12,4.8,4.5,27,30.0,5.2,100,66,14.9,3,27,9.5,271,6,14.3,7.5,7.5,7.5,6.7,7.5,240,225,-38,
6.5,3438,7.9,17.5,7.1,100,96,5,91,100,13,4.8,4.5,30,30.0,5.9,100,66,13.6,3,31,10.0,271,6,14.5,6.7,6.7,6.7,6.7,6.7,240,225,-38,
7.25,3525,10.8,17.5,9.8,100,96,14,57,100,13,3.3,4.5,30,27.0,12.6,100,66,13.6,3,42,10.0,271,6,13.5,6.7,6.7,6.7,6.7,6.7,240,222,-38,
8.75,3654,11.6,17.5,13.3,100,98,35,41,100,13,3.3,4.5,33,27.0,12.6,100,65,13.1,3,45,11.8,271,6,13.1,1.8,1.8,1.8,1.8,1.8,240,222,-38,
9.5,3713,12.0,17.5,17.9,100,98,37,41,100,12,1.1,4.5,38,28.0,12.6,100,65,13.3,3,45,11.8,271,6,13.1,1.8,1.8,1.8,1.8,1.8,240,224,-38,
10.5,3819,12.1,17.5,18.8,100,100,33,41,100,11,1.8,4.5,40,23.0,12.7,100,67,12.1,3,45,13.6,271,6,12.1,1.8,1.8,1.8,1.8,1.8,240,224,-38,
12.0,3921,12.1,17.5,18.5,100,100,21,45,100,11,1.5,4.6,40,16.0,12.7,100,67,12.1,3,45,13.8,271,6,11.7,4.1,4.1,4.1,3.7,4.1,240,224,-38,
12.25,4022,12.0,17.5,18.1,100,100,22,44,100,11,2.2,4.6,43,15.0,12.7,100,65,12.4,3,45,14.1,242,6,12.6,4.1,4.1,4.1,3.7,4.1,240,224,-38,
14.25,4141,12.1,17.5,17.9,100,100,22,42,100,11,2.6,4.7,43,13.0,12.9,100,65,12.7,3,45,14.1,242,6,11.8,4.5,4.5,4.5,4.5,4.5,240,224,-38,
15.0,4201,12.2,17.5,18.0,100,100,24,46,100,11,3.0,4.7,43,25.0,13.0,100,63,12.7,3,45,14.1,242,6,12.1,4.5,4.5,4.5,4.5,4.5,240,224,-38,
16.5,4334,12.0,17.5,17.1,100,100,23,49,100,12,3.7,4.7,43,15.0,13.0,100,63,13.0,3,50,14.1,242,6,12.6,4.8,4.8,4.8,4.8,4.8,240,224,-38,
17.75,4412,12.4,17.5,17.7,100,100,25,45,100,12,3.7,4.6,43,15.0,13.1,100,63,13.0,3,50,14.1,242,6,12.4,4.8,4.8,4.8,4.8,4.8,240,222,-38,
19.0,4582,12.5,17.5,17.9,100,100,28,44,100,12,3.7,4.6,43,15.0,13.3,100,63,13.0,3,49,14.1,242,6,12.8,5.2,5.2,5.2,1.8,1.8,240,222,-38,
19.75,4646,12.5,17.5,17.7,100,100,26,49,100,12,1.5,4.7,42,17.0,13.4,100,63,13.0,3,49,14.1,242,6,12.0,5.2,5.2,5.2,1.8,1.8,240,222,-38,
21.25,4777,12.4,17.4,17.3,100,100,26,53,100,12,1.8,4.7,42,17.0,13.4,100,64,12.8,3,54,14.1,266,6,12.3,0.0,5.2,2.2,2.2,2.6,240,222,-38,
22.0,4809,12.7,17.4,17.3,100,102,27,55,100,12,1.8,4.7,42,17.0,13.4,100,64,12.8,3,54,14.1,266,6,12.3,0.0,5.2,2.2,2.2,2.6,240,221,-38,
23.25,4970,12.7,17.4,16.9,100,102,26,55,100,13,1.8,4.7,42,16.0,13.7,100,63,12.8,3,55,14.1,266,6,12.9,0.0,4.8,2.2,2.2,2.6,240,221,-38,
24.0,5021,12.7,17.0,17.2,100,102,28,61,100,13,2.2,4.8,42,22.0,13.7,100,67,12.8,3,58,14.1,266,6,12.9,0.0,4.8,2.2,2.2,2.6,240,221,-38,
24.75,5074,12.8,16.9,17.2,100,102,29,60,100,13,3.0,4.8,43,23.0,13.7,100,65,13.1,3,59,14.1,266,6,12.9,0.0,4.8,2.2,2.2,2.6,240,221,-38,
26.25,5189,13.0,16.6,17.6,100,102,29,55,100,12,2.6,4.8,43,23.0,13.7,100,64,13.1,3,58,14.1,266,6,12.8,0.0,1.8,2.6,3.0,3.3,240,221,-38,
27.0,5203,13.0,16.6,17.6,100,102,29,53,100,12,2.6,4.8,44,20.0,13.6,100,63,12.4,3,61,14.3,266,6,12.8,0.0,1.8,2.6,3.0,3.3,240,221,-38,
28.0,5351,12.8,16.3,17.3,100,102,30,57,100,12,3.3,4.8,45,20.0,13.6,100,63,12.5,3,62,14.3,259,6,12.7,0.0,2.6,3.7,3.7,4.1,240,221,-38,
28.25,5409,12.8,16.3,17.3,100,104,28,62,100,12,3.3,4.8,45,20.0,13.6,100,63,12.5,3,62,14.3,259,6,12.7,0.0,2.6,3.7,3.7,4.1,240,221,-38,
30.25,5489,12.8,16.0,16.6,100,104,28,59,100,12,3.3,4.8,46,20.0,13.6,100,64,12.6,3,63,14.3,259,6,12.0,0.0,2.6,3.7,3.7,4.1,240,221,-38,
