﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.133,84.1,80.6,14.4,0.2,0.4,8.7,199,0,0,0,0,0,0,66.8,3,104,14.87,14.71,152,99.1,230,908.1,2371,31,2,-0.2,69.8,14.2,255.1,0,97.5
0.272,99.6,85.7,14.4,0.9,1,14.5,199,0,0,0,0,0,0,68.4,3,104,12.39,12.72,185,138.7,230,1391,2324,32,-8.9,-12,79.5,14.2,269,0,95.9
0.405,99.6,92.5,14.4,1.6,1.7,14.3,199,0,0,0,0,0,0,73.6,3,104,13.97,14.73,185,151.6,230,1488.4,2386,32,-8.9,-10.7,81.2,13.9,287.7,0,96.2
0.547,99.6,98.9,14.4,2.3,2.4,14.1,199,0,0,0,0,0,0,72.9,3,104,14.21,15.57,185,157.7,230,1666.9,2440,33,-4,-5.4,81.1,14.2,310.8,0,96.4
0.681,99.6,105.7,14.4,3.2,3.4,14.6,199,0,0,0,0,0,0,72.7,3,104,14.35,14.64,185,162,230,1903.1,2495,34,-5.4,-3.6,81.1,14.2,331.9,0,96.4
0.813,99.6,112.2,14.4,4.1,4.3,15,199,0,0,0,0,0,0,72.9,3,104,14.67,14.33,185,165.5,230,2104.6,2547,35,-4.8,-4.1,81,14.2,345.4,0,96.4
0.945,99.6,115,14.4,5,5.1,15.8,199,0,0,0,0,0,0,73.2,3,104,14.5,14.53,185,169.1,230,2283.7,2591,35,-7.1,-6.2,81,13.9,351.6,0,96.5
1.079,99.6,120,14.4,6,6.1,16,199,0,0,0,0,0,0,75.5,3,104,14.58,15.43,185,173.3,230,2374.6,2657,36,-6,-0.9,81,13.9,362.5,0,96.5
1.212,99.6,123.7,14.4,6.7,7.1,16.1,199,0,0,0,0,0,0,72,3,104,14.37,14.1,185,177.3,230,2546.6,2720,37,-6.2,-3.5,81,12.8,369.7,0,97.1
1.342,99.6,131.3,14.4,7.9,8.1,15.9,199,0,0,0,0,0,0,73.2,3,104,15.19,15.7,185,181.4,230,2552.6,2791,38,-3.1,-0.1,81,10.5,388.5,0,96.5
1.471,99.6,138.7,14.4,9,9.2,15.5,199,0,0,0,0,0,0,76.7,3,104,13.94,14.34,185,186.5,230,2641.6,2850,39,-6.3,-3.6,81,9.4,399.8,0,98
1.604,99.6,145.3,14.4,9.9,10.6,15,199,0,0,0,0,0,0,73,3,104,15.23,15.03,185,191.3,230,2571.9,2943,40,-3.6,0.7,81,8.2,409.1,0,97.1
1.740,99.6,159.1,14.4,11.5,12.3,14.1,201,0,0,0,0,0,0,72.3,3,104,13.58,14.2,185,197.2,228,2526,3034,42,-5.1,-5.1,80.9,7.5,431.4,0,45.3
1.873,99.6,171.9,14.4,13.2,13.4,13.7,199,0,0,0,0,0,0,76.4,3,104,13.19,13.59,185,202.8,228,2431.5,3107,43,-8.1,-5.6,81,6.4,453.9,0,36
2.012,99.6,167.7,14.4,12.8,12.9,14.2,201,0,0,0,0,0,0,69.7,3,104,12.83,13.29,185,209.6,228,2389.6,3194,44,-8.1,-5.8,81,6.8,439.9,0,45.5
2.140,99.6,171.1,14.4,13.5,13.6,14.6,199,0,0,0,0,0,0,78.3,3,104,13.28,13.24,185,215.3,228,2365.8,3304,45,-8.1,-5.7,81,6.8,446.4,0,39.4
2.277,99.6,170.1,14.4,13.5,13.8,14.9,201,0,0,0,0,0,0,82,3,104,12.45,13.02,185,221.3,228,2348.7,3380,46,-9.8,-7.3,81,6.8,452.2,0,44.3
2.409,99.6,172.7,14.4,14.2,14.3,15.5,201,0,0,0,0,0,0,69,3,102,12.78,13.14,185,227.6,228,2376.7,3481,48,-8.2,-6.8,81,6.8,458.7,0,44
2.542,99.6,171.7,14.4,14.3,14.7,16,201,0,0,0,0,0,0,76,3,102,12.36,12.78,185,234.1,228,2308.3,3569,49,-8.6,-8.9,81,7.5,467.3,0,47.1
2.678,99.6,172.3,14.4,15,15.2,16.7,201,0,0,0,0,0,0,79.6,3,104,13.06,13.22,185,241.3,228,2329.3,3673,50,-5,-7.2,81,6.8,472.4,0,45.2
2.813,99.6,168.8,14.4,15,15.7,17.3,201,0,0,0,0,0,0,73.9,3,104,12.28,13.09,185,247.1,228,2308.5,3738,51,-8.7,-6,81,7.5,462,0,45.3
2.944,99.6,166.8,14.4,15.6,16,18.2,201,0,0,0,0,0,0,75.2,3,104,12.99,13.02,185,253.9,228,2346.8,3833,53,-5.1,-6.5,81,7.5,458.4,0,51.9
3.078,99.6,167.8,14.4,16.2,16.4,18.2,201,0,0,0,0,0,0,70.4,3,104,13.01,13.37,185,260.7,228,2373.8,3934,54,-3.8,-3.1,81,7.5,464.9,0,43.9
3.212,99.6,162.4,14.4,15.9,15.8,18.2,201,0,0,0,0,0,0,80.6,3,104,12.46,13.14,185,268.3,228,2397.3,4021,55,-4,-2.3,81,7.9,451.8,0,47.9
3.344,99.6,160.4,14.4,15.8,16,18.2,201,0,0,0,0,0,0,82.4,3,104,12.82,13.02,185,274.3,228,2429.6,4097,56,-5,-2.3,81,7.9,451.6,0,46.3
