﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S PET_SPYROS_DIPLAS_ST_N20_BOOSTCTL_MS(93_E85low_E85high)_PI_R0.mh
166.636,14.4,15,-4.4,0,73.6,84,15.86,15.33,32.9,5.4,0,24.21,192,700.2,2350,9.2,0,9.4,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
166.742,14.4,15,-4.2,0,73.2,84,15.62,15.29,32.6,4.7,0,24.98,192,673.5,2365,10.4,0,9.5,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.3,2.3,0,0
166.858,14.4,15.4,-4.2,0,73.4,84,15.75,15.33,34,4.7,0,25.61,192,667.8,2375,13.1,0,9.8,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.3,2.3,0,0
166.983,14.4,15,-4.2,0,73.9,84,15.4,15.29,32.3,4.7,0,25.5,192,674.5,2377,15.9,0,9.4,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.3,2.3,0,0
167.090,14.4,15,-4.5,0,73.7,84,14.96,15.29,32.1,4.7,0,25.99,192,671.3,2397,16.6,0,8.8,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.3,2.3,0,0
167.200,14.4,15.4,-4.8,0,73.9,84,14.61,15.29,31.9,4.7,0,25.5,192,674.1,2410,17.1,0,8.9,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.3,2.3,0,0
167.336,14.4,15,-4.8,0,73.4,84,14.43,15.29,33.4,4.7,0,26.05,192,671.7,2417,17.4,0,9.3,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.3,2.3,0,0
167.442,14.4,15,-4.9,0,74.1,84,14.73,15.29,32.5,4.7,0,26.2,192,681.5,2430,16.1,0,9.3,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.3,2.3,0,0
167.558,14.4,15.4,-5.1,0,73.2,84,15.27,15.33,32.9,4.7,0,26.46,192,666.3,2439,16.5,0,9.2,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.3,2.3,0,0
167.664,14.4,15,-5,0,73,84,15.4,15.33,31.4,4.7,0,24.55,192,683.7,2443,16.9,0,8.7,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
167.775,14.4,15,-5,0,73,84,15.19,15.33,31.3,4.7,0,24.89,192,675.8,2456,16.5,0,8.6,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
167.881,14.4,15,-5,0,73,84,14.71,15.29,31.1,4.7,0,24.95,192,705.6,2461,17,0,8.6,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
167.997,14.4,15,-5,0,72.9,84,14.31,15.29,31,4.7,0,24.76,192,703.9,2474,17.5,0,8.6,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
168.118,14.4,15.4,-4.9,0,73.4,84,14.31,15.29,32.1,4.7,0,25.12,192,742.7,2486,16.6,0,9,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
168.239,14.4,15.4,-4.7,0,72.9,84,14.61,15.33,32,4.7,0,25.9,192,762.1,2506,17.2,0,9.2,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
168.355,14.4,15.4,-4.7,0,73.2,84,14.96,15.29,32,3.9,0,26.29,192,751.4,2507,18.7,0,9.2,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
168.460,14.4,15.4,-4.7,0,73.2,84,14.81,15.29,31.9,3.9,0,26.04,192,755.1,2516,18.5,0,9.2,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
168.584,14.4,15.4,-4.7,0,73.2,84,14.61,15.29,31.9,3.9,0,25.81,192,755.7,2523,17.4,0,9.2,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.3,2.3,0,0
168.696,14.4,15.4,-4.7,0,72.9,84,14.84,15.29,31.8,3.9,0,26.2,192,758.2,2536,16.1,0,9.2,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
168.807,14.4,15.4,-4.7,0,73.4,84,15.03,15.29,31.8,3.9,0,25.99,192,761.7,2546,16.6,0,9.1,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.3,2.3,0,0
168.930,14.4,15.4,-4.8,0,73.2,84,14.71,15.29,31.7,3.9,0,26.66,192,751.9,2563,14.6,0,9.2,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
169.043,14.4,15.4,-4.8,0,72.9,84,14.73,15.33,31.6,3.9,0,26.2,192,748,2568,14.1,0,9.2,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.3,2.3,0,0
169.154,14.4,15.4,-4.9,0,72.7,84,14.6,15.29,31.6,3.9,0,26.23,192,767.1,2572,13.6,0,9.2,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.3,2.3,0,0
