﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S-E85-3.5bar-MAXBoost-v4-WBAUC73598VF24447.mhd
17.819,14.3,0,-11,0,0,0,0,0,0,0,73.4,3,45,234.95,234.95,11.1,11.2,11.4,210,764.1,2951,40,0,0,5,0.8,0,0,43.5,57.8,36.6,0
17.943,14.3,0,-11,0,0,0,0,0,0,0,73.4,3,45,234.95,234.95,11.1,11.3,11.4,210,774.1,2930,40,0,0,4.9,0.4,0,0,43.4,57.1,36.5,0
18.071,14.3,0,-10.9,0,0,0,0,0,0,0,73.7,3,45,234.95,234.95,11,11.3,11.3,210,779.1,2909,40,0,0,4.9,0.4,0,0,43.3,58,36.4,0
18.203,14.3,0,-10.9,0,0,0,0,0,0,0,73.2,3,45,234.95,234.95,11.1,11.3,11.2,210,787.1,2898,39,0,0,4.9,0,0,0,43.2,56.6,36.3,0
18.335,14.3,0,-10.9,0,0,0,0,0,0,0,73,3,45,234.95,234.95,11.2,11.3,11.2,210,790.8,2887,39,0,0,4.8,0,0,0,43.2,56.9,36.3,0
18.464,14.3,0,-10.9,0,0,0,0,0,0,0,73,3,45,234.95,234.95,11,11.3,11.1,210,790.8,2872,39,0,0,4.9,0,0,0,43.1,57.5,36.2,0
18.602,14.3,0,-10.8,0,0,0,0,0,0,0,73,3,45,234.95,234.95,11,11.3,11.1,210,789.1,2855,39,0,0,4.8,0,0,0,43.1,57.4,36.2,0
18.736,14.3,3.5,-10.8,0,0,0,0,0,0,0,73,3,45,234.95,234.95,11,11.5,11.1,210,793.9,2842,39,0,0,4.8,0,0,0,43.3,56.6,36.4,0
18.862,14.3,8.9,-10.8,0,0,0,0,0,0,0,72,3,45,234.95,234.95,11.3,11.5,11.2,210,725.4,2844,39,0,0,4.9,5.2,17.5,0,43.3,57.9,36.4,0
18.996,14.3,12.5,-10.9,0,0,0,0,0,0,0,71.6,3,45,141,77.48,11.3,12.5,11.5,210,650.2,2851,39,0,0,5.1,15.8,28.9,0,44.7,58,37.6,0
19.124,14.3,13.1,-10.4,0,0,0,0,0,0,0,70.2,3,45,33.31,25.12,13.7,14.1,13.3,210,580.9,2843,39,0,0,6,18,42,0,46.8,60.1,39.3,0
19.253,14.3,16,-10.3,0,0,0,0,0,0,0,67.2,3,45,23.86,18.92,14.6,15.5,14.5,210,583.6,2845,39,0,0,6.4,19.9,48.1,0,48.5,62.2,40.8,0
19.384,14.3,19.8,-9.4,0,0,0,0,0,0,0,67.4,3,45,19.12,14.99,19.8,22.9,18.6,210,597.5,2860,39,0,0,9.6,31.5,73.5,0,40.7,55.3,34.2,0
19.515,14.3,21,-7.3,0,0,0,0,0,0,0,76.6,3,45,18.01,14.54,30.4,34.3,28.7,210,607.3,2867,39,-2.8,-17.8,12.7,27.4,121.2,0,22.4,37,18.8,0
19.641,14.3,22.4,-4.9,0,0,0,0,0,0,0,77.6,3,45,14.14,14.66,39,43.7,38.1,210,706.6,2920,39,-8.3,-7.2,14.6,15.4,149.4,0,14.8,29.5,12.5,0
19.769,14.3,24,-2,0,0,0,0,0,0,0,76.2,3,45,13.31,14.34,53.3,58.9,51.8,210,718.1,2928,40,-8.6,-1.6,20.4,18.8,208.9,0,13.3,28,11.2,0
19.901,14.3,27.6,-0.4,0.1,0,0,0,0,0,0,75,3,45,13.72,12.63,70.2,73,65.9,210,902.1,2960,40,-15,-9.9,26.9,18,257.1,0,13.9,27.5,11.7,0
20.020,14.3,46.4,1.8,9.6,0,0,0,0,0,0,69.7,3,45,13.41,13.37,89,147.7,112.8,210,1293.2,3004,40,-12,-11.9,60.7,5.2,328.3,0,100,100,19.4,0
20.142,14.3,88.9,3.4,16.9,0,0,0,0,0,0,81,3,45,13.39,12.82,98.6,162.6,160.2,210,1990.8,3060,42,-12,-12,79.2,15,385.8,0,87.9,100,24.2,0
20.275,14.3,99.6,6.7,18,0,0,0,0,0,0,76,3,45,13.81,13.06,118.3,167.2,184.5,210,2338.7,3161,43,-10.2,-12,81.1,13.9,463,0,87.2,100,21,0
20.438,14.3,99.6,11.1,19.4,0,0,0,0,0,0,78.3,3,45,13.05,13.01,141.1,172.8,208.6,210,2864.9,3261,45,-12,-12,81.1,12.8,548.5,0,52.1,66.7,20.8,0
