﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S+ Pure 600 3.5 v6 - WBAWC735X8E062793_FF.mhd
34.261,10.5,17.3,-1.4,0,0,0,0,0,0,0,59,71.8,3,68,14.67,14.71,33,33.1,37.8,728.5,2444,7.8,9.8,11.3,31.9,120.6,0,22.2,37.2,24.6,0
34.366,10.5,17.3,-1.4,0,0,0,0,0,0,0,59,73.7,3,68,14.67,14.66,33.3,33.1,37.9,754.3,2450,8,9.5,11.3,31.5,122,0,22.1,36.3,24.5,0
34.465,10.5,17.3,-1.4,0,0,0,0,0,0,0,59,72.5,3,68,14.46,14.6,33,33.1,37.9,734.1,2459,6.9,9.1,11.2,31.9,120.7,0,22.1,36.1,24.5,0
34.565,10.5,17.3,-1.5,0,0,0,0,0,0,0,59,72.9,3,68,14.51,14.6,33.3,33.1,37.9,717.5,2459,7,9,11.3,31.9,121.8,0,22,36.8,24.4,0
34.660,10.5,17.3,-1.4,0,0,0,0,0,0,0,59,71.8,3,68,14.73,14.58,33.3,33.1,38.2,740.4,2459,7.9,8.8,11.2,31.5,121.6,0,22,36.8,24.4,0
34.765,10.5,17.3,-1.3,0,0,0,0,0,0,0,59,70.7,3,68,14.7,14.58,34,33.1,38.5,754,2464,7.8,8.7,11.7,31.5,124.3,0,22,36,24.4,0
34.865,10.5,17.3,-1.4,0,0,0,0,0,0,0,59,73.7,3,68,14.63,14.63,33,33.1,38.2,735.6,2467,7.5,8.7,11.3,31.5,120.6,0,22,35.8,24.4,0
34.966,10.5,17.6,-1.5,0,0,0,0,0,0,0,59,71.6,3,68,14.63,14.6,33.1,34,38.6,710,2476,7.3,8.5,11.5,31.5,121.2,0,21,34.8,23.3,0
35.065,10.5,17.6,-1.4,0,0,0,0,0,0,0,59,72.5,3,68,14.76,14.66,33.3,34.1,38.8,726.3,2487,7.6,8.7,11.3,31.5,122,0,20.8,35.6,23.1,0
35.167,10.5,17.4,-1.4,0,0,0,0,0,0,0,59,72.9,3,68,14.67,14.56,33.3,33,38.7,741,2491,7,8,11.4,31.5,122.1,0,21.7,36.9,24.1,0
35.265,10.5,17.4,-1.3,0,0,0,0,0,0,0,59,72.2,3,68,14.51,14.6,34.1,34.1,39.3,725.3,2489,6,8.2,11.7,31.5,124.7,0,20.7,35.6,23,0
35.365,10.5,17.7,-1.3,0,0,0,0,0,0,0,59,73.2,3,68,14.56,14.63,33.8,34.2,39.4,746.9,2484,5.9,8.1,11.7,31.5,123.8,0,20.7,35.7,23,0
35.465,10.5,17.4,-1.3,0,0,0,0,0,0,0,59,72,3,68,14.57,14.6,33.7,33.1,39.1,766.4,2490,5.7,7.8,11.3,31.5,123.1,0,21.7,35.5,24.1,0
35.565,10.5,17.7,-1.4,0,0,0,0,0,0,0,59,72.9,3,68,14.56,14.67,33.3,34.1,39.2,745.5,2497,5.6,8,11.7,31.5,121.8,0,20.7,35.6,22.9,0
35.665,10.5,17.4,-1.3,0,0,0,0,0,0,0,59,70.9,3,68,14.67,14.66,34,34.2,39.7,734.9,2505,6.1,8,11.8,31.9,123.7,0,20.5,35.6,22.7,0
35.765,10.5,17.7,-1.4,0,0,0,0,0,0,0,59,74.1,3,68,14.51,14.66,33.4,34.1,39.3,749.1,2514,5.3,7.9,11.4,31.9,122.2,0,20.5,34.7,22.8,0
35.865,10.5,17.7,-1.2,0,0,0,0,0,0,0,59,72.5,3,68,14.56,14.63,34,34.1,39.8,735.6,2520,5.7,7.7,11.8,31.9,124.5,0,20.4,35.5,22.6,0
35.960,10.5,18,-1.1,0,0,0,0,0,0,0,59,72.9,3,68,14.73,14.63,34.5,35,40.7,719.8,2516,6.5,7.7,12.3,31.5,126.7,0,19.4,33.4,21.6,0
36.055,10.5,40.6,-0.8,0,0,0,0,0,0,0,59,74.1,3,68,14.76,14.73,37.3,47.3,45.2,754,2515,6,8.1,14.5,30.4,133.7,0,19.8,33.8,22,0
36.165,10.5,99.5,1.5,6.6,0,0,0,0,0,0,59,71.1,3,68,13.87,14.4,66,97.1,92.5,903.1,2544,4.9,9.4,50.9,4.1,215.6,0,100,100,43,0
36.281,10.5,99.6,2,9.4,0,0,0,0,0,0,59,78.2,3,68,12.35,12.73,68.8,110.5,124,1356.6,2555,-8.5,-10.9,78.5,15,242.6,0,100,100,83.7,0
36.385,10.5,99.6,2.4,11.4,0,0,0,0,0,0,59,73,3,68,15.83,15.5,70.8,124.5,146.6,1245.6,2568,0.3,-9.6,80.9,15,250.4,0,100,100,83.8,0
36.485,10.5,99.6,2.7,11.7,0,0,0,0,0,0,59,73.7,3,68,15.2,16.45,72.8,147.6,170.8,1220.6,2585,-4.7,-8.1,81.1,15,257.7,0,100,100,75.9,0
36.585,10.5,99.6,3.2,12.3,0,0,0,0,0,0,59,73.2,3,68,15.2,15.85,75.4,148.6,190.1,1287.1,2615,-10.8,-11.9,81.1,15,267.2,0,100,100,43,0
36.686,10.5,99.6,3.5,12.7,0,0,0,0,0,0,59,73.9,3,68,16.48,16.89,77.2,149.5,199,1309.1,2636,-9,-10,81.1,15,273.2,0,100,100,38,0
36.785,10.5,99.6,4,13.2,0,0,0,0,0,0,59,72,3,68,16,16.79,79.8,150.5,204.6,1366.2,2661,-10.9,-10.3,81,15,281.8,0,100,100,36.1,0
36.881,10.5,99.6,4.3,13.6,0,0,0,0,0,0,59,73.7,3,68,17.08,17.04,81.8,151.2,209.1,1384.5,2680,-8.1,-9.5,81,15,288.7,0,100,100,34.7,0
36.985,10.5,99.6,4.7,14,0,0,0,0,0,0,59,72.9,3,68,17.54,17.19,83.9,151.9,213.3,1492,2699,-6.6,-8.7,81,15,295.3,0,100,100,31.7,0
37.080,10.5,99.6,5.1,14.6,0,0,0,0,0,0,59,72.2,3,68,16.58,16.99,86.4,153.2,217.4,1516.8,2731,-9.7,-9.3,81,15,304.2,0,100,100,32.9,0
37.175,10.5,99.6,5.4,15,0,0,0,0,0,0,59,73.9,3,68,16.74,16.74,88.2,153.6,221,1595.7,2747,-8.4,-9.4,81.1,15,309.9,0,100,100,30.5,0
37.275,10.5,99.6,6,16.3,0,0,0,0,0,0,59,71.6,3,68,14.7,14.73,91.1,151.2,222.9,1645.6,2782,-11.6,-12.3,81,18.4,379,0,100,100,37.3,0
37.375,10.5,99.6,6.4,16.9,0,0,0,0,0,0,59,75.3,3,68,14.67,14.4,93.7,153.3,225.7,2076.7,2799,-15.1,-16.1,81,18.4,408.3,0,97.6,100,34.2,0
37.475,10.5,99.6,6.9,18.1,0,0,0,0,0,0,59,72,3,68,14.93,15.06,96.3,156.9,231.7,2145.4,2828,-8.2,-11.9,81,18,434,0,96,100,32.6,0
37.576,10.5,99.6,7.3,19.4,0,0,0,0,0,0,59,74.5,3,68,14.83,14.71,98.6,161,239.1,2336.5,2860,-13.8,-13.5,81,17.2,457.3,0,94.1,100,33.6,0
37.685,10.5,99.6,7.8,21,0,0,0,0,0,0,59,74.3,3,68,14.79,15.17,101.4,165.8,249.1,2424.4,2899,-10,-9.9,81,17.2,480.7,0,92,100,34,0
37.785,10.5,99.6,8.3,21.8,0,0,0,0,0,0,59,74.6,3,68,15.16,15.09,104,170,259.9,2527.3,2933,-6.9,-8.4,81,16.9,504.2,0,89.7,100,31.1,0
37.885,10.5,99.6,8.8,21.4,0,0,0,0,0,0,59,74.1,3,68,15.29,15.3,106.9,174.1,270.6,2552.7,2968,-4.4,-5.8,81,16.5,524.6,0,87.7,100,30.9,0
37.985,10.5,99.6,9.2,21.3,0,0,0,0,0,0,59,73.4,3,68,15.24,15.3,109.5,174.4,279.1,2651.8,3004,-2.9,-3.8,81,15.8,546.8,0,85.7,100,31.1,0
38.080,10.5,99.6,9.7,21.2,0,0,0,0,0,0,59,75,3,68,15.16,15.26,112.1,174.6,286.2,2681.9,3046,-1,-1.7,81,16.5,573.8,0,83.9,99.4,31,0
38.175,10.5,99.6,10.2,21,0,0,0,0,0,0,59,74.5,3,68,14.64,15.3,114.7,174.7,292.6,2670.5,3084,-0.1,0.3,81,15.8,585.9,0,82.2,97.6,31,0
38.275,10.5,99.6,10.7,20.9,0,0,0,0,0,0,59,73.4,3,68,14.47,14.87,117.9,174.9,299.3,2647.5,3122,4.5,1.4,81,15.8,597,0,80.8,95.4,31,0
38.372,10.5,99.6,11.2,20.7,0,0,0,0,0,0,59,73,3,68,14.63,14.37,120.7,175,305.8,2693.9,3159,-3.7,-1.4,81,15.4,607.1,0,78.9,94.4,31,0
38.471,10.5,99.6,11.7,20.5,0,0,0,0,0,0,59,70.2,3,68,13.92,14.33,123.6,175.8,312.7,2565.3,3205,-1.8,-2.8,81,15.4,617.9,0,76.9,91.8,31,0
38.565,10.5,99.6,12.2,20.4,0,0,0,0,0,0,59,71.8,3,68,14.83,14.1,126.2,176,319.1,2598.4,3249,-0.6,-4.4,81,15,628.5,0,75,90.6,31.1,0
38.668,10.5,99.6,12.8,20.2,0,0,0,0,0,0,59,72,3,68,13.7,13.81,129.3,176.8,326.7,2547.9,3295,-6.9,-7.5,81,14.2,642.6,0,72.5,87.3,31,0
38.765,10.5,99.6,13.3,20,0,0,0,0,0,0,59,72.2,3,68,13.61,13.92,132.2,177.5,334.6,2548.3,3338,-9.5,-8.8,81,13.9,653.4,0,60.1,75.5,30.9,0
38.865,10.5,99.6,13.5,19.9,0,0,0,0,0,0,59,70.7,3,68,13.42,13.74,133.4,178,341.1,2454.3,3383,-11.5,-11.9,81,13.9,657.8,0,50.4,65.8,30.9,0
38.965,10.5,99.6,13.5,19.8,0,0,0,0,0,0,59,73.7,3,68,14.27,13.78,133.4,178.1,346.2,2461.4,3429,-8.8,-13.4,81,13.9,657.2,0,42.7,57.9,30.9,0
39.065,10.5,99.6,14.6,19.8,0,0,0,0,0,0,59,69.5,3,68,13.87,13.42,138.6,179.6,353.7,2442.6,3478,-11.7,-16.6,81,13.5,680.4,0,38.1,53.4,31,0
39.165,10.5,99.6,15,19.8,0,0,0,0,0,0,59,71.8,3,68,14.28,13.39,139.7,180.1,360.4,2474.5,3528,-11.5,-18.1,81,13.5,684.3,0,35.2,50.4,31.3,0
39.260,10.5,99.6,15.5,19.7,0,0,0,0,0,0,59,69.9,3,68,12.83,12.19,141,181.3,366.9,2457.1,3590,-19.3,-25.9,81,12.8,690.6,0,33.5,48.3,31.7,0
39.360,10.5,99.6,15.8,19.7,0,0,0,0,0,0,59,75.5,3,68,11.62,13.64,141.9,181.8,372.4,2434.1,3633,-14.8,-25.4,81,12.8,694.1,0,33.2,48.1,31.9,0
39.465,10.5,99.6,15.9,19.7,0,0,0,0,0,0,59,69,3,68,13.59,12.25,142.4,182,377,2438.1,3669,-16.7,-18.4,81,12.8,695.5,0,33.1,47.9,32,0
39.565,10.5,99.6,16.2,19.7,0,0,0,0,0,0,59,74.3,3,68,11.83,14.05,143.1,182.5,381.5,2517.8,3734,-19.8,-18.4,81,12.8,698.6,0,32.9,47.7,32.4,0
39.665,10.5,99.6,16.3,19.6,0,0,0,0,0,0,59,74.5,3,68,13.72,14.5,143.6,183.4,385.8,2435.7,3787,-19.8,-18.4,81,12.4,698.8,0,32.7,47.3,32.4,0
39.766,10.5,99.6,16.6,19.6,0,0,0,0,0,0,59,72.7,3,68,12,13.94,144.3,183.6,390.2,2469.3,3820,-25.1,-16.4,81,12.4,701.5,0,32.7,47.6,32.6,0
39.865,10.5,99.6,16.8,19.6,0,0,0,0,0,0,59,72.5,3,68,13.88,11.86,144.9,183.9,394.1,2421.7,3861,-25.1,-23.9,81,12.4,704,0,32.6,47.4,32.7,0
39.965,10.5,99.6,17,19.6,0,0,0,0,0,0,59,71.6,3,68,11.66,13.32,145.6,184.4,398.4,2369.5,3918,-21.8,-23.9,81,12.4,708,0,32.8,47.9,33,0
40.065,10.5,99.6,17.3,19.5,0,0,0,0,0,0,59,71.6,3,68,13.47,13.51,146.1,184.8,403,2465.9,3985,-21.8,-12.7,81,12.4,715.2,0,33.1,46.5,33.5,0
40.165,10.5,99.6,17.3,19.5,0,0,0,0,0,0,59,72.5,3,68,13.35,11.89,146.4,184.9,408,2626.3,4013,-21.8,-1.4,81,12,718.2,0,33.2,47.8,33.8,0
40.266,10.5,99.6,17.3,19.5,0,0,0,0,0,0,59,74.3,3,68,12.45,11.21,146.4,185.1,411.2,2622.9,4084,-21.8,-1.4,81,12,716.1,0,33.3,47.9,34.4,0
40.361,10.5,99.6,17.3,19.4,0,0,0,0,0,0,59,71.6,3,68,14.94,14.43,146.4,185.2,415.1,2520.1,4127,-21.8,-1.4,81,12,717.4,0,33.6,47.4,34.7,0
40.455,10.5,99.6,17.3,19.4,0,0,0,0,0,0,59,71.1,3,68,12.28,10.51,146.4,185.2,418.6,2547.9,4157,-24,-1.4,81,12,718.9,0,33.6,47.2,34.7,0
40.555,10.5,99.6,17.3,19.4,0,0,0,0,0,0,59,73.7,3,68,13.49,12.56,146.4,185.3,422.9,2522.6,4225,-24,-1.4,81,12,718.8,0,34.1,48.7,35.3,0
40.668,10.5,99.6,18.6,19.4,0,0,0,0,0,0,59,73.4,3,68,12.25,13.14,150,185.4,427.9,2516.7,4276,-21.6,-1.4,81,11.2,735.4,0,34.2,48.7,35.6,0
40.766,10.5,99.6,18.9,19.3,0,0,0,0,0,0,59,72.3,3,68,13.98,11.36,150.9,185.4,432.7,2620.1,4321,-21.6,-1.4,81,11.2,744,0,34.3,48.1,36,0
40.865,10.5,99.6,19,19.3,0,0,0,0,0,0,59,73.2,3,68,11.3,11.49,151,185.5,437.4,2620,4395,-21.6,-1.4,81,11.2,744.1,0,34.4,47.7,36.4,0
40.965,10.5,99.6,19.1,19.3,0,0,0,0,0,0,59,76.9,3,68,12.29,13.14,151.4,185.5,441.8,2616.6,4427,-21.6,-7.8,81,11.2,748.2,0,34.6,49.3,36.6,0
41.065,10.5,99.6,19.2,19.3,0,0,0,0,0,0,59,67.4,3,68,13.91,11.72,151.7,185.6,446.2,2490.4,4490,-21.6,-8,81,11.2,751.6,0,35.1,48.6,37.3,0
41.160,10.5,99.6,19.4,19.2,0,0,0,0,0,0,59,70.5,3,68,11.39,10.87,152.2,185.6,450.4,2461,4534,-21.6,-21.1,81,10.9,750.5,0,35.1,49.2,37.5,0
41.265,10.5,99.6,19.4,19.2,0,0,0,0,0,0,59,68.8,3,68,10.96,13.48,152.1,185.6,454.5,2479.4,4583,-21.6,-17.7,81,10.9,752.9,0,35.3,48.8,37.7,0
41.365,10.5,99.6,19.3,19.1,0,0,0,0,0,0,59,74.6,3,68,11.34,12.26,151.8,185.5,458.4,2452.5,4623,-25.6,-14.4,81,10.9,750.7,0,35.3,49.1,37.8,0
41.465,10.5,99.6,19.3,19.1,0,0,0,0,0,0,59,72.3,3,68,11.39,12.85,152,185.4,462.4,2542.5,4672,-14.2,-14.4,81,10.9,753.3,0,35.2,50,37.7,0
41.561,10.5,99.6,19.4,19.1,0,0,0,0,0,0,59,70,3,68,11.34,13.19,152.1,185.4,466.1,2695.2,4699,-26.5,-14.4,81,10.9,754.7,0,34.7,49.3,37.2,0
41.655,10.5,99.6,19.4,19,0,0,0,0,0,0,59,71.6,3,68,10.48,11.62,152.2,185.3,470.5,2539.3,4761,-25.6,-14.4,81,10.9,756.7,0,35.2,48.7,37.8,0
41.755,10.5,99.6,19.3,19,0,0,0,0,0,0,59,72.9,3,68,13.19,13.08,151.9,185.1,474.8,2446.1,4826,-23.4,-9.5,81,10.9,757.1,0,35.5,49.7,38.2,0
41.855,10.5,99.6,19.2,18.9,0,0,0,0,0,0,59,72.7,3,68,11.79,11.79,151.6,185,479.2,2680.1,4873,-23.4,-9.5,81,10.9,757.5,0,36.4,50.9,39.1,0
41.955,10.5,99.6,19.2,18.9,0,0,0,0,0,0,59,70.4,3,68,11.79,13.11,151.4,184.9,483.9,2534.9,4921,-14.2,-9.5,81,10.9,761.5,0,37.2,50.7,40.1,0
42.055,10.5,99.6,19.1,18.9,0,0,0,0,0,0,58,72.2,3,68,13.02,11.39,151.3,184.8,488.4,2641.9,4963,-14.2,-9.5,81,10.9,762.6,0,37.7,51.1,40.6,0
42.165,10.5,99.6,19.1,18.8,0,0,0,0,0,0,58,72.9,3,68,11.53,12.03,151.2,184.6,493.6,2642.8,5018,-14.2,-7.8,81,10.9,768.6,0,38.2,52.9,41.3,0
42.267,10.5,99.6,19.1,18.7,0,0,0,0,0,0,59,70,3,68,13.02,11.77,151.1,184.4,498.5,2578.8,5070,-24.5,-15.3,81,10.9,768.4,0,39.4,52.9,42.7,0
42.360,10.5,99.6,19.1,18.7,0,0,0,0,0,0,59,70.2,3,68,11.96,12.99,151.1,184.2,503.1,2362.1,5126,-24.5,-11.6,81,10.9,771.9,0,40.4,54.5,43.8,0
42.465,10.5,99.6,19,18.7,0,0,0,0,0,0,59,75.9,3,70,12.32,11.42,150.9,184,507.7,2570.8,5172,-20.5,-11.6,81,10.9,773.9,0,40.9,54.1,44.5,0
42.565,10.5,99.6,18.9,18.6,0,0,0,0,0,0,59,72.3,3,70,13.16,12.38,150.5,183.7,512.2,2605.9,5218,-24.8,-11.2,81,10.9,773.7,0,41.7,55.5,45.3,0
42.687,10.5,99.6,18.8,18.6,0,0,0,0,0,0,58,69.9,3,70,11.39,11.27,150.2,183.4,516.4,2553.7,5265,-24.8,-17.6,81,10.9,773.3,0,42.3,56.4,46,0
42.786,10.5,99.6,18.7,18.5,0,0,0,0,0,0,58,69.2,3,70,12.36,12.99,149.9,183.2,521.3,2378.4,5317,-24.8,-9.4,81,10.9,774.1,0,42.9,58,46.7,0
42.885,10.5,99.6,18.6,18.5,0,0,0,0,0,0,58,69.3,3,70,13.02,11.85,149.7,183,525.8,2542.7,5355,-24.8,-14.7,81,10.9,773.9,0,43.8,57.5,47.6,0
42.986,10.5,99.6,18.6,18.4,0,0,0,0,0,0,58,69.5,3,72,11.79,11.7,149.5,182.8,530.2,2509.2,5414,-24.8,-13.4,81,10.9,778.1,0,44.3,59,48.3,0
43.085,10.5,99.6,18.5,18.4,0,0,0,0,0,0,58,73.6,3,72,13.47,12.94,149.3,182.6,534.3,2495.9,5453,-22.8,-21.1,81,10.9,777,0,45.2,59.6,49.3,0
43.185,10.5,99.6,18.5,18.3,0,0,0,0,0,0,58,75.9,3,72,11.74,12.35,149.1,182.2,538.4,2465.4,5513,-22.8,-21.1,81,11.2,782,0,46,60.3,50.3,0
43.285,10.5,99.6,18.4,18.3,0,0,0,0,0,0,58,72,3,72,10.81,13.19,148.9,182.1,542.1,2493.5,5542,-34,-20.8,81,11.2,781.8,0,46.8,59.8,51.2,0
43.386,10.5,99.6,18.4,18.3,0,0,0,0,0,0,58,67.5,3,72,12.58,11.8,148.8,182,544.2,2312,5537,-33.7,-9.1,81,11.2,781.5,0,46.2,59.2,50.6,0
43.481,10.5,99.6,18.3,18.2,0,0,0,0,0,0,58,71.4,3,72,13.05,13.29,148.6,181.8,547.9,2587.3,5583,-33.7,-9.1,81,11.2,781.2,0,46.9,60.3,51.3,0
43.575,10.5,99.6,18.1,18.1,0,0,0,0,0,0,58,68.8,3,72,12.45,12.38,147.9,181.4,550.6,2487.6,5592,-33.7,-9.1,81,11.2,779.9,0,47.8,62.5,52,0
43.676,10.5,99.6,17.4,18.1,0,0,0,0,0,0,58,71.3,3,72,13.35,11.96,145.9,180.1,552.3,2487.3,5649,-33.7,-9.1,81,12,775.9,0,48.2,62.5,52.1,0
43.775,10.5,99.6,17.4,18.1,0,0,0,0,0,0,58,66.2,3,72,11.44,13.64,145.8,179.8,553.3,2439.3,5682,-33.7,-9.1,81,12,775.2,0,48,62.8,52,0
43.875,10.5,99.6,17.4,18,0,0,0,0,0,0,58,73.2,3,72,13.09,12.56,145.8,179.6,556.5,2440.3,5722,-33.7,-9.1,81,12,775,0,48.7,62.5,53.1,0
43.976,10.5,99.6,17.4,18,0,0,0,0,0,0,58,70.9,3,73,12.45,12.35,145.8,179.9,560.5,2505,5775,-24,-18.5,81,12,772.7,0,49,63.7,53.5,0
44.075,10.5,99.6,17.4,17.9,0,0,0,0,0,0,58,72.3,3,73,11.1,12.38,145.7,179.7,564.5,2467.2,5818,-24,-10.7,81,12,773.1,0,49.6,64.3,54.2,0
44.175,10.5,99.6,17.4,17.9,0,0,0,0,0,0,58,72.3,3,73,11.09,11.46,145.6,179.3,566.9,2624,5855,-24.7,-8,81,12,773.1,0,50.2,63.5,54.9,0
44.275,10.5,99.6,17.4,17.8,0,0,0,0,0,0,58,70.5,3,73,13.05,13.67,145.5,179.5,568,2580.9,5925,-18.5,-5.6,81,12,773,0,51.1,64,55.8,0
44.376,10.5,99.6,17.4,17.8,0,0,0,0,0,0,58,67,3,73,11.4,12,145.5,179.4,568.5,2542.5,5956,-18.6,-5.6,81,12,773.3,0,51.4,65.1,56.2,0
44.476,10.5,99.6,17.4,17.7,0,0,0,0,0,0,58,73.4,3,75,12.32,12.73,145.4,179.2,568.7,2571,5973,-20.9,-12,81,12,773.1,0,51.3,64.6,56.1,0
44.575,10.5,99.6,17.4,17.7,0,0,0,0,0,0,58,69.9,3,75,11.11,12.03,145.4,179,568.8,2440.6,6016,-21,-14.4,81,12,771.6,0,51.6,64.9,56.5,0
44.675,10.5,99.6,17.4,17.6,0,0,0,0,0,0,58,67.7,3,75,11.53,12.4,145.3,178.7,568.8,2336,6055,-16.7,-14.2,81,12,771.9,0,52,66.3,56.9,0
44.776,10.5,99.6,17.4,17.6,0,0,0,0,0,0,58,68.4,3,77,10.68,12.94,145.3,178.5,568.8,2390.2,6091,-11.6,-10.6,81,12,771.5,0,52.4,66.1,57.3,0
44.876,10.5,99.6,17.4,17.5,0,0,0,0,0,0,58,69,3,77,11.27,11.87,145.1,178.2,568.8,2515.2,6126,-17.6,-10.6,81,12,771.6,0,52.7,66.6,57.8,0
44.975,10.5,99.6,17.3,17.5,0,0,0,0,0,0,58,68.4,3,77,11.53,11.44,144.9,177.3,568.8,2502,6165,-20,-5,81,12.4,774,0,52.6,67.3,57.6,0
45.076,10.5,99.6,17.3,17.4,0,0,0,0,0,0,58,70.4,3,79,13.25,11.3,144.6,176.9,568.8,2588.9,6220,-20.3,-6.8,81,12.4,772.6,0,53.3,66.5,58.3,0
45.176,10.5,99.6,17.2,17.4,0,0,0,0,0,0,58,69.2,3,79,12.62,12.43,144.4,176.6,568.8,2473,6253,-20.3,-8.3,81,12.4,773.4,0,53.4,67,58.5,0
45.275,10.5,99.6,17.2,17.4,0,0,0,0,0,0,58,73,3,79,13.11,12.56,144.3,176.3,568.8,2456.7,6280,-10.6,-13.3,81,12.4,769.9,0,53.4,67,58.5,0
45.375,10.5,99.6,17.2,17.4,0,0,0,0,0,0,58,69.3,3,79,10.77,12.43,144.2,175.3,568.8,2515.1,6321,-10.7,-15.6,81,12.8,770.4,0,53.5,67.7,58.7,0
45.476,10.5,99.6,17.2,17.3,0,0,0,0,0,0,58,68.6,3,79,12.42,11.49,144,175,568.8,2522.4,6372,-23.4,-8.5,81,12.8,771.7,0,53.8,67,59,0
45.575,10.5,99.6,17.1,17.3,0,0,0,0,0,0,58,68.4,3,79,13.05,11.77,143.8,174.7,568.8,2416.5,6394,-15.9,-14.2,81,12.8,768.7,0,54,69.1,59.2,0
45.675,10.5,99.6,17.1,17.3,0,0,0,0,0,0,58,71.4,3,79,11.06,12.68,143.6,174.4,568.8,2517.8,6440,-15.9,-13.2,81,12.8,769,0,54.4,67.6,59.5,0
45.776,10.5,99.6,17.1,17.3,0,0,0,0,-3.3,0,58,70.4,3,81,12.94,11.27,143.5,174.9,568.8,2578.9,6485,-21.2,-8.4,81,12.8,767.7,0,54.9,68.3,60.3,0
45.875,10.5,99.6,17.1,17.3,0,0,0,0,-3.3,0,58,72.5,3,81,12.09,12,143.4,174.5,568.8,2483,6506,-21.2,-17.3,81,12.8,765.8,0,54.9,67.8,60.2,0
45.975,10.5,99.6,17,17.3,0,0,0,0,-3.3,0,58,73.7,3,81,11.49,13.05,143.1,175.8,568.8,2342.5,6528,-16.2,-10.6,81,12.8,763.2,0,55.7,69.6,60.9,0
46.071,10.5,99.6,16.9,17.3,0,0,0,0,-3,0,58,67.5,3,82,12.35,12.05,142.9,175.7,568.8,2488.9,6573,-22.2,-10.8,81,12.8,760.9,0,55.9,69.8,61.2,0
46.166,10.5,99.6,16.9,17.3,0,0,0,0,-3,0,58,65.8,3,82,13.41,11.9,142.9,175.7,568.8,2375.9,6606,-13.7,-18.5,81,12.8,762.5,0,56.3,69.7,61.5,0
46.266,10.5,99.6,16.9,17.3,0,0,0,0,-3,0,58,66.8,3,82,10.58,13.14,142.6,175.5,568.8,2447,6642,-13.7,-10.2,81,12.8,759.7,0,56.6,70,61.7,0
46.361,10.5,99.6,16.9,17.3,0,0,0,0,-3,0,58,68.6,3,82,12.73,11.53,142.5,175.4,568.8,2516.5,6665,-17.5,-10.2,81,12.8,761,0,56.4,69.3,61.6,0
46.456,10.5,99.6,16.8,17.3,0,0,0,0,-2.7,0,58,68.8,3,82,12,12.4,142.2,175.3,568.8,2529.9,6688,-22.7,-15.1,81,12.8,759,0,56.5,69.4,61.7,0
46.555,10.5,0,16.8,0,0,0,0,0,-2.7,0,58,73.2,0,82,11.52,12.94,142.1,21.4,410.1,2285.9,6718,-18.2,-17.2,79.2,-8.2,526.4,0,27.4,41.3,30.4,0
46.666,10.5,0,7.1,12.1,0,0,0,0,-2.7,0,58,65.4,0,84,17.61,11.9,96.3,125.1,348.9,2773.5,6662,0,0,31.2,-7.1,0,2048,27.6,40.4,30.6,0
46.766,10.5,0,11.8,17.4,0,0,0,0,-2.3,0,58,75.2,0,84,161.4,223.35,120.3,159.2,459.5,2776.4,6364,0,0,54,-7.5,0,0,28.8,41.8,32,0
46.869,10.5,0,10.2,17.3,0,0,0,0,-2.3,0,58,73.6,0,84,220.97,189.37,110.1,150.4,493.4,2777.9,6092,0,0,55.1,-7.5,0,0,28.8,41.8,32,0
46.965,10.5,0,8.2,17.3,0,0,0,0,-2.3,0,58,73.9,0,84,234.95,234.95,98.3,142.4,477.5,2771.4,5833,0,0,55.6,-8.2,0,0,28.8,42.2,32,0
47.061,10.5,0,6.9,17.5,0,0,0,0,-2.3,0,58,76,0,86,234.95,234.95,90.3,136.9,439.2,2735.4,5280,0,0,54.3,-7.9,0,0,28.8,41.8,32,0
47.155,10.5,0,6.1,14.2,0,0,0,0,-2.3,0,58,74.3,0,86,234.95,234.95,85.7,126.8,390.6,2669,4893,0,0,52.4,-8.2,0,0,28.8,41.8,32,0
47.266,10.5,0,5.1,0,0,0,0,0,-2.3,0,58,73,0,86,234.95,234.95,79.6,11.3,308.3,2193.4,4961,0,0,52,-7.1,0,0,28.8,42.2,32,0
47.366,10.5,0,-2.2,0,0,0,0,0,-2.3,0,58,74.8,4,86,234.95,234.95,41.3,11.3,99.6,1808,4971,0,0,4.1,-1.5,0,0,28.8,42.2,32,0
47.471,10.5,0,-7.6,0,0,0,0,0,0,0,58,74.5,4,86,234.95,234.95,11.1,11.3,45,1488.9,4941,0,0,4.9,9,0,0,39.4,52.7,43.8,0
