﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S+ Pure 600 3.5 v7 - WBAWC735X8E062793_FF.mhd
32.506,10.5,17.6,-1.2,0,0,0,0,0,0,0,59,71.3,3,66,14.51,14.66,33.9,34.1,38.9,693.2,2458,5,7,11.6,31.5,124.2,0,21.1,36.5,23.5,0
32.601,10.5,17.6,-1.2,0,0,0,0,0,0,0,59,73.6,3,66,14.64,14.64,34,34,39,693.7,2469,5.6,6.8,11.6,31.5,124.3,0,21.1,35.5,23.4,0
32.705,10.5,17.6,-1.3,0,0,0,0,0,0,0,59,72.2,3,66,14.73,14.64,33.9,34,38.6,711.7,2472,6.1,6.7,11.2,31.5,123.6,0,21,36.2,23.4,0
32.806,10.5,17.6,-1.3,0,0,0,0,0,0,0,59,73.2,3,66,14.73,14.74,33.4,34.1,38.6,741.5,2471,5.9,7.2,11.1,31.5,122.3,0,20.9,36.3,23.3,0
32.906,10.5,17.3,-1.3,0,0,0,0,0,0,0,59,72,3,66,14.73,14.58,33.8,33,38.7,721.1,2474,6.1,6.4,11.3,31.5,124,0,21.9,36.1,24.4,0
33.006,10.5,17.4,-1.3,0,0,0,0,0,0,0,59,73.2,3,66,14.63,14.58,33.8,33,38.8,719.4,2477,5.4,6.2,11.5,31.5,123.6,0,21.9,36.1,24.3,0
33.106,10.5,17.6,-1.3,0,0,0,0,0,0,0,59,72.3,3,66,14.56,14.68,34,34.1,39.1,705.1,2482,4.8,6.6,11.5,31.5,124.7,0,20.9,36,23.2,0
33.206,10.5,17.7,-1.3,0,0,0,0,0,0,0,59,73,3,66,14.64,14.64,33.9,34,39.4,709.5,2488,5,6.3,11.5,31.5,124.7,0,20.8,35.2,23.1,0
33.306,10.5,17.7,-1.4,0,0,0,0,0,0,0,59,72.7,3,66,14.64,14.64,33.5,34.1,38.9,698.9,2493,4.9,6.2,11.1,31.5,122.5,0,20.7,35.9,23,0
33.406,10.5,17.7,-1.3,0,0,0,0,0,0,0,59,72.5,3,66,14.51,14.58,33.7,34.1,39.4,696.4,2502,4,5.8,11.5,31.5,124.4,0,20.7,36.2,23,0
33.506,10.5,17.7,-1.3,0,0,0,0,0,0,0,59,71.8,3,66,14.67,14.61,33.6,34.1,39.6,728.5,2501,4.6,5.7,11.5,31.5,123.4,0,20.6,35.9,22.9,0
33.606,10.5,17.4,-1.3,0,0,0,0,0,0,0,59,73.6,3,66,14.47,14.58,34.1,33.1,39.5,695.3,2506,3.5,5.5,11.6,31.9,123.9,0,21.5,35.8,23.9,0
33.706,10.5,17.7,-1.3,0,0,0,0,0,0,0,59,71.3,3,66,14.53,14.66,33.7,34.1,39.7,721.3,2511,3.5,5.8,11.5,31.9,123.5,0,20.5,34.7,22.8,0
33.806,10.5,17.7,-1.2,0,0,0,0,0,0,0,59,74.3,3,66,14.64,14.61,34.1,34.1,39.9,750.1,2515,4,5.4,11.6,31.9,125.2,0,20.5,34.8,22.7,0
33.901,10.5,17.7,-1.2,0,0,0,0,0,0,0,59,72.3,3,66,14.53,14.64,34,34.1,40,733.4,2521,3.3,5.6,11.6,31.9,124.7,0,20.4,34.5,22.6,0
33.996,10.5,17.7,-1.2,0,0,0,0,0,0,0,59,72.7,3,66,14.64,14.61,34.3,34.2,40.1,711.6,2527,3.6,5,11.6,31.9,125.8,0,20.2,35.4,22.5,0
34.096,10.5,17.7,-1.2,0,0,0,0,0,0,0,59,72.9,3,66,14.57,14.66,34.3,34.2,40.2,738.2,2528,3.2,5.6,11.5,31.9,125.8,0,20.2,35.6,22.5,0
34.196,10.5,17.8,-1.3,0,0,0,0,0,0,0,59,71.8,3,66,14.64,14.66,34,34.2,40.2,738.3,2530,3.2,5.4,11.5,31.5,124.7,0,20.2,34.3,22.4,0
34.296,10.5,30.9,-1,0,0,0,0,0,0,0,59,72.2,3,66,14.83,14.58,35.6,39.3,42.6,710.6,2538,4.2,4.8,12.6,30.8,129.1,0,16,31.1,17.8,0
34.396,10.5,99.6,1.1,5.9,0,0,0,0,0,0,59,67.9,3,66,14.76,14.68,63.6,90.9,82.8,756.2,2559,4.8,5.6,37.7,3,226.2,0,100,100,35,0
34.506,10.5,99.6,2,9,0,0,0,0,0,0,59,76.2,3,66,12.78,12.65,69,109,118.8,1278.8,2560,-12,-11.6,78.7,15,238.7,0,100,100,83.3,0
34.606,10.5,99.6,2.4,11,0,0,0,0,0,0,59,78.2,3,66,15.33,14.48,70.7,119.8,140.5,1359.8,2583,-10.3,-14.4,80.1,15,250.6,0,100,100,84.6,0
34.706,10.5,99.6,2.7,12.2,0,0,0,0,0,0,59,72.7,3,66,16.43,17.01,72.8,137.7,161.8,1212.4,2608,-8.6,-7.7,81,15,258.1,0,100,100,82,0
