﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.53 Stage 2 91oct_95ron
236.615,14.6,28.2,13.85,0.9,0,212,3,102,14.68,2.24,27.25,84.86,225,1745.1,1750,10.7,17.4,21,136,28.2,1,0,0,0,0,0,0,48.5,47.4,29.43,15.26,0.56,0
236.753,14.6,28.2,13.94,0.9,0,212,3,102,14.66,2.2,27.5,65.24,225,1745.1,1772,9.6,17.7,21,137,28.3,1,0,0,0,0,0,0,48.1,47.1,29.61,15.09,0.57,0
236.906,14.6,28.2,13.85,0.9,0,212,3,102,14.59,2.16,27.56,54.68,225,1745.1,1794,10.2,17.5,21,136,28.3,1,0,0,0,0,0,0,47.7,47,29.82,15.08,0.57,0
237.067,14.6,28.2,14.04,0.9,0,212,3,102,14.69,2.13,27.69,53.55,225,1726.5,1812,10.9,17.7,21.5,134,28.3,1,0,0,0,0,0,0,47.8,46.9,30.16,15.08,0.58,0
237.192,14.6,28.2,13.85,0.9,0,212,3,102,14.62,2.08,28.06,57.73,225,1708,1832,10.1,17.8,21.5,136,28.3,1,0,0,0,0,0,0,47.4,46.6,30.33,15.07,0.58,0
237.314,14.6,28.2,13.85,0.9,0,212,3,102,14.67,2.05,28.06,59.83,225,1689.4,1854,10.6,17.7,21.5,134,28.3,1,0,0,0,0,0,0,47.1,46.5,30.5,15.07,0.58,0
237.454,14.6,28.2,13.94,0.9,0,212,3,102,14.64,2.02,28.22,59.07,225,1689.4,1864,10.5,18,21.5,133,28.1,1,0,0,0,0,0,0,47.4,46.4,30.8,15.07,0.59,0
237.584,14.6,27.8,13.94,0.9,0,212,3,102,14.59,1.99,28.42,56.12,225,1689.4,1883,9.9,17.8,22,132,28.1,1,0,0,0,0,0,0,46.7,45.6,30.67,15.07,0.58,0
237.735,14.6,26.7,13.85,0.9,0,212,3,102,14.53,1.95,27.42,57.07,225,1670.8,1895,9,16.7,22.5,123,28.4,1,0,0,0,0,0,0,41.7,40.2,28.14,15.12,0.54,0
237.967,14.6,23.1,13.94,1,0,212,3,102,14.5,1.92,24.42,56.52,225,1615.1,1916,7.3,14.2,24.5,108,28.3,1,0,0,0,0,0,0,39.4,39.9,27.17,15.17,0.52,0
238.092,14.6,22,13.94,0.9,0,212,3,100,14.31,1.86,23.94,57.74,225,1448.1,1941,5.7,13.7,25,102,28.7,1,0,0,0,0,0,0,37.7,37.5,25.88,15.56,0.5,0
238.235,14.6,18,13.94,0.9,0,212,3,100,14.51,1.84,21.22,56.04,225,1410.9,1948,4.8,12.1,25.5,84,29.1,1,0,0,0,0,0,0,31.7,32.2,22.78,15.92,0.45,0
238.373,14.6,12.9,13.94,0.8,0,212,3,100,14.13,1.81,18.5,52.79,225,1299.5,1962,1,11.7,26.5,70,29.3,1,0,0,0,0,0,0,27.9,27.9,20.22,17.54,0.41,0
238.514,14.6,10.2,13.85,0.8,0,212,3,100,13.88,1.82,16.11,52.45,225,1206.7,1960,-0.5,10.9,28.5,53,34,1,0,0,0,0,0,0,23.6,23.6,17.29,22.75,0.36,0
238.674,14.6,6.3,13.85,0.6,0,212,3,100,14.17,1.81,12.47,52.53,225,1113.9,1958,-0.4,9.4,30.5,32,40,1,0,0,0,0,0,0,19.1,18,13.32,28.71,0.3,0
238.823,14.6,2.4,13.85,0.5,0,212,3,100,13.97,1.82,9.75,49.18,225,1021.1,1958,-3.5,7.8,33.5,12,42.8,1,0,0,0,0,0,0,13.4,13.9,10.23,29.97,0.3,0
238.975,14.6,2,13.94,0.5,0,212,3,100,13.77,1.81,7.83,46.99,225,983.9,1958,-4.8,6.2,35.5,3,42.8,1,0,0,0,0,0,0,11.6,11.9,8.63,29.97,0.3,0
239.135,14.6,0,13.85,0.5,0,212,3,100,13.73,1.84,7.28,48.63,225,965.4,1936,-4.9,5.7,11.2,-6,42.8,1,0,0,0,0,0,0,11.6,11.9,8.22,29.97,0.3,0
239.283,14.6,0,13.85,0.4,0,212,3,100,14.13,1.85,7.17,50.82,225,965.4,1938,-4,5.9,-1.6,-16,43.8,1,0,0,0,0,0,0,11.4,11.9,8.18,29.97,0.3,0
239.413,14.6,0,13.85,0.4,0,212,3,100,14.45,1.89,7.28,49.65,225,965.4,1916,-3.7,6.2,-12.6,-29,42.8,1,0,0,0,0,0,0,11.8,11.9,8.15,29.97,0.3,0
239.563,14.6,0,13.85,0.4,0,212,3,100,14.37,1.89,7.36,47.12,225,1021.1,1908,0,6.2,-15.5,-33,42.8,1,0,0,0,0,0,0,12.1,11.9,8.11,29.97,0.3,0
239.693,14.6,0,13.94,0.4,0,212,3,100,15.79,1.9,7.56,45.67,225,1058.2,1902,0,6.5,-15.5,-34,42.5,1,0,0,0,0,0,0,12.1,11.9,8.06,29.97,0.3,0
