﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
10.257,14.6,10.6,0.5,0,3,113,14.03,5.53,16.72,1021.1,2546,-0.1,12.8,30.9,28,40.2,1,0,0,0,0,0,0,20.2,20.4,17.89,27.28,0.34,0
10.347,14.6,11,0.6,0,3,113,14,5.53,16.47,1021.1,2548,-0.2,12.8,29.7,25,39.9,1,0,0,0,0,0,0,19.6,20.7,18.52,26.91,0.34,0
10.448,14.6,11,0.6,0,3,113,13.85,5.53,16.81,1021.1,2557,-0.3,12.8,28.6,28,39.5,1,0,0,0,0,0,0,19.8,20.7,18.78,26.53,0.34,0
10.538,14.6,11,0.6,0,3,113,13.82,5.53,16.33,1039.6,2552,-0.5,12.8,31.3,26,39.4,1,0,0,0,0,0,0,19.7,21,18.98,26.21,0.34,0
10.630,14.6,11,0.6,0,3,115,13.8,5.53,16.39,1021.1,2554,-0.5,12.8,31,26,38.9,1,0,0,0,0,0,0,20.7,21.1,19.15,25.91,0.34,0
10.716,14.6,11,0.6,0,3,115,13.97,5.53,17.08,1021.1,2560,-0.6,12.9,30.7,30,38.6,1,0,0,0,0,0,0,20.8,21.4,19.37,25.61,0.34,0
10.797,14.6,11,0.6,0,3,115,14.04,5.53,17.61,1021.1,2567,-0.6,12.9,31.3,32,38.4,1,0,0,0,0,0,0,21.3,21.4,19.5,25.36,0.35,0
10.875,14.6,11,0.6,0,3,115,14.04,5.53,17.5,1021.1,2569,-0.8,13,31.2,32,38.1,1,0,0,0,0,0,0,21,21.4,19.59,25.14,0.35,0
10.968,14.6,11,0.7,0,3,115,14.04,5.53,17.33,1021.1,2572,-0.9,12.9,31.8,30,37.9,1,0,0,0,0,0,0,21,21.4,19.65,24.92,0.35,0
11.045,14.6,11,0.7,0,3,115,14.02,5.53,17.39,1021.1,2572,-1,12.6,32,32,37.7,1,0,0,0,0,0,0,21,21.4,19.66,24.75,0.35,0
11.136,14.6,11,0.7,0,3,115,13.96,5.53,17.36,1021.1,2577,-1.2,12.7,32,31,37.6,1,0,0,0,0,0,0,20.9,21.4,19.68,24.59,0.35,0
11.217,14.6,11,0.7,0,3,115,13.92,5.53,17.36,1021.1,2578,-1.4,12.7,32,31,37.4,1,0,0,0,0,0,0,20.9,21.4,19.69,24.47,0.35,0
11.326,14.6,11,0.7,0,3,115,13.9,5.53,17.33,1021.1,2582,-1.6,12.6,32,30,37.3,1,0,0,0,0,0,0,20.8,21.5,19.73,24.32,0.35,0
11.422,14.6,11,0.7,0,3,115,13.84,5.53,17.5,1021.1,2584,-1.9,12.6,32,30,37.2,1,0,0,0,0,0,0,21.1,21.4,19.77,24.21,0.35,0
11.506,14.6,11,0.7,0,3,115,13.85,5.53,17.58,1021.1,2580,-2.3,12.6,32,32,37.1,1,0,0,0,0,0,0,21.1,21.4,19.72,24.13,0.35,0
11.586,14.6,11,0.7,0,3,115,13.95,5.53,17.56,1021.1,2583,-2.4,12.5,32,32,37,1,0,0,0,0,0,0,21.1,21.4,19.71,24.07,0.35,0
11.667,14.6,11,0.7,0,3,115,13.97,5.53,17.53,1021.1,2588,-2.6,12.5,32,30,37,1,0,0,0,0,0,0,21,21.4,19.69,24.21,0.35,0
11.746,14.6,20.4,0.8,0,3,115,13.96,5.53,17.5,1021.1,2591,-2.9,12.6,32,30,60.6,1,0,0,0,0,0,0,25.1,29.2,24.44,34.71,0.38,0
11.826,14.6,100,0.3,0.3,3,115,13.91,5.53,37.97,965.4,2632,0,36.7,25,121,40,1.04,0,0,0,0,0,0,60.1,80.2,51.61,70.72,1.01,0
11.909,14.6,100,0.2,7.4,3,113,13.23,5.54,53.86,1095.3,2618,0,90.2,21,180,81.4,1.4,0,0,0,0,0,0,67.8,132.7,98.33,85,4.42,0
11.999,14.6,100,0.4,17.6,3,113,12.39,5.53,66.33,1392.4,2664,0,100.6,10.1,228,96.1,1.99,0,0,0,0,0,0,82.3,185.8,147.85,50.69,10.68,0
12.087,14.6,100,1,17.8,3,113,12.62,5.53,71.42,1578,2650,0,100.2,11,250,72,2.19,0,0,0,0,0,0,85.5,186.3,168.64,61.47,13.72,0
12.168,14.6,100,2,18.1,3,113,12.62,5.53,75.72,1726.5,2682,0,100,8.5,257,78.4,2.29,0,0,0,0,0,0,90.5,188.1,178.01,53.22,15.33,0
12.258,14.6,100,3.2,18.4,3,113,12.78,5.53,81.08,1875.1,2702,0,99.9,7.5,279,66.4,2.34,0,0,0,0,0,0,95.7,188.9,183.86,56.26,16.18,0
12.337,14.6,100,4.5,18.7,3,113,12.73,5.53,86.64,2079.3,2724,0,99.9,6.5,299,67.7,2.36,0,0,0,0,0,0,103.5,189.5,187.32,51.37,16.52,0
12.427,14.6,100,5.8,18.4,3,113,12.59,5.53,95.81,2209.2,2756,0,99.9,6,330,59.5,2.36,0,0,0,0,0,0,113.2,190.9,191.24,47.67,16.7,0
