﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 19T 3.5 v1 - WBAWB735X9P158187.mhd
29.279,14.3,1,-10.7,0,0,0,0,0,0,0,72.2,3,70,181.91,234.95,11.7,11.8,8.3,771.2,2042,0,0,3.1,0,11.4,0,33.9,47.5,33.9,0
29.375,14.3,2.2,-10.7,0,0,0,0,0,0,0,70.4,3,70,181.91,234.95,11.8,11.8,8.3,732,2034,0,0,3.1,0,12.5,0,33.9,47.5,33.9,0
29.468,14.3,2.5,-10.8,0,0,0,0,0,0,0,72.7,3,70,89.53,111.5,11.7,11.8,8.3,822.1,2014,0,0,3.1,0.8,13.3,0,33.9,47.5,33.9,0
29.558,14.3,2.5,-10.8,0,0,0,0,0,0,0,72.5,3,70,42.39,40.61,11.8,11.8,8.3,836.5,2030,0,0,3.1,3.4,17.9,0,33.9,47.5,33.9,0
29.648,14.3,2.9,-10.8,0,0,0,0,0,0,0,73,3,70,25.68,24.57,11.6,11.8,8.2,811.8,2005,0,0,3.1,6.4,21.8,0,33.9,47.6,33.9,0
29.733,14.3,4.2,-10.8,0,0,0,0,0,0,0,73.2,3,70,19.09,19.14,11.6,11.8,8.2,782.9,2014,0,0,3.1,10.1,26.3,0,33.9,47.2,33.9,0
29.823,14.3,9.9,-10.8,0,0,0,0,0,0,0,73.2,3,70,16.43,17.61,11.6,12.1,8.2,766.4,2003,0,0,3.2,18,32.3,0,33.8,48.5,33.8,0
29.918,14.3,12,-10.7,0,0,0,0,0,0,0,72.2,3,70,15.26,16.48,12.5,14,9.1,770.4,2002,0,0,4.2,18,37.1,0,34.5,49.2,34.5,0
30.003,14.3,13.5,-10.5,0,0,0,0,0,0,0,72.7,3,70,14.61,16.08,13.6,14.4,9.7,770.8,2008,0,0,4,18.8,43.5,0,34.8,48.5,34.8,0
30.093,14.3,13.8,-10.4,0,0,0,0,0,0,0,72.5,3,70,14.41,15.43,14,14.9,10.1,769.4,1999,0,0,4.1,19.9,46.3,0,35.2,48.8,35.2,0
30.185,14.3,15.8,-10.3,0,0,0,0,0,0,0,72.7,3,70,14.3,15.36,14.5,15.5,10.4,754.6,1996,0,0,4.4,21,49.8,0,35.7,49.6,35.7,0
30.273,14.3,22.4,-10.2,0,0,0,0,0,0,0,73.4,3,70,14.28,15.14,15.3,16.6,11,751.7,1999,0,0,4.7,22.9,54.2,0,36.6,50.6,36.6,0
30.412,14.3,26,-9.3,0,0,0,0,0,0,0,72,3,70,14.34,15.06,19.7,25.7,14.2,759.5,2002,0,0,8.1,28.9,70.3,0,39.4,53.4,39.4,0
30.508,14.3,27.1,-6.5,0,0,0,0,0,0,0,73.6,3,70,14.61,15.14,33.9,38.1,22.6,727.4,1986,-9.8,-7.6,10.1,30.4,128.4,0,31.5,46.4,31.5,0
30.598,14.3,27.1,-5,0,0,0,0,0,0,0,73,3,70,16.12,15.36,41.1,46,27.9,776.4,2009,-3.5,-1.3,12.3,27.8,156.6,0,30.3,45.2,30.3,0
30.688,14.3,27.1,-3.2,0,0,0,0,0,0,0,73.7,3,70,16.32,14.96,48.8,53.4,33.4,824.9,2023,0.9,1.9,14.9,25.5,185.3,0,29,43.8,29,0
31.386,14.3,27.1,-2,0,0,0,0,0,0,0,74.6,3,70,14.56,14.1,53.9,58.8,38.1,820.5,2023,-1.6,1.5,16.5,24,203.8,0,27.5,42.4,27.5,0
31.829,14.3,73.4,6.1,8.5,0,0,0,0,0,0,74.8,3,70,14.02,13.91,112.2,125.7,115.8,2391.2,2371,10.7,10.7,81.1,15.8,491.4,0,31.6,46.2,17.7,0
31.918,14.3,73.4,6.3,8.6,0,0,0,0,0,0,74.8,3,70,13.91,14,113.5,125.9,117.6,2437,2418,9.9,10.4,81,16.5,496.1,0,25.5,40.1,17.9,0
32.008,14.3,73.4,6.3,8.6,0,0,0,0,0,0,74.8,3,70,14.21,14.02,113.5,126.1,118,2474,2457,10.4,9.8,81.1,16.5,491.9,0,22.7,37.2,18,0
32.168,14.3,73.1,7.4,8.7,0,0,0,0,0,0,74.3,3,70,13.65,13.64,119.5,126.7,118.6,2383.3,2527,6.1,6.5,81,16.5,526.4,0,22.5,36,18.1,0
32.258,14.3,73.1,7.6,8.7,0,0,0,0,0,0,73.6,3,70,13.92,14.01,120.7,127.1,119.6,2447.1,2570,4.9,5.1,81,15.8,527.9,0,21.8,36.3,18.1,0
32.349,14.3,73.4,7.7,8.8,0,0,0,0,0,0,73.4,3,70,14.44,14.37,121.6,127.6,121.6,2453.3,2609,5.3,5.3,81,15.8,529.3,0,21.3,34.8,18.2,0
