Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501103 v3.3 Stage2 93oct_98ron
860.009,14.79,0,13.24,0.4,-0.6,-0.3,0,24.36,94,564,6,9,14.27,13.87,22.3,11.5,45.6,106,2344.4,2361.2,1549,0,1.8,11.1,12,8.199999999999999,7.8,3,9.800000000000001,3,6.9,66,34,20,10.2,-47.9,-41.4,100,-0.12,-20.9,1,0,0,0,0,0,0,0,0,0,15.6,0,0,0
860.138,14.79,0,13.24,0.4,-0.4,-0.3,0,24.36,94,565,6,9,13.97,13.8,14.6,7.4,36.39,106,2254.5,2321.2,1551,0,0.71,7.4,7.9,12.3,18.5,17.2,12.3,13.2,19,14,34,1.5,1.3,-31.1,-21.3,100,0,-21.2,1,0,0,0,0,0,0,0,0,0,14.2,0,0,0
860.268,14.79,0,13.2,0.4,-0.5,-0.3,0,24.16,94,565,6,9,13.75,13.76,12.9,6.5,43.83,106,2281.7,2291.3,1553,0,0.08,6.5,6.6,13,15.2,16.6,13.8,14.1,15.2,6,34,-0.3,0.8,-14.3,-12.3,100,0,-20.6,1,0,0,0,0,0,0,0,0,0,11.9,0,0,0
860.397,14.79,11.9,13.28,0.3,-0.6,-0.3,0,24.16,94,564,6,9,13.61,13.72,11.7,5.9,42.24,106,2290.1,2267.8,1547,0,0.01,6,6.3,10.9,13.5,13.8,12.1,13.8,16.2,0,34,-0.4,0.8,-11,-9.4,100,0.12,-18.9,1,0,0,0,0,0,0,0,0,0,14.3,0,0,0
860.528,14.79,18.7,13.28,0.3,-0.8,-0.3,0,24.16,94,563,6,9,13.56,13.68,16.2,7.8,41.87,106,2258.8,2249.5,1554,0,0.01,8.1,7.3,16.6,13.8,15.1,16.6,15.5,16.9,9,34,0.2,2.1,-8.199999999999999,-15,100,0,-17.6,1,0,0,0,0,0,0,0,0,0,17,0,0,0
860.658,14.79,19.4,13.22,0.3,-0.8,-0.2,0,24.16,94,563,6,9,13.41,13.65,18.4,8.9,42.41,106,2230.4,2234.5,1545,0,0.01,9.1,8.699999999999999,15.7,13.2,13.4,13.1,14.1,13.2,21,34,2.4,4.3,-17.2,-21.8,100,0,-17,1,0,0,0,0,0,0,0,0,0,20.2,0,0,0
860.787,14.79,19.4,13.2,0.3,-0.8,-0.2,0,24.16,94,562,6,9,13.32,13.62,24.1,11.6,40.1,106,2237.9,2228.7,1551,0,-1.49,11.6,10.8,17,17,17.5,17,17.5,17,34,34,6.8,11.4,-26.8,-34.7,100,0,-16.6,1,0,0,0,0,0,0,0,0,0,27.3,0,0,0
860.918,14.79,19.4,13.22,0.3,-0.8,-0.2,0,24.06,94,563,6,9,13.28,13.58,30,14.8,56.56,106,2333.1,2301.8,1578,0,0.01,14,13.6,18.5,18.5,18.5,18.5,18.5,18.5,62,34,17.8,19.5,-42.3,-44.7,100,0,-15.2,1,0,0,0,0,0,0,0,0,0,31.5,0,0,0
861.047,14.79,19,13.2,0.3,-0.8,-0.2,0,24.16,94,563,6,9,13.33,13.55,33.4,16.7,48.78,106,2419.2,2376.9,1576,0,0.01,15.2,15.1,18.5,18.5,18.5,18.5,18.5,18.5,80,34,23.4,22.7,-49.3,-48.4,100,0,-14.5,1,0,0,0,0,0,0,0,0,0,34.8,0,0,0
861.177,14.79,19,13.2,0.3,-0.8,-0.2,0,24.16,94,564,6,9,13.44,13.53,35.1,17.8,45.6,106,2433.2,2419.8,1557,0,0.01,15.6,15.6,18,18.5,18,18,18,18,96,34,25.6,24.5,-50.2,-49.6,100,0,-15.8,1,0,0,0,0,0,0,0,0,0,36,0,0,0
861.316,14.79,19,13.2,0.3,-0.7,-0.2,0,24.16,95,565,6,9,13.61,13.54,36.6,18.2,49.31,106,2444.5,2449.1,1556,0,0.01,15.9,15.9,18,18,18,18,18,18,101,34,26.6,25.3,-51.3,-50.4,100,0,-16.6,1,0,0,0,0,0,0,0,0,0,36.8,0,0,0
861.446,14.79,19,13.14,0.3,-0.8,-0.2,0,24.06,95,565,6,9,13.66,13.57,37.9,19,46.48,106,2474.3,2474.9,1553,0,0.27,16.2,16.2,18,18,18,18,18,18,105,34,27.4,25.6,-51.6,-51,100,-0.12,-17.9,1,0,0,0,0,0,0,0,0,0,37.9,0,0,0
