﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.0 - WBA2J5C53JVC070
25.533,14.63,9.8,0.5,-0.8,-0.4,0,966,3,72,14.91,21.8,22,0.73,11.2,2356,-21.5,1566,3.22,10,14.3,13.2,13.1,13.7,12.7,13.1,22,100,1,0,0.1,0.2,0,0,0,0,0,0,21.8,11.7,11.54,0,0,0,0,-0.09,0
25.678,14.63,10.1,0.5,-0.8,-0.4,0,964,3,72,14.33,21,21.7,0.71,10.9,2320,-21.5,1566,-3.99,9.7,17.5,13.6,14.3,17.5,17.5,14.3,18,100,1,0,0.1,0.2,0,0,0,0,0,0,21.6,11.8,11.43,0,0,0,0,-0.09,0
25.801,14.63,10.1,0.4,-0.8,-0.4,0,964,3,72,13.9,21,21.7,0.72,11,2314.5,-21.47,1581,-6.21,10.1,17.5,17.5,17.5,17.5,17.5,17.5,18,100,1,0,0.1,0.2,0,0,0,0,0,0,21.6,11.9,11.47,0,0,0,0,-0.08,0
25.928,14.63,10.1,0.4,-0.7,-0.3,0,963,3,72,14.11,21,21.7,0.73,11.1,2298.3,-21.5,1594,-5.82,10.2,17.5,17.5,17.5,17.5,17.5,17.5,18,100,1,0,0.1,0.2,0,0,0,0,0,0,21.5,11.9,11.52,0,0,0,0,-0.07,0
26.051,14.63,9.4,0.4,-0.7,-0.3,0,961,3,72,14.38,21,21.2,0.73,11,2286.1,-21.5,1593,-4.69,10.2,17.5,18,17.5,17.5,17.5,18,18,100,1,0,0.1,0.2,0,0,0,0,0,0,21.1,11.5,11.36,0,0,0,0,-0.07,0
26.168,14.63,9.1,0.4,-0.7,-0.3,0,961,3,72,14.46,19.5,20,0.71,10.4,2281.2,-21.5,1602,-4.73,9.5,13.4,14.6,14.3,13.4,13.8,13.8,14,100,1,0,0.1,0.2,0,0,0,0,0,0,19.4,10.7,10.74,0,0,0,0,-0.07,0
26.301,14.63,8.4,0.4,-0.8,-0.3,0,957,3,72,14.38,18.8,19.5,0.68,9.9,2250.7,-21.5,1604,-6.06,9.3,18,18,18,18,18,18,9,100,1,0,0.1,0.2,0,0,0,0,0,0,18.2,10.1,10.23,0,0,0,0,-0.06,0
26.423,14.63,6.6,0.4,-0.7,-0.3,0,955,3,72,14.24,16.5,16.5,0.62,8.6,2255.9,-21.5,1606,-7.32,8.3,15.2,14.4,17,14.2,17,17,2,100,1,0,0.1,0.2,0,0,0,0,0,0,15.1,8.4,8.84,0,0,0,0,-0.06,0
26.573,14.63,6.3,0.3,-0.7,-0.3,0,955,3,72,14.36,14.2,14.7,0.4,7.6,2232.7,-21.5,1586,-6.93,7.2,19,19,18.5,19,18.5,19,-8,100,1,0,0.1,0.2,0,0,0,0,0,0,14.8,8.1,8,0,0,0,0,-0.05,0
26.701,14.63,5.6,0.3,-0.8,-0.3,0,954,3,72,14.47,13.5,13.7,0.43,7.1,2202.8,-21.5,1605,-5.85,7,21,20.5,16.7,21,19,14.1,-11,100,1,0,0.1,0.2,0,0,0,0,0,0,13.5,7.1,7.36,0,0,0,0,-0.05,0
26.833,14.63,4,0.3,-0.7,-0.3,0,950,3,72,14.62,11.2,11.7,0.39,6.2,2198.5,-21.5,1607,-5.17,6.1,23,15.9,16,21.5,14.3,15.9,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,11.8,6.5,6.54,0,0,0,0,-0.04,0
26.958,14.63,0.2,0.3,-0.8,-0.2,0,950,3,72,14.57,11.2,11.7,0.14,6,2178.5,-21.5,1572,-6.12,5.7,1.9,6.2,0.7,4.6,0.7,7.9,-28,100,1,0,0.1,0.2,0,0,0,0,0,0,11.8,6.2,6.22,0,0,0,0,-0.04,0
27.108,14.63,0,0.3,-0.8,-0.2,0,948,3,72,14.34,11.2,11.6,-0.04,5.8,2160.2,-21.5,1562,-7.77,5.8,-15.1,-14.3,-10.8,-15.1,-9.8,-12.3,-41,100,1,0,0.1,0.2,0,0,0,0,0,0,11.6,6.3,6.1,0,0,0,0,-0.04,0
27.259,14.63,0,0.3,-0.8,-0.2,0,945,3,72,14.18,11.2,11.6,-0.02,5.9,2163.7,-21.5,1562,0.01,6.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,11.8,6.3,6.08,0,0,0,0,-0.04,0
27.389,14.63,0,0.3,-0.8,-0.2,0,945,3,72,15.08,11.2,11.6,0,5.9,2167.7,-21.5,1564,0.01,6.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,11.8,6.3,6.08,0,0,0,0,-0.03,0
27.526,14.63,0,0.3,-0.8,-0.2,0,943,3,72,19.57,11.2,11.6,-0.15,5.9,2170.9,-21.5,1550,0.01,6.3,-19,-19,-19,-19,-19,-19,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,11.8,6.2,6.04,0,0,0,0,-0.03,0
27.655,14.63,0,0.3,-0.8,-0.2,0,941,3,72,26.19,11.2,11.6,-0.34,5.8,2172.7,-21.5,1532,0.01,6.2,-19,-19,-19,-19,-19,-19,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,11.8,6.1,5.96,0,0,0,0,-0.03,0
27.798,14.63,0,0.3,-0.8,-0.2,0,941,3,72,35.11,11.2,11.6,-0.59,5.7,2175.9,-21.5,1514,0.01,6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,11.8,6,5.88,0,0,0,0,-0.03,0
27.910,14.63,0,0.3,-0.8,-0.2,0,937,3,72,43.41,11.2,11.6,-0.77,5.6,2176.7,-21.5,1500,0.01,5.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,6,5.82,0,0,0,0,-0.03,0
28.037,14.63,0,0.3,-0.8,-0.2,0,936,3,72,52.58,11.2,11.6,-0.93,5.6,2179.6,-21.5,1490,0.01,5.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,11.8,5.9,5.77,0,0,0,0,-0.03,0
28.168,14.63,0,0.3,-0.8,-0.2,0,936,3,72,66.16,11.2,11.6,-1.05,5.6,2179.9,-21.5,1481,0.01,5.9,-19.5,-20,-20,-20,-19.5,-20,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.9,5.73,0,0,0,0,-0.03,0
28.325,14.63,0,0.3,-0.8,-0.2,0,934,3,72,77.29,11.2,11.6,-1.27,5.6,2182,-21.5,1468,0.01,5.8,-20,-20,-20,-20,-20,-20,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,11.6,5.8,5.68,0,0,0,0,-0.03,0
28.438,14.63,0,0.3,-0.8,-0.2,0,932,3,72,90.13,11.2,11.6,-1.48,5.4,2184,-21.5,1450,0.01,5.8,-20,-20,-20,-20,-20,-20,-59,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.8,5.62,0,0,0,0,-0.03,0
28.572,14.63,0,0.3,-0.8,-0.2,0,932,3,72,101.36,11.2,11.6,-1.63,5.4,2184.6,-21.5,1442,0.01,5.9,-20.5,-20.5,-20.5,-20,-20.5,-20.5,-59,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.7,5.58,0,0,0,0,-0.03,0
28.704,14.63,0,0.3,-0.8,-0.2,0,930,3,72,114.25,11.2,11.6,-1.7,5.5,2186.3,-21.5,1438,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.7,5.56,0,0,0,0,-0.03,0
28.822,14.63,0,0.3,-0.8,-0.2,0,930,3,72,126.49,11.2,11.5,-1.83,5.4,2187.5,-21.5,1426,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.6,5.51,0,0,0,0,-0.02,0
28.971,14.63,1.5,0.3,-0.8,-0.2,0,930,3,72,144.74,11.2,11.5,-1.99,5.3,2184.6,-21.5,1410,0.01,5.8,-20.2,-20.5,-20.1,-20.4,-20.1,-20.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,11.6,5.6,5.45,0,0,0,0,-0.02,0
29.103,14.63,1.8,0.3,-0.8,-0.2,0,928,3,72,149.78,11.2,11.5,-2.02,5.3,2099.9,-21.5,1412,0.01,5.7,-15.3,-15.9,-17.6,-15.3,-18.1,-17.1,-50,100,1,0,0.1,0.2,0,0,0,0,0,0,11.5,5.7,5.46,0,0,0,0,-0.02,0
29.254,14.63,4.3,0.2,-0.8,-0.2,0,927,3,72,102.57,11.2,11.5,-1.89,5.2,2111.5,-21.5,1416,0.01,5.8,-9.8,-11.2,-8.6,-10.2,-9,-8.6,-46,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,6.7,5.78,0,0,0,0,-0.02,0
29.398,14.63,6.9,0.2,-0.8,-0.2,0,927,3,72,45.37,14.2,15,-1.25,6.8,2111.2,-21.5,1419,0.01,7.2,-4.2,-5.1,-3.6,-4.5,-3.6,-5.4,-34,100,1,0,0.1,0.2,0,0,0,0,0,0,16.8,8.4,7.53,0,0,0,0,-0.02,0
29.518,14.63,6.9,0.2,-0.8,-0.1,0,927,3,72,26.42,16.5,16.9,-0.34,7.6,2116.1,-21.5,1437,0.01,8.3,0.9,0,-0.9,0.6,0.9,-0.3,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,16.4,8.4,8,0,0,0,0,-0.02,0
29.669,14.63,6.9,0.2,-0.7,-0.1,0,925,3,72,19.42,15.8,16.8,-0.83,7.5,2098.4,-21.5,1437,0.01,8.3,3.3,2.4,4.2,3,3.9,4.2,-12,100,1,0,0.1,0.2,0,0,0,0,0,0,16.6,8.3,8.12,0,0,0,0,-0.01,0
29.816,14.63,8.9,0.2,-0.7,-0.1,0,925,3,72,14.85,18,19.3,-0.79,8.5,2092.3,-21.5,1410,0.01,9,8.4,7.5,9,8.1,9,7.2,-7,100,1,0,0.1,0.2,0,0,0,0,0,0,23,11.5,9.93,0,0,0,0,-0.01,0
29.948,14.63,17.5,0.2,-0.8,-0.1,0,925,3,72,14.41,24.8,25.8,0.65,11.9,2211.8,-21.5,1467,0.01,11.7,15.7,14,12.5,15.1,15.7,13.5,21,100,1,0,0.1,0.2,0,0,0,0,0,0,30.4,16.9,13.47,0,0,0,0,-0.01,0
30.074,14.63,27.5,0.2,-0.9,-0.1,0,927,3,72,14.78,39,39.8,0.73,19.4,2363.8,-21.5,1540,0.01,16.6,18.5,18,18,18,18.5,18,53,100,1,0,0.2,0.2,0,0,0,0,0,0,56.8,32,22.3,0,0,0,0,-0.02,0
30.227,14.63,37.6,0.1,-0.8,0.2,0.9,927,3,72,14.31,64.5,78.6,0.73,35.1,2571.2,-21.5,1688,0.01,40.6,14.5,14.5,14,14,14,15,152,100,1.06,1.5,1.7,0.4,0,0,0,0,0,0,70.6,55.5,45.14,0,0,0.1,0,1.23,0
30.368,14.63,52,0.1,0,1.7,2.2,928,3,72,15.47,68.2,113,0.73,35.4,2701.8,-21.5,1576,0.01,88,11,11.5,10.5,11.5,11,10.5,198,100,1.31,8.7,16.4,1.8,0,0,0,0,0,0,76.8,85.6,68.96,0,0,0.38,0,14.19,0
30.478,14.63,100,0.3,0.1,11.4,13.3,932,3,72,17.94,80.2,194.6,0.73,40.7,2724.1,-21.5,1590,14.95,97.7,7,7,7.5,7.5,7.5,8,216,0,1.82,16.7,19.8,5.9,0,0,0,0,0,0,81.8,114,93.81,0,0,1,0,12.86,0
30.588,14.63,100,0.4,0.2,17.6,18.4,932,3,72,17.23,81.8,208.4,0.73,45.7,2757.5,-21.5,1726,21.12,97.9,8.5,9,9,9,9,9,242,0,2.15,18.9,22.2,8.9,0,0,0,0,0,0,82.3,116.4,111.08,0,0,1.14,0,12.08,0
30.688,14.63,100,0.5,0.3,18.5,18.9,936,3,72,13.92,81.8,205.5,0.73,44.4,2853.2,-21.5,1676,11.56,98,9,9,9,9,9,9.5,246,0,2.25,18.7,21.6,9.9,0,0,0,0,0,0,82.5,114.1,113.93,0,0,0,0,11.78,0
30.798,14.63,100,0.6,0.4,18.3,18.8,939,3,72,14.23,82.5,205.5,0.73,45.5,2834.6,-21.5,1708,10.83,98,9,9.5,9,9.5,9,9,246,0,2.29,19.4,23,10.5,0,0,0,0,0,0,83.3,120.1,117.19,0,0,0.69,0,11.8,0
30.908,14.63,100,0.7,0.5,19,19.8,939,3,72,15.22,83.2,210.3,0.73,47.4,2840.1,-21.5,1762,17.01,98,9.5,9.5,10,9.5,10,9.5,248,0,2.34,20,24.1,11.5,0,0,0,0,0,0,84.5,125.7,122.78,0,0,0.65,0,11.98,0
31.018,14.63,100,0.9,0.7,19.3,20,943,3,72,14.84,84.8,211.8,0.73,49.7,2850.9,-21.5,1820,17.9,98,10.5,10.5,10.5,10.5,10.5,10.5,252,0,2.37,20.2,24.4,12.2,0,0,0,0,0,0,85.6,130.5,127.78,0,0,0,0,12.26,0
31.118,14.63,100,1,0.8,19.4,20.2,943,3,72,14.14,85.5,213.4,0.73,51.7,2864.2,-21.5,1866,13.32,98.1,10.5,11,11,11,11,11,257,0,2.38,20.1,25.1,12.6,0,0,0,0,0,0,86.7,132.7,131.33,0,0,0,0,12.5,0
31.228,14.63,100,1.1,0.9,19.1,20,945,3,72,14.31,87,212.9,0.73,53.8,2861.3,-21.5,1910,12.57,97.9,11,11,11.5,11.5,11.5,11,262,0,2.37,19.9,25.6,12.8,0,0,0,0,0,0,88.1,135.8,134.66,0,0,0,0,12.82,0
31.348,14.63,100,1.3,1.1,18.7,19.8,945,3,72,14.62,88.5,212,0.73,55.9,2853.8,-21.5,1968,14.03,98,12,11.5,11.5,12,12,11.5,270,0,2.36,19.8,25.9,12.8,0,0,0,0,0,0,89.3,139.5,138.04,0,0,0,0,13.18,0
31.468,14.63,100,1.5,1.3,18.3,19.6,948,3,72,14.49,90,211.8,0.73,58.4,2864.8,-21.5,2022,12.92,98,12,12.5,12,12.5,12,12.5,276,0,2.35,19.6,26.5,12.8,0,0,0,0,0,0,90.8,143.6,141.74,0,0,0,0,13.68,0
31.578,14.63,100,1.7,1.5,18.1,19.7,948,3,72,14.42,91.5,212.3,0.73,61.2,2870,-21.47,2075,11.78,98.1,12,12,12,12,12,12,282,0,2.35,19.6,27.1,12.9,0,0,0,0,0,0,92.6,148.2,145.69,0,0,0,0,14.18,0
31.688,14.63,100,1.9,1.7,17.9,19.6,950,3,70,14.53,93,213,0.73,63.8,2872,-21.5,2126,12.33,98,12.5,12,12,12.5,12,12,290,0,2.35,19.7,27.7,13,0,0,0,0,0,0,94.3,152.4,149.95,0,0,0,0,14.7,0
31.798,14.63,100,2.1,1.9,17.7,19.6,952,3,70,14.39,94.5,213.6,0.73,66.8,2886.3,-21.5,2181,11.11,98,12.5,12.5,12,12.5,12,12.5,296,0,2.35,19.6,28.4,13.1,0,0,0,0,0,0,95.8,156.5,154.34,0,0,0,0,15.23,0
31.908,14.63,100,2.4,2.2,17.5,19.7,952,3,70,14.42,96,214.4,0.73,69.4,2879,-21.5,2231,10.31,97.9,12,12,12,12,12,12,302,0,2.35,19.6,29.3,13.5,0,0,0,0,0,0,97.9,161.3,158.64,0,0,0,0,15.78,0
32.018,14.63,100,2.8,2.5,17,19.5,954,3,70,14.65,98.2,214.1,0.73,73.3,2888.6,-21.5,2302,11.2,98,12.5,12.5,12.5,12.5,12.5,12.5,312,0,2.34,19.4,30.2,13.9,0,0,0,0,0,0,100.2,165.3,162.72,0,0,0,0,16.35,0
32.118,14.63,100,3,2.8,16.5,19.3,954,3,70,14.61,101.2,213.8,0.73,76.7,2879.6,-21.5,2360,11.32,98,12,12,12,12,12,12,320,0,2.33,19.2,31.1,14.2,0,0,0,0,0,0,102.4,169.2,166.48,0,0,0,0,16.91,0
32.228,14.63,100,3.3,3,16.1,19.2,955,3,70,14.45,103.5,213.8,0.73,80.7,2877.3,-21.5,2418,10.14,98,12,12,12,12,12,12,328,0,2.32,19.1,32.1,14.6,0,0,0,0,0,0,104.8,173.3,170.78,0,0,0,0,17.53,0
32.328,14.63,100,3.7,3.4,15.6,19,955,3,70,14.51,105.8,213.6,0.73,84.3,2903.7,-21.5,2478,9.79,98,12,12,12,12,12,12,336,0,2.31,19,33,14.9,0,0,0,0,0,0,107.2,177.4,174.55,0,0,0,0,18.1,0
32.428,14.63,100,4,3.7,15.2,19,955,3,70,14.66,108,213,0.73,88.1,2868.9,-21.5,2540,10.38,98,12.5,12.5,12.5,12.5,12.5,12.5,345,0,2.31,18.9,33.8,15.2,0,0,0,0,0,0,108.7,181.4,178.43,0,0,0,0,18.66,0
32.528,14.63,100,4.4,4.1,14.8,18.8,955,3,70,14.59,109.5,212.4,0.73,91.8,2897.6,-21.5,2600,10.11,98,12.5,12.5,12.5,12.5,12.5,12.5,352,0,2.3,18.8,34.8,15.6,0,0,0,0,0,0,110.7,185.1,182.09,0,0,0,0,19.2,0
32.638,14.63,100,4.8,4.5,14.3,18.9,957,3,70,14.63,111,212.4,0.73,95.3,2879.9,-21.5,2650,10.46,98,12,12,12,12,12,12,360,0,2.3,18.9,36,16.1,0,0,0,0,0,0,113.1,189.9,186.58,0,0,0,0,19.83,0
32.748,14.63,100,5.4,5,13.9,19,957,3,70,14.71,113.2,212.4,0.73,99.9,2888.3,-21.5,2732,11.02,98.1,11.5,12,11.5,11.5,11.5,12,368,0,2.31,19.1,37.3,16.8,0,0,0,0,0,0,115.2,195.9,191.45,0,0,0,0,20.52,0
32.867,14.63,100,5.9,5.5,13.6,19.1,959,3,70,14.77,117,212.8,0.73,105.4,2869.1,-21.5,2794,12.03,98,11,11.5,11.5,11,12,11.5,376,0,2.31,19.2,38.8,17.6,0,0,0,0,0,0,119.3,202.3,196.91,0,0,0,0,21.27,0
32.988,14.63,100,6.6,6.3,12.9,19.2,959,3,70,14.68,121.5,214.2,0.73,113.5,2889.2,-21.5,2886,12.47,98,11.5,11.5,11,11.5,11,11,393,0,2.32,19.1,40.8,18.5,0,0,0,0,0,0,124.8,210,204.29,0,0,0,0,22.3,0
33.108,14.63,100,7.4,7,12.1,19.2,961,3,70,14.6,126.8,214.6,0.73,121.7,2883.4,-21.5,2960,11.86,98,10.5,10.5,10.5,10.5,11,10.5,410,0,2.32,19.3,42.6,19.4,0,0,0,0,0,0,130,216.6,210.62,0,0,0,0,23.21,0
33.218,14.63,100,8.2,7.8,11.6,19.5,963,3,70,14.62,132,216.6,0.73,130.4,2903.7,-21.5,3062,11.79,98,10,10,10,10,10,10,424,0,2.33,19.8,44.9,20.5,0,0,0,0,0,0,135.7,227.6,218.66,0,0,0,0,24.38,0
33.348,14.63,100,9.2,8.8,11.2,20,963,3,70,14.66,138,220,0.73,140.4,2900.8,-21.5,3136,11.89,98,9.5,9.5,9.5,9.5,9.5,9.5,442,0,2.36,20.1,47.2,21.7,0,0,0,0,0,0,143.5,236.2,228.62,0,0,0,0,25.53,0
33.458,14.63,100,10.6,10.1,10,20.1,964,3,70,14.8,146.2,220,0.73,153.2,2889.2,-21.5,3226,12.94,98,9,9,9,9,9,9,466,0,2.37,20.1,48.7,22.2,0,0,0,0,0,0,151.4,243.2,235.41,0,0,0,0,26.44,0
33.568,14.63,100,11.9,11.4,8.7,20.1,964,3,70,14.75,154.5,220,0.73,165.9,2897.3,-21.5,3322,13.35,98,9,9,9,9,9,9,495,0,2.38,20.1,50.2,22.7,0,0,0,0,0,0,159.4,251.7,242.21,0,0,0,0,27.49,0
33.678,14.63,100,13.2,12.6,7.5,20.1,968,3,70,14.78,162.8,220,0.73,180.1,2906.3,-21.5,3431,13.83,98,8.5,8.5,8.5,8.5,8.5,8.5,519,0,2.38,20.1,50.6,23.2,0,0,0,0,0,0,166.6,259.3,249.39,0,0,0,0,27.38,0
33.778,14.63,100,14,13.6,6.5,20.1,968,3,70,14.55,168.8,220,0.73,192.8,2904,-21.5,3534,13.49,98,9,9,9,9,9,9,542,0,2.38,20.1,48.7,23.9,0,0,0,0,0,0,171.9,267.8,256.04,0,0,0,0,24.83,0
33.878,14.63,100,14.7,14.4,5.7,20.2,973,3,70,14.32,174,220,0.73,204,2913.5,-21.5,3625,13.15,98,8.5,8.5,8.5,8.5,8.5,8.5,562,0,2.38,20.2,47.6,24.6,0,0,0,0,0,0,176.1,276,263.13,0,0,0,0,22.95,0
33.988,14.63,100,15.3,15.1,5.1,20.2,973,3,70,14.22,177.8,220,0.73,214.2,2916.4,-21.5,3740,13.41,98,8.5,8.5,8.5,8.5,8.5,8.5,579,0,2.39,20.3,46.4,25.5,0,0,0,0,0,0,180,285,271.19,0,0,0,0,20.95,0
34.108,14.63,100,16.2,15.7,4.5,20.3,979,3,68,13.73,181.5,220,0.73,225.9,2921.1,-21.5,3858,13.18,97.9,9,9,9,9,9,9,590,0,2.39,20.3,45.5,26.2,0,0,0,0,0,0,183.2,295,280.16,0,0,0,0,19.23,0
34.219,14.63,100,16.6,16.2,4.1,20.3,986,3,68,13.38,184.5,220,0.73,236.4,2890,-21.5,3972,12.52,98,9,9,9,9,9,9,592,0,2.39,20.4,44.3,26.5,0,0,0,0,0,0,185.9,304.5,288.7,0,0,0,0,17.76,0
34.338,14.63,100,17,16.7,3.7,20.4,986,3,68,13.19,186.8,220,0.73,248,2892.3,-21.5,4126,11.82,98,9.5,9.5,9.5,9.5,9.5,9.5,592,0,2.4,20.4,43.5,26.9,0,0,-3,0,0,0,188.5,315.1,298.69,0,0,0,0,16.61,0
34.448,14.63,100,17.1,17,3.4,20.5,997,3,68,12.95,189,220,0.73,258.3,2870.6,-21.5,4229,10.93,97.9,10,10,10,10,7,10,592,0,2.4,20.5,42.3,27.1,0,0,-3,0,0,0,190.5,324.5,302.43,0,0,0,0,15.21,0
34.566,14.63,100,17.5,17.4,3.1,20.6,997,3,68,12.83,190.5,220,0.73,267.1,2866.2,-21.5,4340,9.82,98,10.5,10.5,10.5,10.5,7.5,10.5,592,0,2.41,20.6,41.8,27.3,0,0,-3,0,0,0,191.6,332.2,305.35,0,0,0,0,14.51,0
34.678,14.63,100,17.9,17.6,2.9,20.6,1009,3,68,12.52,191.2,219.5,0.73,276.5,2847.1,-21.5,4463,8,98,11,11,11,11,8,11,594,0,2.41,20.7,40.9,28.2,0,0,-3,0,0,0,193,342.9,310.32,0,0,0,0,12.7,0
34.798,14.63,100,18.3,18,2.6,20.7,1026,3,68,12.37,191.2,219,0.73,287.3,2932.1,-21.5,4609,6.18,97.9,11.5,11.5,11.5,11.5,8.8,11.5,592,0,2.42,20.7,39.8,29.3,0,0,-2.7,0,0,0,194,352.1,315.85,0,0,0,0,10.48,0
34.908,14.63,100,18.6,18.2,2.4,20.7,1026,3,68,12.39,191.2,218.6,0.73,296.5,2869.4,-21.5,4736,4.56,97.9,11.5,11.5,11.5,11.5,8.8,11.5,588,0,2.42,20.8,39.1,30.4,0,0,-2.7,0,0,0,195.5,362.1,321.64,0,0,0,0,8.67,0
35.018,14.63,100,19,18.6,2.1,20.8,1044,3,68,12.51,191.2,218.7,0.73,307.2,2897.3,-21.5,4861,3.91,98,11.2,11,11.5,10.9,8.8,11,584,0,2.42,20.9,38.7,31.7,0,0,-2.7,0,0,0,197.1,370.5,328.13,0,0,0,0,7.04,0
35.138,14.63,100,19.3,18.9,1.8,20.8,1044,3,68,12.72,191.2,218.6,0.73,317.7,2886,-21.5,4984,4.23,98,11.5,11.5,11.5,11.5,9.2,11.5,582,0,2.43,20.8,38,33.1,0,0,-2.3,0,0,0,199.1,380.4,335.53,0,0,0,0,4.89,0
35.248,14.63,100,19.6,19.2,1.4,20.8,1065,3,68,12.76,191.2,217.8,0.73,328.3,2873.5,-21.5,5096,4.92,98,12,12,12,12,9.7,12,582,0,2.43,20.8,38.2,34.4,0,0,-2.3,0,0,0,201,389.2,342.48,0,0,0,0,3.8,0
35.358,14.63,100,20,19.5,1.1,20.9,1065,3,68,12.8,191.2,217.8,0.73,338.2,2921.9,-21.5,5238,6.14,97.9,12,12,12.5,12,10.2,12.5,576,0,2.43,20.9,39.1,35.7,0,0,-2.3,0,0,0,202.1,398.9,349.86,0,0,-0.01,0,3.44,0
35.458,14.63,100,20.2,19.9,0.9,21,1089,3,68,12.63,191.2,217.8,0.73,348.2,2932.1,-21.5,5326,6.25,98,12.9,12.7,13,12.7,10.7,12.8,577,0,2.44,21.2,39.8,36.8,0,0,-1.9,0,0,0,203.2,407.4,356.75,0,0,-0.04,0,3.07,0
35.558,14.63,100,20.6,20.1,0.8,21.2,1089,3,68,12.73,191.2,217.9,0.73,355.7,2933.8,-21.5,5448,7.03,98,13.4,13.5,13.5,13.5,11.6,13.5,576,0,2.44,21.3,41.2,38.2,0,0,-1.9,0,0,0,203.4,415.7,363.8,0,0,0,0,3.06,0
35.668,14.63,100,21,20.4,0.8,21.5,1114,3,68,12.7,191.2,218,0.73,363.3,2893.2,-21.5,5563,7.5,98.1,14,13.9,14,14,12.1,14,573,0,2.46,21.7,43.2,40.1,0,0,-1.9,0,0,0,203.2,424.8,371.81,0,0,0,0,3.13,0
35.778,14.63,100,20.9,20.8,0.8,21.9,1114,3,68,12.62,191.2,218.2,0.72,370.9,2882.5,-21.5,5659,7.69,98,14,13.9,14,14,12.1,14,570,0,2.47,22.1,46.4,42.5,0,0,-1.9,0,0,0,202.5,434.1,379.99,0,0,0.11,0,3.79,0
35.898,14.63,100,21.6,21,1.1,22.3,1139,3,70,12.85,191.2,218.7,0.72,378,2877,-21.5,5802,9.23,98,13.7,13.7,13.7,13.7,12.1,13.8,566,0,2.49,22.5,49.9,45.8,0,0,-1.5,0,0,0,203.3,444.9,389.26,0,0,0,0,4.1,0
36.008,14.63,100,21.5,21.4,1,22.5,1164,3,70,12.8,191.2,219,0.72,387.4,2839.3,-21.5,5887,10.29,98,13.8,13.8,13.8,13.8,12.5,13.8,566,0,2.51,22.6,50.2,46.8,0,0,-1.5,0,0,0,203.8,453.4,397.73,0,0,-0.1,0,3.52,0
36.118,14.63,100,22.2,21.7,0.8,22.5,1164,3,70,12.42,191.2,218.8,0.72,395.7,2948.9,-21.5,6054,10.13,98,14.3,14.3,14.3,14.3,13,14.2,564,0,2.52,22.6,50,47.2,0,0,-1.5,0,0,0,203.2,462.8,406.15,0,0,-0.05,0,2.85,0
36.228,14.63,100,22.3,21.8,0.6,22.5,1189,3,70,12.57,191.2,218.3,0.71,403.8,2925.1,-21.5,6192,10.42,98,14.3,14.3,14.3,14.3,13,14.3,560,0,2.53,22.6,48.6,47.4,0,0,-1.2,0,0,0,203.9,470.4,414.75,0,0,-0.11,0,1.29,0
