﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
0.380,14.36,18.4,14.6,2.7,-2.5,-2.8,0,190,0,1027,6,86,14.8,53.2,47.4,7.69,46.1,77.83,2799.5,-21.5,2660,1,20,1.9,1.4,1.5,1.7,1.9,1.4,140,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,53.4,44.4,43.79,0,-0.34,-13.64,57.9,1.54,100,0,81.4,0,0,0,100,0,0,0,0,-1.26,0
0.540,14.36,18.7,14.66,2.7,-2.4,-2.8,0,190,0,1027,6,86,14.92,53.2,48.1,7.7,46.3,78,2802.7,-21.5,2688,2.89,20.2,1.3,1.3,2.4,1.3,2.2,2.4,140,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,53.7,45.5,44.97,0,-0.34,-13.5,58.2,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-1.23,0
0.745,14.36,18.7,14.58,2.7,-2.2,-2.7,0,190,0,1027,6,86,14.58,53.2,48.8,7.7,46.4,77.64,2812,-21.5,2677,0.48,21,3,3,3,3,3.1,3.1,147,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,53.5,45.5,44.99,0,-0.45,-13.29,57.7,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-1.17,0
0.951,14.36,18.7,14.66,2.7,-1.9,-2.7,0,192,0,1027,6,86,14.71,52.5,48.7,7.7,45.9,75.7,2794.6,-21.5,2688,0.82,21.3,3.7,3.7,3.7,3.7,3.7,3.7,148,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,53.1,45.5,44.97,0,-0.34,-12.96,58.2,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-1.08,0
1.157,14.36,18.7,14.66,2.6,-1.7,-2.6,0,192,0,1027,6,86,14.83,52.5,48.8,7.72,45.9,78.18,2798.7,-21.5,2685,2.18,21.6,4.1,4,4,4.2,4.1,4,149,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,52.9,45.4,44.96,0,-0.39,-12.75,58.2,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-1.03,0
1.362,14.36,18.7,14.66,2.5,-1.7,-2.5,0,192,0,1027,6,86,14.64,52.5,48.7,7.76,45.7,77.46,2797.8,-21.5,2687,1.43,21.8,4.4,4.4,4.5,4.4,4.5,4.5,150,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,52.8,45.4,44.98,0,-0.5,-12.64,57.9,1.54,100,0,82.2,0,0,0,100,0,0,0,0,-1,0
1.483,14.36,18.7,14.6,2.5,-1.6,-2.5,0,192,0,1027,6,86,14.74,52.5,48.6,7.79,45.7,77.64,2806.5,-21.5,2690,2.22,21.9,4.6,4.5,4.6,4.5,4.6,4.5,150,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,52.7,45.4,44.95,0,-0.44,-12.47,58.3,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.95,0
1.579,14.36,18.7,14.62,2.5,-1.6,-2.5,0,192,0,1027,6,86,14.67,52.5,48.6,7.81,45.9,78,2792.6,-21.5,2692,1.93,22,4.5,4.5,4.5,4.5,4.5,4.6,150,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,52.9,45.4,44.9,0,-0.38,-12.39,58.3,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.93,0
1.773,14.36,18.7,14.66,2.5,-1.6,-2.5,0,192,0,1027,6,86,14.69,52.5,48.5,7.83,45.8,78.35,2806.8,-21.5,2686,2.01,22.1,4.6,4.6,4.5,4.6,4.5,4.5,150,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,52.6,45.5,45.02,0,-0.44,-12.36,58.2,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.92,0
1.939,14.36,18.7,14.62,2.5,-1.6,-2.4,0,192,0,1029,6,86,14.67,52.5,48.6,7.86,45.7,78.71,2803,-21.5,2694,1.92,22.2,4.9,4.8,4.8,4.8,4.8,4.9,150,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,52.6,45.5,45.08,0,-0.44,-12.26,58.1,1.54,100,0,87.5,0,0,0,100,0,0,0,0,-0.89,0
2.082,14.36,18.7,14.58,2.4,-1.5,-2.4,0,192,0,1029,5,86,14.65,52.5,48.6,7.88,45.8,77.64,2794,-21.5,2700,1.85,22.3,5.1,5.1,5.1,5.1,5.2,5.1,152,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,54.1,48,47.7,0,-0.44,-12.18,58.7,1.54,100,0,83.1,0,0,0,100,0,8,0,0,-0.89,0
5.683,14.36,18.7,14.36,2.3,-1.6,-2.4,0,192,0,1029,5,86,14.74,57.8,57.5,7.92,51.1,85.43,2786.8,-21.5,2728,2.44,24.9,13.1,11.3,15,10.7,15,15,182,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,28,34.3,34.14,0,0,-13.07,51.1,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-1.05,0
5.831,14.36,0,14.62,0.7,-0.6,-0.7,0,181,0,1027,5,88,171.54,11.2,12.4,7.51,12.6,68.62,2387.6,-21.5,3376,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.7,14.4,14.41,0,-0.34,-5.62,18.3,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
5.985,14.36,0,14.66,0.7,-0.6,-0.7,0,181,0,1026,5,88,222.18,11.2,12.4,7.47,12.6,70.21,2391.4,-21.5,3366,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.5,14.3,14.37,0,-0.34,-5.57,18.3,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
6.205,14.36,0,14.62,0.7,-0.6,-0.7,0,181,0,1026,5,88,235.2,11.2,12.4,7.42,12.5,69.14,2393.7,-21.5,3342,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.7,14.3,14.3,0,-0.3,-5.38,18.3,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
6.502,14.36,0,14.62,0.6,-0.6,-0.7,0,180,0,1024,5,88,235.2,11.2,12.4,7.38,12.4,69.85,2398.6,-21.5,3330,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.7,14.2,14.22,0,-0.34,-5.31,18.2,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
6.711,14.36,0,14.6,0.6,-0.6,-0.6,0,180,0,1024,5,88,235.2,11.2,12.4,7.29,12.3,68.97,2403.6,-21.5,3300,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.6,14.1,14.09,0,-0.33,-5.13,18.2,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
6.912,14.36,3,14.58,0.6,-0.6,-0.6,0,180,0,1024,5,88,235.2,11.2,12.4,7.24,12.4,67.73,2405.3,-21.5,3282,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.8,19.9,20.3,0,-0.33,-5.05,33.4,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
7.009,14.36,57.4,14.3,0.3,-1.5,-0.5,0,180,0,1022,5,88,114.69,51.8,58.2,7.19,56.1,90.56,2179.1,-21.5,3369,0.01,32,6.5,0.2,1,1.3,3.3,0.2,88,100,0,1.01,2.4,0.5,0.4,1,0,0,0,0,0,0,82,-40,65.4,94.9,95.77,0,5.13,1.04,63.8,1.54,100,0,86.6,0,0,0,100,0,0,0.01,0,0.05,0
7.220,14.36,70.8,14.24,0.4,0,4.8,6.8,180,0,1022,5,88,13.49,72,110,7.16,77.3,95.7,2356.9,-21.5,3339,0.01,87.5,9.6,6.9,15.2,8.1,8.5,15.2,214,47.8,0,1.72,19.3,45.2,10.2,1,0,0,0,0,0,0,82,-40,80.5,236.2,245.73,59.6,15,100,67.6,1.54,74,0,85.7,0,0,0,100,0,0,0.4,0,34.57,0
7.426,14.36,100,14.58,0.9,0.7,19.5,20.2,178,0,1026,5,88,15.35,85.5,301.2,7.11,92.6,94.1,2535.6,-21.5,3322,1.59,97.9,16.5,16.5,16.5,16.5,16.5,16.5,340,100,0,2.09,21.1,94.6,43.6,1,0,0,0,0,0,0,82,-40,89.2,331.1,346.01,62.71,2.83,100,73.1,1.54,100,0,84.4,0,0,0,100,0,0,0.14,0,50.89,0
7.599,14.36,100,14.5,2.2,1.9,19.6,21.7,178,0,1033,5,88,14.54,92.2,300.5,7.05,100.8,88.08,2629.8,-21.5,3361,3.66,97.9,15.5,15.5,16,15.5,15.5,16,370,100,0,2.32,22.4,93.3,44.1,1,0,0,0,0,0,0,82,-40,98,338.6,353.2,64.57,0,100,76,1.54,100,0,82.7,0,0,0,100,0,0,0,0,49.2,0
7.709,14.36,100,14.6,3.3,3,19.7,22.8,178,0,1040,5,86,14.61,99.8,304.5,7.02,109.8,88.44,2707.6,-21.5,3396,5.67,98,14,14,14,14,14,14,392,100,0,2.41,23,92.3,44.3,1,0,0,0,0,0,0,82,-40,103,341.9,356.29,66.53,0,100,78.1,1.54,100,0,82.7,0,0,0,100,0,0,0,0,48.04,0
7.939,14.36,100,14.54,4.3,3.9,19.4,22.8,178,0,1040,5,86,14.65,105,304.5,6.99,116.3,87.73,2772,-21.5,3414,6.93,98,13,13,13,13,13,13,408,100,0,2.52,24.3,91,44.5,1,0,0,0,0,0,0,82,-40,112.5,346.1,359.9,70.34,0,100,79.6,1.54,100,0,82.7,2,2,0,100,0,0,0,0,46.5,0
8.089,14.36,100,14.54,6.1,5.8,19.1,22.8,178,0,1047,5,86,14.7,117.8,304.8,6.96,131.6,85.25,2835.8,-21.5,3462,9.36,98,11.5,11.5,11.5,11.5,11.5,11.5,447,100,0,2.64,25.7,90.3,44.8,1,0,0,0,0,0,0,82,-40,124.9,351.8,364.71,74.59,0,100,82.9,1.54,100,0,81.8,5,5,0,100,0,0,0,0,45.49,0
8.247,14.36,100,14.54,7.7,7.4,18.7,22.8,178,0,1054,5,86,13.46,127.5,305,6.93,143.9,87.73,2861,-21.44,3498,4.92,97.9,9.3,10.5,10.5,9.3,10.5,10.5,474,100,0,2.7,26.6,90,45,1,0,0,0,0,0,0,82,-40,131.2,355,367.5,77.16,0,100,82.7,1.54,100,0,80.9,7.5,7.5,0,100,0,0,0,0,45.02,0
8.453,14.36,100,14.54,9.7,9.2,18.2,22.8,178,0,1063,5,86,13.06,138.8,305,6.9,158.8,85.79,2849.7,-21.5,3537,-1.57,98,9.5,9.5,9.5,9.5,9.5,9.5,502,100,0,2.81,27.8,89.5,45.3,1,0,0,0,0,0,0,81,-40,146.8,362.3,373.4,72.97,0,100,84,1.54,100,0,80.9,10,10,0,100,0,0,0,0,44.15,0
8.667,14.36,100,14.58,12.2,11.8,16.4,22.8,178,0,1071,5,86,13.45,155.2,305,6.87,180.4,85.25,2859,-21.5,3611,-6.43,98,8.5,8.5,8.5,8.5,8.5,8.5,536,100,0,2.91,28.8,89.9,45.8,1,0,0,0,0,0,0,81,-40,170.9,372.9,382.02,67.14,0,100,86.9,1.54,100,0,80.1,11,11,0,100,0,0,0,0,44.1,0
8.864,14.36,100,14.6,15.9,15.3,13.8,22.8,178,0,1080,5,86,13.95,177.8,305,6.87,211,88.97,2886.8,-21.5,3668,-7.41,98,7,7,7,7,7,7,588,100,0,2.95,29.3,90.2,46.1,1,0,0,0,0,0,0,81,-40,184.9,378.7,386.54,63.22,0,100,89.8,1.54,100,0,79.2,12,12,0,100,0,0,0,0,44.11,0
9.070,14.36,100,14.58,20.6,19.7,10.4,22.8,178,0,1090,5,86,14.16,191.2,305,6.87,249.4,88.97,2875.5,-21.5,3762,-5.46,98,7,7,7,7,7,7,652,100,0,3.03,30.3,90.4,46.7,1,0,0,0,0,0,0,81,-40,222.2,392.9,397.02,58.57,0,64.14,96.3,1.54,97,0,77.5,14.5,15,0,100,0,0,0,0,43.7,0
9.220,14.36,100,14.4,26.1,22.8,5.8,22.8,178,0,1101,5,84,14.4,191.2,305,6.87,298.8,86.5,2946.3,-21.5,3848,-1.21,98,7,7,7,7,7,4,696,76.1,0,3.09,31.4,68.3,47.3,1,0,0,0,0,0,-3,81,-40,258.3,408.5,408.72,60.86,0,11.17,105.2,1.54,69,96,78.8,19.5,20.5,0,100,0,0,0,0,21.05,0
9.378,14.36,100,14.38,29.8,22.8,2.4,22.8,178,0,1114,5,84,14.39,191.2,305,6.87,336.4,85.25,3007.5,-21.5,3968,3.39,98,7,7,7,7,7,4,738,64.7,0,3.12,31.9,54.4,47.5,1,0,0,0,0,0,-3,81,-40,269.8,415.3,414.19,61.89,-0.22,6.13,106.8,1.54,64,100,80.9,22,22.5,0,100,0,0,0,0,6.93,0
9.648,14.35,97.7,14.38,30.9,22.8,1.7,22.8,178,0,1126,5,84,13.88,191.2,305,6.87,355.6,86.5,2988.4,-21.5,4040,5.93,97.9,7,7,7,7,7,4,750,64.6,0,3.19,32.4,51,48.1,1,0,0,0,0,0,-2.7,82,-40,275.5,430.7,428.98,62.73,-0.08,4.04,113.4,1.54,64,100,80.1,22.5,22.5,0,100,0,0,0,0,2.91,0
9.749,14.35,80.1,14.58,31.6,22.8,2.1,22.8,178,0,1135,5,84,13.13,191.2,305,6.91,383.3,87.73,2776.3,-21.5,4445,6.3,97.9,8.5,8,8.5,8.5,8.5,5.8,762,70.8,0,3.25,34.1,60,48.6,1,0,0,0,0,0,-2.7,82,-40,272.1,444.9,440.94,65.45,5.05,6.89,115.3,1.54,69,100,77.5,22.5,23,0,100,0,1,0.19,0,11.25,0
9.995,14.35,82.4,14.5,32.8,22.8,0.2,22.8,178,0,1135,5,84,13.01,191.2,266,6.94,392.8,84.54,2875.2,-21.5,4414,5.75,98,4.5,4.6,5.9,4.6,4.5,4.6,739,56.9,0,3.15,33.4,52.6,48.4,1,0,0,0,0,0,-2.7,82,-40,252.8,436.7,435.81,64.43,10.83,5.18,108.5,1.54,0,100,78.3,25.5,26,0,100,0,1,0.34,0,3.87,0
10.201,14.35,62.6,14.52,27,22.8,6.7,22.8,178,0,1155,5,84,12.78,191.2,305,6.97,338.7,87.02,2979.7,-21.5,4382,6.09,96.4,8,8,8.5,8.5,8.5,5.7,706,92.3,0,3.25,33.8,76.6,49.8,1,0,0,0,0,0,-2.3,82,-40,258.5,463.5,464.05,65.07,0,19.5,105.6,1.54,92,100,80.9,21,21,0,100,0,0,0,0,26.82,0
10.349,14.35,72.2,14.5,32.9,22.8,2.2,22.8,178,0,1166,5,84,13.17,191.2,305,7,391.5,87.73,2835.5,-21.5,4496,5.45,97.9,8.5,8.5,8.5,8.5,8.5,6.2,751,68.5,0,3.3,34,51.2,50.6,1,0,0,0,0,0,-2.3,82,-40,282.9,479.3,476.03,65.29,-1.43,2.14,115.2,1.54,67,100,77.9,22,22,0,100,0,0,-0.11,0,0.77,0
10.539,14.35,93.4,14.5,34.6,22.8,0.2,22.8,178,0,1166,5,84,13.3,191.2,305,7.03,421.6,84.73,2847.1,-21.5,4593,6.62,97.9,9,9,9,9,9,6.7,778,64.9,0,3.32,34,50.6,51.1,1,0,0,0,0,0,-1.9,82,-40,286.5,488.7,485.07,65.11,-1.43,-1.23,119.8,1.54,65,100,77.9,25,25.5,0,100,0,0,-0.06,0,-0.41,0
10.749,14.35,77.5,14.44,34.2,22.8,-0.4,22.8,178,0,1180,5,84,13.32,191.2,305,7.05,433.6,88.08,2711.1,-21.5,4736,8.97,97.9,9.5,9.5,9.5,9.5,9.5,7.6,786,63.8,0,3.36,34,51,51.4,1,0,0,0,0,0,-1.5,82,-40,285.7,494.2,489.6,64.6,-0.31,-1.07,126,1.54,64,100,75.7,28,29.5,0,100,0,0,0,0,-0.37,0
10.920,14.35,49.2,14.52,34.2,22.8,-2.1,22.8,180,0,1198,5,84,12.96,191.2,269,7.11,441.9,81.89,2659.1,-21.5,4820,9.85,84.6,9.5,9.4,9.9,9.5,9.6,8.5,784,0,0,3.31,29.8,41.8,48.3,1,0,0,0,0,0,-1.5,82,-40,280.1,441.3,432.79,54.64,-5.61,-18.46,122,1.54,0,100,74.4,29,30,0,100,0,0,-0.49,0,-5.98,0
11.101,14.35,15.4,14.76,29.1,22.8,-31.2,0,180,0,1220,5,84,13.97,191.2,55.5,7.16,365.6,72.33,3147.9,-21.5,4627,0.01,50.1,-3,-3.1,5,-3,5,3.5,173,0,0,1.06,1,0,1,1,0,0,0,0,0,-1.5,82,-40,189.7,143,129.43,0,0,-33.5,61.9,1.54,0,0,111,27,0,0,100,0,0,0,0,-8.71,0
11.331,14.35,47.8,14.46,18.1,15.3,-7,17.6,180,0,1245,5,84,30.91,170.2,186,7.19,262.3,83.14,2307,-21.5,4952,0.01,47.1,-4,-4,-4,-4,4.4,-4,317,72.2,0,1.43,7,0,6,1,0,0,0,0,0,-1.5,82,-40,157.9,199.7,193.6,17.36,-8.8,-33.5,73.8,1.54,68,100,77,16.5,16,0,100,0,0,-0.81,0,-9.69,0
12.084,14.35,92.4,14.5,17.7,16.9,15.8,22.8,180,0,1274,5,84,14.35,180,305,7.24,286.7,86.85,2702.9,-21.5,4894,-10.94,86.2,2,2.3,2.5,1.2,1.9,2.3,504,100,0,3.14,34,51,52,1,0,0,0,0,0,-0.8,82,-40,296.5,557.3,550.77,62.3,-0.36,-4.12,122.2,1.54,60,100,73.5,33.5,35,0,100,0,0,0,0,-0.99,0
12.180,14.35,93.4,14.52,35.2,22.8,-0.6,22.8,181,0,1407,5,84,12.37,191.2,305,7.44,503.4,82.96,2477.2,-21.5,5294,15.56,97.9,12,11.5,11.5,12,12,10.7,786,60.9,0,3.24,34,51.2,52,1,0,0,0,0,0,-0.8,82,-40,295.1,564.4,557.9,61.72,-0.6,-2.88,126,1.54,60,100,72.7,34.5,37,0,100,0,0,0,0,-0.82,0
12.280,14.35,92.7,14.44,34.5,22.8,-0.7,22.8,181,0,1441,5,84,12.18,191.2,305,7.45,509.9,81.54,2552.1,-21.5,5312,13.85,98,12,12,12,12,12,11.2,782,60.5,0,3.28,34,51.1,52,1,0,0,0,0,0,-0.8,82,-40,295.6,568.9,565.13,61.39,-0.92,-3.19,126,1.54,60,100,72.2,34.5,37,0,100,0,0,-0.03,0,-0.86,0
12.794,14.35,91.4,14.44,35.2,22.8,-0.8,22.8,181,0,1441,5,84,12.35,191.2,305,7.49,515.2,82.08,2631,-21.5,5416,13.47,97.9,12.5,12.5,12.5,12.5,12.5,12.1,782,59.3,0,3.36,34,51.6,52,1,0,0,0,0,0,0,82,-40,289.5,568.9,568.84,60.43,-0.12,-1.28,115.8,1.54,59,100,71.8,36.5,39,0,100,0,0,0,0,-0.42,0
12.890,14.35,90.7,14.54,33.9,22.8,-0.2,22.8,183,0,1533,5,86,12.12,191.2,305,7.61,527.3,83.66,3027.5,-21.5,5656,7.72,97.9,13,13,13,13,13,13,764,59.8,0,3.37,34,51.7,52,1,0,0,0,0,0,0,82,-40,288.8,568.9,568.84,60.12,-0.23,-0.7,106.9,1.54,59,100,71.8,35.5,38.5,0,100,0,0,0,0,-0.28,0
12.996,14.35,90.7,14.52,34,22.8,-0.1,22.8,183,0,1533,5,88,12.12,191.2,305,7.63,532.3,82.43,3134.9,-21.5,5738,6.79,97.9,13,13,13,13,13,13,763,59.7,0,3.37,34,51.7,52,1,0,0,0,0,0,0,82,-40,288.6,568.9,568.84,59.92,-0.3,-0.61,102.9,1.54,59,100,71.4,35.5,38,0,100,0,0,0,0,-0.25,0
13.100,14.35,90.7,14.52,33.9,22.8,-0.2,22.8,183,0,1562,5,88,12.21,191.2,305,7.65,536,84.37,3142.7,-21.5,5765,6.16,97.9,13,13,13,13,13,13,764,59.3,0,3.37,34,51.7,52,1,0,0,0,0,0,0,82,-40,287.5,568.9,568.84,59.77,-0.19,-0.6,101,1.54,59,100,72.2,33.5,36.5,0,100,0,0,0,0,-0.25,0
13.201,14.35,90.7,14.52,34.5,22.8,-0.2,22.8,183,0,1562,5,88,12.52,191.2,305,7.67,538.9,86.14,3106.4,-21.5,5840,6.43,98,13,13,13,13,13,13,761,59.1,0,3.38,34,51.7,52,1,0,0,0,0,0,0,82,-40,286.2,568.9,568.84,59.67,-0.23,-0.58,101.4,1.54,59,100,74.8,38,41,0,100,0,0,0,0,-0.25,0
13.302,14.35,91.1,14.5,33.9,22.8,-0.1,22.8,185,0,1589,5,88,12.51,191.2,305,7.69,542,83.14,3105,-21.5,5886,6.38,98,13,13,13,13,13,13,759,59.2,0,3.38,34,51.7,52,1,0,0,0,0,0,0,82,-40,286.3,568.9,568.84,59.44,-0.34,-0.6,100.7,1.54,59,100,74.8,38.5,40,0,100,0,0,0,0,-0.25,0
13.405,14.35,91.1,14.5,33.9,22.8,-0.2,22.8,185,0,1589,5,88,12.55,191.2,305,7.72,545.9,80.83,3051.6,-21.5,5920,6.46,98,13,13,13,13,13,13,758,58.9,0,3.38,34,51.7,52,1,0,0,0,0,0,0,82,-40,285.9,568.9,568.84,59.27,-0.26,-0.66,99.2,1.54,59,100,71.4,38.5,40.5,0,100,0,0,0,-0.1,-0.27,0
13.843,14.35,91.1,14.5,34.6,22.8,-0.1,22.8,185,0,1616,5,90,12.5,191.2,305,7.75,550.1,83.14,3018.5,-21.5,5972,6.47,98,13,13,13,13,13,13,756,58.8,0,3.38,34,52.1,52,1,0,0,0,0,0,0,82,-40,282.9,568.9,568.84,58.9,-0.07,0.33,97.4,1.54,58,100,72.2,40,43,0,100,0,0,0,-0.1,0.09,0
13.979,14.35,90.7,14.52,33.5,22.8,0.2,22.8,187,0,1665,5,90,12.36,191.2,305,7.87,561.9,85.62,2885.4,-21.5,6166,5.21,97.9,13.5,13.5,13.5,13.5,13.5,13.5,746,58.7,0,3.38,34,52.3,52,1,0,0,0,0,0,0,82,-40,281.2,568.9,568.84,58.42,-0.17,0.85,96.4,1.54,58,100,70.9,41,44.5,0,100,0,0,0,-0.1,0.27,0
14.079,14.35,90.7,14.44,34.1,22.8,0.2,22.8,189,0,1684,5,90,12.33,191.2,305,7.89,565.1,85.25,2886,-21.5,6242,4.69,98,13.5,13.5,13.5,13.5,13.5,13.5,744,58.5,0,3.38,34,52.2,52,1,0,0,0,0,0,0,82,-40,281.1,568.9,568.84,58.42,-0.34,0.72,96,1.54,58,100,71.8,37,39.5,0,100,0,0,0,-0.1,0.22,0
14.179,14.35,90.7,14.5,33.4,22.8,0.1,22.8,189,0,1684,5,91,12.42,191.2,305,7.91,567.7,85.62,2923.1,-21.5,6273,4.61,98.1,13.5,13.5,13.5,13.5,13.5,13.5,742,58.2,0,3.38,34,52.1,52,1,0,0,0,0,0,0,82,-40,279.9,568.9,568.84,58.22,-0.46,0.29,95.1,1.54,58,100,72.2,40.5,43,0,100,0,0,0,-0.1,0.08,0
14.452,14.35,90.7,14.46,33.9,22.8,0.1,22.8,189,0,1704,5,91,12.35,191.2,305,7.92,568.9,82.96,2930.9,-21.5,6336,4.13,97.9,13.5,13.5,13.5,13.5,13.5,13.5,736,57.8,0,3.38,34,52,52,1,0,0,0,0,0,0,82,-40,277.6,568.9,568.84,57.99,-0.5,-0.05,95.4,1.54,58,100,72.2,41.5,44.5,0,100,0,0,0,-0.1,-0.02,0
14.549,14.35,90.4,14.46,33.8,22.8,-0.1,22.8,190,0,1719,5,93,12.49,191.2,305,7.97,568.9,85.25,2865.4,-21.5,6408,3.87,97.9,13.5,13.5,13.5,13.5,13.5,13.5,727,57.3,0,3.38,34,51.9,52,1,0,0,0,0,0,0,82,-40,273.5,568.9,568.84,57.7,-0.26,-0.28,94.7,1.54,57,100,72.2,41.5,44,0,100,0,0,0,-0.2,-0.12,0
14.650,14.35,90.4,14.5,33.4,22.8,-0.1,22.8,190,0,1719,5,93,12.5,191.2,305,7.98,568.9,84.19,2885.4,-21.5,6468,3.91,97.9,13.5,13.5,13.5,13.5,13.5,13.5,724,57.2,0,3.38,34,51.9,52,1,0,0,0,0,0,0,82,-40,271.4,568.9,568.84,57.55,-0.29,-0.28,94,1.54,57,100,71.8,42,45,0,100,0,0,0,-0.2,-0.12,0
14.890,14.35,90.4,14.46,34.5,22.8,-0.1,22.8,190,0,1733,5,93,12.5,191.2,304.6,8,568.9,82.6,2871.8,-21.5,6552,3.84,97.9,14,13.9,14,13.9,14,14,718,57.1,0,3.38,34,51.9,52,1,0,0,0,0,0,0,82,-40,269,568.9,568.84,57.55,-0.22,-0.16,93.9,1.54,57,100,71.4,40,43,0,100,0,0,0,-0.2,-0.07,0
14.989,14.35,90.4,14.46,33.6,22.8,0.1,22.8,192,0,1744,6,93,12.63,191.2,305,8.01,568.9,83.66,2937.6,-21.47,6600,4.73,97.9,13.3,10.1,10.1,12.8,10.1,10.1,708,57.3,0,3.38,34,51.9,52,1,0,0,0,0,0,0,82,-40,273.6,568.9,568.84,57.85,-0.64,-0.09,65.2,1.54,57,100,70.9,40,43,0,100,0,4,-0.01,0,-0.04,0
15.089,14.35,92,14.38,34.9,22.8,-0.4,22.8,192,0,1751,6,93,13.2,191.2,305,8.02,560.1,79.77,2521.9,-21.5,5946,0.01,98,9.3,9.3,9.3,9.3,9.3,9.3,566,57.4,0,3.38,34,51.2,52,1,0,0,0,0,0,0,82,-40,289,568.9,568.84,61.93,-1.45,-2.61,117.9,1.54,57,100,84,40.5,43.5,0,100,0,4,-0.06,0,-0.75,0
