﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
134.165,14.4,0,14.72,0.5,-0.6,-0.5,0,187,0,1101,4,86,235.2,11.2,12.4,4.25,12.2,65.96,2288.4,-21.5,3206,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.8,13.7,13.68,0,-0.33,-4.62,17.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
134.326,14.4,0,14.74,0.5,-0.6,-0.5,0,187,0,1101,4,86,235.2,11.2,12.4,4.25,12.2,68.44,2289.6,-21.5,3203,0.01,12.7,-3.5,-4,-3.5,-3.5,-3.5,-4,-47,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.6,13.7,13.61,0,-0.33,-4.57,17.6,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
134.425,14.4,0,14.76,0.5,-0.6,-0.5,0,187,0,1101,4,86,235.2,11.2,12.4,4.25,12,67.37,2290.4,-21.5,3192,0.01,12.7,-4,-4,-4,-4,-4,-4,-47,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.7,13.6,13.58,0,-0.33,-4.57,17.6,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.01,0
134.531,14.4,0,14.76,0.5,-0.6,-0.5,0,187,0,1101,4,86,235.2,11.2,12.4,4.25,12,64.72,2291.6,-21.5,3176,0.01,12.7,-4,-4,-4,-4,-4,-4,-47,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.8,13.6,13.54,0,-0.33,-4.58,17.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
134.635,14.4,0,14.72,0.5,-0.6,-0.5,0,187,0,1101,4,86,235.2,11.2,12.4,4.25,12.1,67.91,2292.5,-21.5,3160,0.01,12.7,-4,-4,-4,-4,-4,-4,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.8,13.5,13.49,0,-0.32,-4.56,17.6,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.01,0
134.735,14.4,0,14.74,0.5,-0.6,-0.5,0,187,0,1101,4,86,235.2,11.2,12.4,4.25,12.1,68.62,2293.1,-21.5,3162,0.01,12.7,-4,-4,-4,-4,-4,-4,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.9,13.5,13.46,0,-0.32,-4.55,17.6,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.01,0
134.885,14.4,0,14.72,0.5,-0.6,-0.5,0,187,0,1101,4,86,235.2,11.2,12.4,4.25,12.1,66.49,2293.9,-21.5,3154,0.01,12.6,-4,-4,-4,-4,-4,-4,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.7,13.4,13.41,0,-0.32,-4.55,17.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.01,0
134.986,14.4,0,14.8,0.5,-0.6,-0.5,0,187,0,1103,5,86,235.2,11.2,12.4,4.24,11.9,70.02,2295.1,-21.5,3145,0.01,12.6,-4,-4,-4,-4,-4,-4,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.8,13.4,13.35,0,-0.32,-4.54,17.6,1.54,100,0,84.4,0,0,0,100,0,4,0,0,-0.01,0
135.148,14.4,0,14.74,0.5,-0.6,-0.5,0,187,0,1103,5,86,235.2,11.2,12.4,4.24,12,68.97,2295.4,-21.5,3136,0.01,12.5,-4,-4,-4,-4,-4,-4,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.9,13.4,13.34,0,-0.32,-4.5,17.6,1.54,100,0,84,0,0,0,100,0,4,0,0,-0.01,0
135.246,14.4,0,14.68,0.5,-0.6,-0.5,0,187,0,1103,5,86,235.2,11.2,12.4,4.24,11.9,64.54,2296.2,-21.5,3108,0.01,12.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.8,13.2,13.2,0,-0.32,-4.52,17.5,1.54,100,0,84.4,0,0,0,100,0,4,0,0,-0.01,0
135.345,14.4,0,14.72,0.5,-0.6,-0.5,0,187,0,1103,5,86,235.2,11.2,12.4,4.24,11.9,65.43,2297.1,-21.5,3087,0.01,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.8,13.2,13.14,0,-0.32,-4.53,17.5,1.54,100,0,86.6,0,0,0,100,0,4,0,0,-0.01,0
135.505,14.4,0,14.72,0.5,-0.6,-0.5,0,187,0,1103,5,86,235.2,11.2,12.4,4.24,11.7,67.2,2297.7,-21.5,3066,0.01,12.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,12.7,12.7,0,-0.32,-4.52,17.5,1.54,100,0,82.7,0,0,0,100,0,4,0,0,-0.01,0
135.605,14.4,0,14.66,0.5,-0.6,-0.5,0,187,0,1103,5,86,235.2,11.2,12.4,4.23,11.1,64.18,2298.9,-21.5,2862,0.01,11.9,-6,-7,-7,-7,-6,-7,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,12,11.96,0,-0.32,-4.52,17.6,1.54,100,0,88.3,0,0,0,100,0,4,0,0,-0.01,0
135.705,14.4,0,14.62,0.5,-0.6,-0.5,0,187,0,1103,5,86,235.2,12,12.4,4.23,10.6,60.64,2300,-21.5,2703,0.01,11.3,-8,-8,-8.5,-8.5,-8,-8.5,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,11.4,11.4,0,-0.32,-4.54,17.7,1.54,100,0,85.7,0,0,0,100,0,4,0,0,-0.01,0
135.805,14.4,0,14.66,0.5,-0.6,-0.5,0,187,0,1103,5,86,235.2,12,12.4,4.23,10.1,58.87,2300.6,-21.5,2573,0.01,10.9,-9.5,-9.5,-10,-10,-10,-10,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,10.9,10.87,0,-0.28,-4.48,17.8,1.54,100,0,77.9,0,0,0,100,0,4,0,0,-0.01,0
135.905,14.4,0,14.66,0.5,-0.7,-0.5,0,187,0,1103,5,86,235.2,12,12.4,4.23,9.7,54.27,2300.9,-21.5,2470,0.01,10.5,-10.5,-10,-10.5,-10.5,-10.5,-10.5,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,10.4,10.39,0,-0.28,-4.39,17.9,1.54,100,0,90.9,0,0,0,100,0,4,0,0,-0.01,0
136.015,14.4,0,14.68,0.5,-0.7,-0.5,0,187,0,1103,5,86,235.2,12,12.4,4.23,9.4,56.39,2301.5,-21.5,2392,0.01,10.2,-10.5,-11,-10.5,-11,-11,-10.5,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10,9.99,0,-0.32,-4.32,18,1.54,100,0,90.9,0,0,0,100,0,4,0,0,-0.01,0
136.115,14.4,0,14.68,0.4,-0.7,-0.5,0,187,0,1101,5,86,235.2,11.2,12.3,4.22,8.9,51.97,2301.5,-21.5,2326,0.01,10,-12,-12,-12.5,-12,-12,-12,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.9,9.82,0,-0.32,-4.27,18,1.54,100,0,90.1,0,0,0,100,0,4,0,0,-0.01,0
136.278,14.4,0,14.68,0.4,-0.7,-0.4,0,187,0,1101,5,86,235.2,12,12.3,4.22,8.9,53.56,2301.5,-21.5,2292,0.01,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,9.7,9.65,0,-0.32,-4.24,18,1.54,100,0,83.5,0,0,0,100,0,4,0,0,-0.01,0
136.435,14.4,0,14.72,0.4,-0.7,-0.4,0,187,0,1101,5,86,235.2,12,12.3,4.22,8.8,52.68,2303.5,-21.5,2278,0.01,9.6,-12.5,-12.5,-13,-12.5,-12.5,-13,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,9.7,9.61,0,-0.32,-4.2,18,1.54,100,0,91.4,0,0,0,100,0,4,0,0,-0.01,0
136.545,14.4,0,14.66,0.4,-0.7,-0.4,0,185,0,1099,5,88,235.2,12,12.3,4.22,8.8,54.97,2304.7,-21.5,2298,0.01,9.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,9.7,9.65,0,-0.32,-4.16,18,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.01,0
136.645,14.4,0,14.62,0.4,-0.7,-0.4,0,185,0,1099,5,88,235.2,11.2,12.3,4.21,8.8,54.08,2304.7,-21.5,2298,0.01,9.9,-12,-12,-12,-12,-12,-12,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,9.7,9.7,0,-0.32,-4.13,18,1.54,100,0,78.3,0,0,0,100,0,0,0,0,-0.01,0
136.745,14.4,0,14.66,0.4,-0.7,-0.4,0,185,0,1099,5,88,235.2,11.2,12.3,4.21,8.8,53.03,2305.8,-21.5,2293,0.01,10,-12,-12,-12,-12,-12,-12,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,9.7,9.7,0,-0.32,-4.06,18,1.54,100,0,82.2,0,0,0,100,0,0,0,0,-0.01,0
136.895,14.4,0,14.66,0.4,-0.7,-0.4,0,185,0,1099,5,88,235.2,12,12.3,4.21,8.8,53.74,2306.4,-21.5,2292,0.01,9.9,-12,-12,-12,-12,-12,-12,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,9.7,9.69,0,-0.32,-4.02,18,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.01,0
136.995,14.4,1.8,14.66,0.4,-0.7,-0.4,0,185,0,1098,5,88,235.2,12,12.3,4.21,8.8,56.75,2308.1,-21.5,2282,0.01,9.9,-12.4,-12,-12.3,-12,-12.3,-12,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,9.7,9.67,0,-0.32,-3.97,32.6,1.54,100,0,78.3,0,0,0,100,0,0,0,0,-0.01,0
137.095,14.4,6.6,14.66,0.4,-0.7,-0.4,0,185,0,1098,5,88,235.2,11.2,12.3,4.21,8.8,53.91,2211,-21.5,2279,0.01,9.9,-11.3,-11.6,-11,-11.5,-11,-11.6,-26,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,15,13.3,13.49,0,-0.32,-3.96,36.9,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.01,0
137.255,14.4,21.2,14.6,0.4,-0.8,-0.4,0,185,0,1098,5,88,178.67,18,18.8,4.2,13.2,53.39,2168.9,-21.5,2284,0.01,13.2,2.7,-5.8,-8,-2.5,2.7,-7,-1,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,58,53.8,53.88,0,-0.2,-3.75,63,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
137.355,14.4,40.2,14.32,0,-0.5,0.4,1.6,185,0,1098,5,88,26.43,70.5,83.4,4.2,60.4,91.1,2379.8,-21.5,2587,0.01,52.8,15,15,15,15,15,14.5,206,100,0,1.14,5.9,12,0.8,1,0,0,0,0,0,0,81,-40,75.4,107.4,109.63,22.46,13.04,15.82,64.5,1.54,100,0,85.7,0,0,0,100,0,0,0.07,0,11.11,0
137.455,14.4,42.7,14.66,0.3,0.1,7.7,7.6,185,0,1098,5,88,13.82,72.8,140.9,4.2,57.2,90.75,2549.2,-21.5,2359,-13.37,93.8,14,14,14,14,14,14,291,100,0,1.39,6.4,21.8,3.6,1,0,0,0,0,0,0,81,-40,70.8,126.3,130.67,25.96,0,40.48,60.4,1.54,100,0,82.7,0,0,0,100,0,0,0,0,18.25,0
137.557,14.4,56.8,14.66,0.4,0.3,6.5,7.4,185,0,1099,5,88,16.51,71.2,194.7,4.2,53.9,67.02,2701.5,-21.5,2368,-3.26,97.6,13.5,13.5,13.5,13.5,13.5,13,268,53.8,0,1.48,8.2,41,7.4,1,0,0,0,0,0,0,81,-40,71.9,215.2,225.06,40.13,12.4,51.74,61.9,1.54,100,0,85.7,0,0,0,100,0,0,0.25,0,33.44,0
137.655,14.4,71.2,14.62,0.6,0.4,7.2,7.5,185,0,1099,5,88,17.46,72,304.8,4.2,54,76.41,2726.4,-21.5,2312,6.15,97.9,13.5,13.5,13.5,13.5,13.5,14,275,58.2,0,1.52,7.8,43.7,8.2,1,0,0,0,0,0,0,82,-40,72.8,234,245.04,37.36,0,45.39,64.2,1.54,72,0,87,0,0,0,100,0,0,0,0,35.5,0
137.765,14.4,93.4,14.66,0.7,0.6,7.6,8.3,185,0,1108,5,86,16.22,73.5,305,4.2,56.9,82.08,2749.1,-21.5,2376,11,98,14,14,14,14,14,14,280,70.8,0,1.56,8.1,45.1,8.6,1,0,0,0,0,0,0,82,-40,74.8,236,247.13,38.97,0,49.06,66.2,1.54,60,0,87,0,0,0,100,0,0,0,0,36.5,0
137.865,14.4,100,14.62,0.9,0.8,7.5,8.3,185,0,1108,5,86,14.9,75.8,305,4.2,58.4,78,2759.8,-21.5,2393,10.75,98,13.5,13.5,13.5,13.5,13.5,13.5,290,65.8,0,1.58,8.5,45.9,8.9,1,0,0,0,0,0,0,82,-40,77.2,239.7,250.87,42.39,1.83,51.96,66.7,1.54,63,0,85.3,0,0,0,100,0,0,0.1,0,36.9,0
138.025,14.4,100,14.66,1.1,0.9,7.5,8.5,185,0,1116,5,86,14.49,78,305,4.19,60.3,78.18,2775.4,-21.5,2402,10.76,98,13.5,13.5,13.5,13.5,13.5,13.5,303,67.9,0,1.6,8.7,46,9.1,1,0,0,0,0,0,0,81,-40,79.4,241.1,252.14,44.05,0,51.99,67.4,1.54,69,0,85.3,0,0,0,100,0,0,0,0,36.91,0
138.125,14.4,100,14.66,1.4,1.3,7.8,9.2,185,0,1123,5,86,14.61,87,305,4.19,69.4,81,2784.7,-21.5,2442,11.72,98,13,13,13,13,13,13,332,75.1,0,1.64,9.4,46.9,9.7,1,0,0,0,0,0,0,82,-40,90.6,245.1,255.68,48.99,0.18,57.1,72.6,1.54,74,0,85.3,0,0,0,100,0,0,0.03,0,37.18,0
138.230,14.4,100,14.72,1.6,1.5,7.9,9.5,185,0,1123,5,86,14.36,90.8,305,4.18,72,80.66,2795.8,-21.5,2448,10.09,98,12.5,12,12.5,12,12.5,12.5,368,78.4,0,1.66,9.6,47,9.9,1,0,0,0,0,0,0,82,-40,91.3,245.8,256.28,51.21,0,58.16,72.3,1.54,78,0,86.2,0,0,0,100,0,0,0,0,37.04,0
138.335,14.4,100,14.58,1.9,1.8,8,9.9,185,0,1128,5,86,13.67,90.8,305,4.18,72.4,79.41,2829.7,-21.5,2468,5.99,98,12.5,12.5,12,12.5,12,12.5,369,83.6,0,1.69,10,47.6,10.4,1,0,0,0,0,0,0,82,-40,91.3,248.5,259.09,53.89,0,61.46,70.9,1.54,81,0,84.4,0,0,0,100,0,0,0,0,37.23,0
138.435,14.4,100,14.62,2.2,2,8.1,10.2,185,0,1128,5,86,14.11,91.5,305,4.18,73.7,80.29,2846.8,-21.5,2488,4.79,98,12,12,12,12,12,12,370,84.5,0,1.71,10.4,48,10.7,1,0,0,0,0,0,0,81,-40,92.5,250.4,261.09,53.89,0,62.91,71,1.54,84,0,83.5,0,0,0,100,0,0,0.02,0,37.33,0
138.538,14.4,100,14.6,2.4,2.3,8.2,10.5,185,0,1135,5,86,14.66,93,304.8,4.18,75.1,82.25,2850,-21.5,2505,6.84,98,12,12,11.5,12,12,12,374,85.7,0,1.73,10.7,48.2,10.9,1,0,0,0,0,0,0,81,-40,93.5,251.5,262.08,53.89,0,64.03,72.4,1.54,85,0,80.5,0,0,0,100,0,0,0,0,37.26,0
138.635,14.4,100,14.62,2.7,2.5,8.3,10.9,185,0,1135,5,86,14.7,93.8,304.2,4.18,76.7,80.66,2837.2,-21.5,2524,7.78,98,12,12,11.5,11.5,11.5,12,378,87.9,0,1.75,11.1,48.6,11.2,1,0,0,0,0,0,0,82,-40,94.9,253.5,264.12,53.89,0,67.76,73.3,1.54,86,0,82.2,0,0,0,100,0,0,0.02,0,37.33,0
138.735,14.4,100,14.62,2.9,2.8,8.4,11.3,185,0,1141,5,86,14.6,95.2,303.6,4.18,78.4,80.29,2856.1,-21.5,2540,8.14,98,11.5,11.5,11.5,11.5,11.5,12,382,88,0,1.78,11.5,48.9,11.6,1,0,0,0,0,0,0,82,-40,96.7,255.2,265.75,53.89,0,69.47,73.7,1.54,87,0,85.7,0,0,0,100,0,0,0,0,37.33,0
138.895,14.4,100,14.6,3.2,3.1,8.6,11.7,185,0,1141,5,86,14.64,97.5,303.1,4.17,80.9,81.71,2865.1,-21.5,2568,8.83,98,11,11.5,11,11.5,11,11,388,90.3,0,1.82,12.2,49.8,12.2,1,0,0,0,0,0,0,82,-40,100.2,258.9,269.39,53.89,1.48,76.28,75.7,1.54,91,0,85.7,1,1,0,100,0,0,0.1,0,37.48,0
138.995,14.4,100,14.6,3.7,3.5,8.8,12.4,185,0,1148,5,86,14.6,100.5,302.3,4.17,84.7,82.25,2858.7,-21.5,2598,9.45,97.9,11,11,10.5,11,10.5,10.5,400,92.1,0,1.85,12.9,50.1,12.7,1,0,0,0,0,0,0,82,-40,102.2,260.2,270.58,53.89,2.17,79.84,76.3,1.54,92,0,81.4,2,2,0,100,0,0,0.12,0,37.34,0
139.105,14.4,100,14.54,4,3.8,9,12.8,185,0,1153,5,86,14.53,102.8,301.9,4.16,87.2,84.37,2884.5,-21.5,2624,9.42,98.1,11.5,11,11,11,11.5,11,408,93.9,0,1.88,13.2,50.4,13.1,1,0,0,0,0,0,0,82,-40,104.6,262.1,272.36,53.89,0,79.69,77,1.54,93,0,86.2,2,2,0,100,0,0,0,0,37.31,0
139.205,14.4,100,14.54,4.3,4.1,9.2,13.4,185,0,1153,5,86,14.53,105,301.5,4.16,90.2,81.19,2865.4,-21.47,2654,9.42,98,11.5,11,11.5,11.5,11.5,11,418,96.6,0,1.91,13.7,54,16.6,1,0,0,0,0,0,0,81,-40,106.3,264.6,274.84,53.89,0.56,85.1,77.4,1.54,96,0,80.9,3,3,0,100,0,0,0.05,0,37.38,0
139.315,14.4,100,14.58,4.6,4.5,9.3,13.9,185,0,1159,5,86,14.52,107.2,301.1,4.16,92.4,84.91,2890,-21.5,2682,9.45,98,11.5,11.5,11.5,11.5,11.5,11,424,97,0,1.95,14.2,62.2,24.7,1,0,0,0,0,0,0,81,-40,108.5,267.3,277.55,53.89,1.48,89.66,78.1,1.54,97,0,82.7,3,3,0,100,0,0,0.1,0,37.46,0
139.415,14.4,100,14.52,5,4.8,9.6,14.4,185,0,1159,5,86,14.42,108.8,301,4.16,95.5,83.31,2879.9,-21.5,2706,8.72,98,11.5,11.5,11.5,11.5,11.5,11.5,432,99.9,0,1.98,14.9,70.7,32.9,1,0,0,0,0,0,0,81,-40,110.8,271,281.21,53.89,2,94.63,78.3,1.54,100,0,84.4,3.5,3.5,0,100,0,0,0.12,0,37.7,0
139.525,14.4,100,14.52,5.3,5.1,9.8,15,185,0,1164,5,86,13.8,111.8,301.1,4.16,98.3,86.5,2890,-21.5,2734,5.75,98,11,11,11,11,11,11,440,100,0,2.02,15.4,77,37.8,1,0,0,0,0,0,0,81,-40,113,273.4,283.58,53.89,0.92,99.09,77.8,1.54,100,0,81.4,4,4,0,100,0,0,0.07,0,39.04,0
139.669,14.4,100,14.5,5.7,5.5,10,15.7,185,0,1164,5,86,13.85,114,301.2,4.16,101.2,85.43,2883.9,-21.47,2752,3.12,98,11.5,11.5,11,11.5,11.5,11.5,448,100,0,2.05,16,80.2,38.2,1,0,0,0,0,0,0,81,-40,115.2,276.4,286.48,53.89,1.83,100,77.9,1.54,100,0,81.4,4,4,0,100,0,0,0.11,0,41.89,0
139.765,14.4,100,14.46,6.2,6,10.3,16.4,185,0,1170,5,86,14.02,117,301.4,4.16,105.5,85.25,2868.6,-21.5,2792,0.27,98,11,11,11,11,11,11,458,100,0,2.1,16.9,84.5,38.7,1,0,0,0,0,0,0,81,-40,118.5,280.6,290.58,54.69,1.3,100,78,1.54,100,0,80.9,4.5,4.5,0,100,0,0,0.09,0,45.67,0
139.865,14.4,100,14.44,6.6,6.4,10.6,17.2,185,0,1170,5,86,14.13,119.2,301.6,4.16,108.6,83.31,2866.8,-21.5,2824,-1.18,98,11,11,11,11,11,11,465,100,0,2.14,17.4,84.7,39.1,1,0,0,0,0,0,0,81,-40,120.7,283.4,293.38,55.23,1.83,100,78.3,1.54,100,0,80.9,5,5,0,100,0,0,0.11,0,45.53,0
140.025,14.4,100,14.46,7,6.7,10.8,17.8,185,0,1175,5,84,14.08,121.5,301.7,4.16,111.8,86.31,2877.6,-21.5,2847,-2.95,98,10.5,10.5,10.5,10.5,10.5,10.5,472,100,0,2.2,18.4,85,39.6,1,0,0,0,0,0,0,81,-40,124.6,287.8,297.54,56.91,2,100,78.4,1.54,100,0,82.7,6,6,0,100,0,0,0.12,0,45.26,0
140.125,14.4,100,14.5,7.6,7.4,11.2,18.8,183,0,1180,5,84,13.79,125.2,302,4.16,117.4,88.44,2880.2,-21.5,2904,-6.05,98,10.5,10,10,10,10,10,486,100,0,2.23,19.1,85.2,40,1,0,0,0,0,0,0,81,-40,127.1,291.3,301.03,59.16,0,100,78.1,1.54,100,0,82.2,7,7,0,100,0,0,0,0,45.17,0
140.235,14.4,100,14.54,8,7.8,11.5,19.3,183,0,1180,5,84,13.73,128.2,302.1,4.15,121,86.31,2877,-21.5,2921,-8.44,98,10,10,10,10,10,10,492,100,0,2.27,20,85.4,40.3,1,0,0,0,0,0,0,81,-40,129.8,295.1,304.76,61.56,0,100,78.1,1.54,100,0,82.2,6,6,0,100,0,0,0.02,0,45.04,0
140.335,14.4,100,14.5,8.5,8.2,11.7,20.1,183,0,1186,5,86,13.98,130.5,302.3,4.15,124.5,86.85,2874.7,-21.5,2951,-9.94,98,9.5,9.5,9.5,9.5,9.5,9.5,500,100,0,2.31,20.4,85.6,40.6,1,0,0,0,0,0,0,81,-40,132.3,298.4,308.05,62.08,1.48,100,78.6,1.54,100,0,81.8,8,7.5,0,100,0,0,0.1,0,44.88,0
140.491,14.4,100,14.44,9,8.7,12,21,183,0,1186,5,84,14.1,133.5,302.4,4.15,129,88.79,2884.2,-21.5,3004,-10.93,98,9.5,9.5,9.5,9.5,9.5,9.5,506,100,0,2.35,21.3,85.5,40.9,1,0,0,0,0,0,0,81,-40,135.1,301.8,311.28,62.9,0.56,100,79.2,1.54,100,0,82.7,9,9,0,100,0,0,0.05,0,44.61,0
140.645,14.4,100,14.5,9.9,9.6,12.4,22.2,183,0,1191,5,84,13.91,139.5,302.8,4.15,137.3,87.91,2871.2,-21.5,3043,-13.73,98,9,9,9,9,9,9,517,100,0,2.44,22.7,85.5,41.5,1,0,0,0,0,0,0,81,-40,142.9,309.7,318.82,65.57,0,100,79.1,1.54,100,0,80.9,8,8,0,100,0,0,0,0,44.03,0
140.799,14.4,100,14.5,10.6,10.4,12.4,22.7,183,0,1197,5,84,14.07,144,302.9,4.15,143.9,88.27,2883.9,-21.5,3080,-15.24,98,8.5,8.5,8.5,8.5,8.5,8.5,528,100,0,2.49,22.9,85.5,41.8,1,0,0,0,0,0,0,81,-40,146.7,313.2,322.24,66.11,0,100,79.5,1.54,100,0,81.4,10,10,0,100,0,0,0,0,43.74,0
140.895,14.4,100,14.46,11.6,11.3,12,22.7,183,0,1202,5,84,14.11,150,303.1,4.15,151.8,87.56,2898.7,-21.5,3130,-16.31,98,8,8.5,8.5,8.5,8,8.5,546,100,0,2.54,23.4,85.7,42.2,1,0,0,0,0,0,0,81,-40,152.6,318.5,327.07,67.81,0,100,79.8,1.54,100,0,80.5,10,10,0,100,0,0,0,0,43.54,0
141.005,14.4,100,14.52,12.2,11.9,11.6,22.7,183,0,1202,5,84,14.11,154.5,303.3,4.15,158.2,86.67,2902.5,-21.5,3171,-17.02,98,8,8,8,8,8,8,554,100,0,2.57,23.8,86,42.5,1,0,0,0,0,0,0,81,-40,157.2,322.6,330.93,68.92,0,100,80.1,1.54,100,0,80.5,10,10,0,100,0,0,0,0,43.52,0
141.105,14.4,100,14.5,13,12.7,11.3,22.7,183,0,1206,5,84,14.28,159.8,303.5,4.15,165.7,85.96,2912.1,-21.5,3215,-16.82,98,8,8,8,8,8,8,566,100,0,2.6,24.2,86.5,42.9,1,0,0,0,0,0,0,81,-40,162.7,327.9,335.85,70.15,0,100,81.3,1.54,100,0,80.1,10,10,0,100,0,0,0,0,43.56,0
141.205,14.4,100,14.5,14,13.6,10.7,22.7,185,0,1206,5,84,14.41,165,303.7,4.15,172.9,87.73,2897.9,-21.5,3244,-16.25,98,7.5,7.5,7.5,7.5,7.5,7.5,576,100,0,2.63,24.6,86.7,43.2,1,0,0,0,0,0,0,81,-40,168.1,331.3,338.84,71.14,0,100,82.8,1.54,100,0,80.1,11,11,0,100,0,0,0,0,43.51,0
141.313,14.4,100,14.46,14.9,14.5,10.3,22.7,185,0,1209,5,84,14.42,171,303.9,4.16,180.6,89.87,2906.9,-21.5,3292,-15.62,98,7.5,7.5,7.5,7.5,7.5,7.5,589,100,0,2.66,24.8,87.1,43.6,1,0,0,0,0,0,0,81,-40,174.1,336.4,343.5,71.81,0,98.87,84.1,1.54,100,0,80.5,11,11,0,100,0,0,0,0,43.58,0
141.415,14.4,100,14.5,16,15.5,9.5,22.7,185,0,1209,5,84,14.52,177.8,304,4.16,190.2,89.15,2910,-21.5,3332,-14.3,98,7,7,7,7,7,7,604,100,0,2.69,25.4,87.6,43.9,1,0,0,0,0,0,0,81,-40,181.5,341.7,348.21,73.43,0,86.91,86.1,1.54,100,0,80.5,12,12,0,100,0,0,0,0,43.62,0
