﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
22.010,14.62,20.2,14.52,2.2,-1.5,-2.1,0,199,0,952,5,102,14.81,57.8,55.1,7.2,47.1,84.37,2804.2,-21.5,2518,-0.72,21.7,12.5,13.8,9.3,13.6,10.9,9.3,180,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,58.4,46.4,45.41,0,-0.21,-10.77,58.3,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.52,0
22.216,14.62,20.2,14.66,2.3,-1.5,-2.1,0,199,0,952,5,102,15.11,57,52.1,7.2,46.8,80.83,2836.4,-21.5,2524,2.41,21.1,4.4,4.7,4.9,4.7,4.4,4.7,168,99.1,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,56.1,45.1,44.16,0,-0.32,-10.8,57.2,1.54,99,0,79.6,0,0,0,100,0,0,0,0,-0.52,0
22.317,14.62,19.5,14.66,2.2,-1.6,-2.1,0,199,0,954,5,102,14.56,54.8,50,7.2,45.1,78.18,2823.3,-21.47,2530,-0.68,20.8,4,4.1,3.8,4,3.7,3.8,153,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,54.7,43.7,42.82,0,-0.48,-10.94,55.9,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.54,0
22.421,14.62,19.9,14.62,2.2,-1.6,-2.1,0,199,0,954,5,102,14.88,54,49.6,7.2,44.5,77.12,2798.7,-21.5,2537,2.75,20.6,3.9,4,3.8,3.9,3.9,3.8,148,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,54.3,43.8,42.86,0,-0.37,-10.83,57.1,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.53,0
22.517,14.62,19.5,14.66,2.2,-1.6,-2.1,0,199,0,955,5,102,14.79,54,49.5,7.2,44.6,79.06,2780.7,-21.5,2537,2.13,20.7,3.9,3.9,3.7,3.8,3.7,3.9,146,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,54,43.2,42.31,0,-0.37,-10.78,56.9,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.51,0
22.617,14.62,19.9,14.68,2.2,-1.6,-2,0,199,0,955,5,102,14.42,53.2,48.5,7.2,43.8,78,2798.9,-21.5,2538,0.1,20.7,3.6,3.5,3.6,3.5,3.6,3.3,144,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,53.8,43.5,42.69,0,-0.48,-10.76,56.6,1.54,100,0,88.8,0,0,0,100,0,0,0,0,-0.51,0
22.730,14.62,19.9,14.6,2.2,-1.6,-2,0,199,0,957,5,102,14.52,54,49.6,7.2,44.3,81,2797.8,-21.5,2550,-0.23,20.8,4.2,4.3,4.2,4.3,4.5,4.2,146,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,54.2,43.6,42.72,0,-0.27,-10.55,57,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.47,0
22.827,14.62,19.5,14.62,2.1,-1.6,-2,0,199,0,957,4,102,14.8,54,49.8,7.2,44.8,78.35,2801.3,-21.5,2546,1.93,21.1,3.6,5.2,4.1,5.2,4.1,4.6,146,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,56,46.7,45.88,0,-0.42,-10.53,58.1,1.54,100,0,84.8,0,0,0,100,0,8,0,0,-0.48,0
22.927,14.62,19.5,14.5,2.1,-1.6,-2,0,199,0,959,4,102,14.81,57,55.6,7.2,47.6,84.02,2784.4,-21.5,2561,2.32,22.8,10.9,9.3,8.4,10.9,7.2,7.8,166,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,59.2,51.2,50.4,0,-0.26,-10.32,59.7,1.54,100,0,84.4,0,0,0,100,0,8,0,0,-0.45,0
23.027,14.62,19.2,14.66,2.1,-1.3,-1.9,0,199,0,959,4,102,14.84,59.2,56.7,7.2,50.6,87.02,2811.4,-21.47,2642,4.39,24.1,6.8,7.3,9.2,7.3,6.8,8,186,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,59.5,50.4,49.34,0,-0.52,-10.33,60.6,1.54,100,0,85.3,0,0,0,100,0,8,0,0,-0.45,0
23.143,14.62,18.9,14.66,2.2,-1.3,-2,0,199,0,959,4,102,14.9,58.5,53.7,7.2,51.9,86.85,2817.5,-21.5,2764,6.4,23.7,4.3,4.5,4.1,4.4,4.1,4.4,170,99.7,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,57.2,52.4,51.29,0,-0.69,-10.72,60.1,1.54,100,0,82.2,0,0,0,100,0,8,0,0,-0.53,0
23.247,14.62,18.9,14.54,2.3,-1.6,-2.1,0,199,0,959,4,102,14.34,55.5,53.5,7.2,56.2,95.87,2767,-21.5,3126,3.4,24.7,8.4,8.6,8.7,8.5,8.7,8.4,160,99.3,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,51.5,51.1,49.68,0,-0.42,-10.92,61.9,1.54,99,0,84.8,0,0,0,100,0,8,0,0,-0.56,0
23.347,14.62,19.2,14.46,2.4,-1.4,-2.2,0,199,0,963,4,102,14.42,45,43.2,7.2,49.6,74.1,2738.9,-21.5,3404,2.62,23.5,6.3,4.8,3.9,5.4,6.3,4.4,118,99.2,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,42.4,49.2,48.33,0,-1.15,-11.7,57.9,1.54,99,0,85.3,0,0,0,100,0,0,-0.01,0,-0.74,0
23.497,14.62,19.2,14.62,2.4,-1,-2.3,0,199,0,963,4,102,13.76,41.2,41.7,7.2,46.6,82.77,2763.8,-21.5,3444,-0.46,22.7,19.5,19.5,19.5,19.5,19.5,19.5,108,99.2,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,41.2,47.9,47.14,0,-0.11,-11.18,57.5,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.6,0
23.597,14.62,18.9,14.62,2.3,-0.8,-2.1,0,199,0,964,4,102,14.13,40.5,40.7,7.2,44.9,82.25,2808.5,-21.5,3369,-2.75,22.6,19.5,19.5,19.5,19.5,19.5,19.5,105,99.5,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,40.9,47.4,46.72,0,0,-10.76,57.1,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.52,0
23.757,14.62,18.2,14.62,2.1,-0.8,-2,0,199,0,966,4,102,14.34,39.8,40.1,7.2,43.8,84.54,2839,-21.5,3372,-3.28,22.6,19.5,19.5,19.5,19.5,19.5,19.5,103,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,39.9,46.2,45.48,0,-0.16,-10.42,56.6,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.46,0
23.857,14.62,16.6,14.58,2,-0.6,-1.9,0,199,0,966,4,102,14.22,34.5,35.6,7.2,38.2,80.83,2859.3,-21.5,3368,-5.43,21.5,20,19.2,20,20,20,20,83,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,34.3,40.3,39.73,0,-0.21,-9.98,53.3,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.35,0
23.963,14.62,16.6,14.62,1.9,-0.6,-1.8,0,199,0,970,4,102,14.31,33,34.2,7.2,36.5,80.83,2815.2,-21.5,3364,-6.45,20.7,20.5,20.5,20.5,20.5,20.5,20.5,73,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,33.5,39.4,38.92,0,-0.05,-9.55,53,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.26,0
24.067,14.62,16.6,14.6,1.8,-0.7,-1.7,0,199,0,970,4,102,14.51,33,33.8,7.2,36,80.48,2772.8,-21.5,3368,-5.93,20.6,20.5,20.5,19.2,20.5,19.2,20.5,70,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,33.2,39.1,38.63,0,-0.2,-9.27,53.4,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.21,0
27.410,14.62,16.9,14.46,1.7,-0.7,-1.6,0,199,0,970,4,102,14.48,33.8,34.5,7.2,36.9,82.43,2753.7,-21.5,3368,-6.61,21,18.7,18.7,20.5,17.6,18.7,20.5,70,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,32.2,37.1,36.5,0,-0.38,-7.92,51.3,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.05,0
27.559,14.62,74.5,14.6,8,7.5,24,22.5,199,0,1018,4,100,13.5,123.8,305,7.2,148.8,87.91,3007.5,-21.5,3713,4.24,98,11.5,11.5,11,11.5,11.5,10.7,456,100,0,3,31.9,90.4,47.4,1,0,0,0,0,0,0,82,-40,127.8,377.8,387.41,66.61,0,100,82.5,1.54,100,0,81.8,8,8,0,100,0,0,0,0,43.01,0
27.658,14.62,75.8,14.54,9.5,8.9,23.2,22.5,199,0,1018,4,100,13.1,132.8,305,7.2,161.9,88.08,3009.8,-21.5,3776,-0.52,98,10.5,10,10,10.5,10.5,10,482,100,0,3.07,32.2,90.4,47.7,1,0,0,0,0,0,0,82,-40,137.8,384.1,392.88,65.53,0,100,83.2,1.54,100,0,80.9,9,8.5,0,100,0,0,0,0,42.64,0
27.757,14.62,75.8,14.52,11.1,10.4,22,22.5,199,0,1027,4,100,13.38,141.8,305,7.2,174.8,87.73,3009,-21.5,3818,-2.98,97.9,9.5,9,9,9,9,9,498,100,0,3.11,32.5,90.6,48.1,1,0,0,0,0,0,0,82,-40,147.1,391.8,399.58,66.29,0,100,84.6,1.54,100,0,80.5,9.5,9.5,0,100,0,0,0,0,42.44,0
27.868,14.62,77.5,14.54,13,12.1,20.8,22.5,199,0,1027,4,100,13.57,151.5,305,7.2,192.1,90.92,3022.9,-21.5,3930,-4.41,97.9,6.8,7.3,6.3,6.8,6.6,7.5,497,100,0,3.15,32.7,90.9,48.4,1,0,0,0,0,0,0,81,-40,158.3,399.8,406.62,66.83,0,100,86.5,1.54,100,0,79.6,10.5,10.5,0,100,0,0,0,0,42.44,0
27.967,14.62,76.5,14.5,15.1,14.4,18.4,22.5,199,0,1038,4,100,13.82,165.8,305,7.2,210.4,87.91,3004.6,-21.5,3919,-4.97,98,8,7.5,7.5,8,7.5,7.5,554,100,0,3.18,33.1,91,48.6,1,0,0,0,0,0,0,82,-40,172.7,404.8,410,67.63,0,100,89.2,1.54,100,0,78.8,11.5,12,0,100,0,0,0,0,42.45,0
28.072,14.62,69.9,14.52,17.4,16.6,16.7,22.5,199,0,1051,4,100,13.85,179.2,305,7.2,232.2,87.91,3038.3,-21.5,4036,-4.93,98,7,7,7,7,7,7,574,100,0,3.21,33.7,91.7,49.3,1,0,0,0,0,0,0,82,-40,186.1,424.2,427.59,68.44,0,100,91.1,1.54,100,0,77.9,13,13,0,100,0,0,0,0,42.45,0
28.167,14.62,70.5,14.46,20.9,19.5,14.5,22.5,199,0,1051,4,100,13.77,191.2,305,7.2,262.6,87.39,3042.6,-21.5,4102,-4.67,98,5.8,5.3,5.8,6.1,6.1,5.8,586,100,0,3.24,33.3,91.8,49.3,1,0,0,0,0,0,0,82,-40,207,425.8,427.95,68.19,0,100,95.2,1.54,100,29,78.3,13.5,13.5,0,100,0,0,0,0,42.45,0
28.267,14.61,54.5,14.5,24,22.5,8.7,22.5,199,0,1067,4,100,14.2,191.2,254,7.2,287.7,87.56,3072.8,-21.5,4181,-2.54,98,7,7.5,7.5,7.5,7.5,7.5,654,95,0,3.19,28.7,72.1,45.3,1,0,0,0,0,0,0,82,-40,225.8,358.6,353.83,56.01,0,22.65,96.8,1.54,100,0,77.9,14.5,15,0,100,0,0,0,0,26.76,0
28.427,14.61,50.8,14.22,27.1,22.5,1.7,22.5,199,0,1067,4,100,14.33,191.2,239.8,7.2,322.1,88.08,3074.5,-21.5,4226,-0.09,97.9,7.5,7.5,7.5,7.5,7.5,7.5,688,51.3,0,2.63,13.7,19.7,31.8,1,0,0,0,0,0,0,82,-40,226.6,254.7,240.56,30,-8.8,-33.5,95.9,1.54,0,100,77,22.5,23,0,100,0,0,-2.45,0,-9.7,0
28.547,14.61,43.9,14.36,26,22.5,-12.9,13.1,199,0,1087,4,100,13.46,191.2,159.4,7.2,316.3,86.67,3105,-21.5,4623,2.87,47.7,8.5,8.6,8.6,8.8,8.6,8.7,670,0,0,2.17,11.6,15.6,26.1,1,0,0,0,0,0,0,82,-40,197.3,236.7,226.74,30,0,-34.27,93.3,1.54,0,100,83.1,22.5,23,0,100,0,1,0,0,-10.52,0
28.647,14.61,32.9,14.44,22,18.6,-12.4,8.9,199,0,1087,4,100,12.04,187.5,135.8,7.2,267.4,86.85,2841,-21.5,4430,-2.44,42.2,8,6.5,8,8,8,6.5,594,0,0,1.82,10,1,10.4,1,0,0,0,0,0,0,82,-40,175.2,221.9,213.23,30,-6.67,-33.5,91.1,1.54,0,100,94.9,21,0,0,100,0,0,-0.54,0,-8.91,0
28.746,14.62,45.2,14.5,19,15.6,-7.3,13.5,199,0,1110,4,100,13.59,169.5,156.4,7.2,246,84.91,2825.6,-21.5,4477,0.53,43.3,6.2,6.2,6.5,6.2,6.3,6.5,549,0,0,1.87,13.7,6.4,12.1,1,0,0,0,0,0,0,82,-40,165.9,249,243.37,30,0,-23.92,90.4,1.54,0,80,90.9,16.5,15,0,100,0,0,0,0,-5.72,0
28.847,14.62,52.3,14.4,16.6,14.8,-2.3,19,199,0,1110,4,100,11.95,165,181.6,7.2,242.5,86.85,2882.8,-21.5,4558,-6.82,54.7,10,10,9.9,10,10,10,548,31.8,0,2.07,34.5,103.5,50,1,0,0,0,0,0,0,82,-40,169.8,440.1,444.72,69.59,15,100,88.6,1.54,31,87,90.9,14,13,0,100,0,0,0.4,0,53.05,0
28.957,14.62,68.2,14.44,17.3,16.3,18.2,22.5,199,0,1132,4,100,13.15,174.8,305,7.2,259.6,83.85,2887.7,-21.5,4616,-7.11,98,9.5,9.5,9,9.5,9,9,574,100,0,2.45,34.7,101.2,52.2,1,0,0,0,0,0,0,82,-40,183,476.4,481.25,69.79,0,100,90.3,1.54,100,84,88.3,12.5,11.5,0,100,0,0,0,0,49.01,0
29.057,14.62,81.4,14.38,21,19.8,15.4,22.5,199,0,1132,4,100,13.64,191.2,305,7.2,293.5,85.96,2895.5,-21.47,4696,-6.57,97.6,9.5,9.5,9.5,9.5,9.5,9.5,612,100,0,2.7,35,98.4,52.7,1,0,0,0,0,0,0,82,-40,208.4,487.7,489.11,70.36,0,100,93.8,1.54,100,100,88.3,13.5,13,0,100,0,0,0,0,45.71,0
29.157,14.62,88.1,14.4,25.8,22.5,11.1,22.5,199,0,1152,4,100,14.19,191.2,305,7.2,342.4,84.02,3113.1,-21.5,4784,-3.39,98.1,10,10,10,10,10,10,664,100,0,2.88,35.1,97.2,53.3,1,0,0,0,0,0,0,82,-40,236.4,501.2,499.09,70.24,0,73.06,92.2,1.54,100,100,89.2,16,15,0,100,0,0,0,0,43.9,0
29.257,14.62,97,14.38,30.1,22.5,6.5,22.5,199,0,1152,4,100,15.39,191.2,305,7.2,390,84.91,3143.3,-21.5,4890,3.82,98,10,10,10.5,10,10.5,10,707,89.6,0,3.03,35.5,81.7,53.4,1,0,0,0,0,0,0,82,-40,260.4,514.3,507.84,69.56,0,22.73,100.3,1.54,91,100,80.9,21.5,20,0,100,0,0,0,0,28.39,0
29.357,14.62,97.3,14.36,33.9,22.5,3.1,22.5,199,0,1170,4,100,14.94,191.2,305,7.2,435.8,81.54,3067.3,-21.5,5024,9.82,97.9,10.5,10.5,10.5,10.5,11,10.5,740,74.5,0,3.13,35.5,57.2,53.4,1,0,0,0,0,0,0,82,-40,279.4,532.1,522.71,68.71,-0.54,6.01,109,1.54,75,100,78.3,25.5,25.5,0,100,0,0,0,0,3.84,0
29.457,14.62,94,14.38,35,22.5,0.9,22.5,199,0,1170,4,100,13.16,191.2,305,7.2,471.3,87.91,3173.7,-21.5,5160,9.44,97.9,11.5,11.5,11.5,11.5,11.5,11.5,764,68.5,0,3.21,35.5,54,53.4,1,0,0,0,0,0,0,83,-40,289.4,549.1,537.83,67.28,-1.26,1.58,107.8,1.54,69,100,74.8,34,34.5,0,100,0,0,-0.1,0,0.74,0
29.557,14.62,84.4,14.38,35.3,22.5,0.3,22.5,199,0,1189,4,100,12.42,191.2,305,7.2,492.7,82.25,3205.6,-21.5,5292,7.94,97.9,12,12,12,12,12,12,772,66.7,0,3.27,35.5,53.6,53.4,1,0,0,0,0,0,0,83,-40,290.4,567.1,555,66.27,-0.78,0.63,104.4,1.54,67,100,73.1,38.5,40,0,100,0,1,-0.04,0,0.26,0
29.659,14.61,77.8,14.36,35.6,22.5,0.2,22.5,199,0,1189,4,100,12.22,191.2,305,7.2,505.1,81.19,3212.3,-21.5,5376,6.73,98,12,12,12,12.5,12,12,770,66.6,0,3.32,35.5,53.7,53.4,1,0,0,0,0,0,0,82,-40,291,568.9,562.26,66.19,-0.2,0.74,103.5,1.54,66,100,74,38,40.5,0,100,0,1,0,0,0.31,0
29.757,14.61,76.8,14.44,34.9,22.5,0.3,22.5,199,0,1207,4,100,12.17,191.2,305,7.2,510.4,82.6,3212.3,-21.5,5486,5.48,97.9,12.5,12.5,12.5,12.5,12.5,12.5,767,66.2,0,3.35,35.5,54.2,53.4,1,0,0,0,0,0,0,82,-40,286.9,568.9,568.84,65.57,1.39,1.67,99.8,1.54,66,100,72.7,40.5,42.5,0,100,0,0,0.03,0,0.79,0
29.868,14.61,76.6,14.5,34.5,22.5,0.7,22.5,199,0,1207,4,100,12.27,191.2,305,7.2,515.7,84.37,3188.2,-21.5,5616,4.99,98,13,13,13,13,13,13,756,67,0,3.37,35.5,54.5,53.4,1,0,0,0,0,0,0,83,-40,284,568.9,568.84,65.21,-0.06,2.4,99.5,1.54,67,100,73.5,38.5,41,0,100,0,0,0,0,1.11,0
29.967,14.61,78.5,14.4,35.1,22.5,0.8,22.5,199,0,1227,4,100,12.53,191.2,305,7.2,521.8,83.48,3132,-21.5,5699,5.03,98,13,13,13,13,13,13,748,66.2,0,3.39,35.5,54.3,53.4,1,0,0,0,0,0,0,83,-40,284.1,568.9,568.84,65.16,-0.58,2.08,100,1.54,66,100,72.2,40,42.5,0,100,0,0,-0.05,0,0.99,0
30.127,14.61,78.1,14.44,34.7,22.5,0.7,22.5,199,0,1247,4,100,12.61,191.2,305,7.2,527.9,83.31,3141.2,-21.5,5728,5.34,98,13,13,13,13,13,13,750,65.9,0,3.4,35.5,54.4,53.4,1,0,0,0,0,0,0,83,-40,284.4,568.9,568.84,65.04,-0.18,2.1,99.4,1.54,65,100,71.8,40,43,0,100,0,0,0,0,1,0
30.227,14.61,77.8,14.46,34.5,22.5,0.7,22.5,199,0,1247,4,100,12.55,191.2,305,7.2,535.7,83.85,3143.3,-21.5,5876,5.63,98,13,13,13,13,13,13,748,65.8,0,3.42,35.5,54.6,53.4,1,0,0,0,0,0,0,83,-40,282.1,568.9,568.84,64.38,0.74,2.7,98.3,1.54,66,100,73.5,41,43,0,100,0,0,0.04,0,1.18,0
30.327,14.61,84.4,14.46,34.2,22.5,1,22.5,199,0,1269,4,100,12.59,191.2,305,7.2,547.8,81.89,3126.4,-21.5,6108,5.87,98,13.5,13.5,13.5,13.5,13.5,13.5,740,66.2,0,3.42,35.5,54.7,53.4,1,0,0,0,0,0,0,83,-40,280.3,568.9,568.84,64.15,-0.08,3.27,97.6,1.54,66,100,71.8,42.5,45,0,100,0,0,0,0,1.31,0
30.487,14.61,85.4,14.46,35.3,22.5,0.9,22.5,201,0,1269,4,100,12.49,191.2,305,7.2,552.8,81.71,3150.8,-21.5,6054,5.67,98,13.5,13.5,13.5,13.5,13.5,13.5,740,65.3,0,3.43,35.5,54.2,53.4,1,0,0,0,0,0,0,83,-40,282.4,568.9,568.84,64.01,-0.49,1.76,98.1,1.54,65,100,72.7,42,45.5,0,100,0,0,-0.02,0,0.83,0
30.587,14.61,95,14.38,34.6,22.5,0.6,22.5,201,0,1292,4,100,12.54,191.2,305,7.2,565.1,84.73,3181.6,-21.47,6220,5.9,98.1,13.5,13.5,13.5,13.5,13.5,13.5,738,64.5,0,3.43,35.5,54.3,53.4,1,0,0,0,0,0,0,83,-40,279.5,568.9,568.84,63.52,-0.21,1.85,96.4,1.54,64,100,71.8,44.5,47.5,0,100,0,0,0,0,0.88,0
30.744,14.61,95.4,14.44,35.5,22.5,0.7,22.5,201,0,1317,4,100,12.42,191.2,305,7.2,567.4,86.5,3239.3,-21.5,6336,5.61,98.1,13.5,13.5,13.5,13.5,13.5,13.5,726,64.4,0,3.43,35.5,54.2,53.4,1,0,0,0,0,0,0,83,-40,278.2,568.9,568.84,63.72,-0.55,1.69,95.8,1.54,64,100,70.5,45.5,49,0,100,0,0,-0.03,0,0.8,0
30.847,14.61,94,14.46,35,22.5,0.5,22.5,201,0,1317,4,100,12.59,191.2,305,7.2,567.6,81,3200.1,-21.5,6416,5.88,97.9,13.5,13.5,13.5,13.5,13.5,13.5,724,63.9,0,3.44,35.5,54.1,53.4,1,0,0,0,0,0,0,83,-40,270.1,568.9,568.84,63.09,-0.13,1.49,93.9,1.54,63,100,72.2,44.5,48,0,100,0,0,0,0,0.7,0
30.947,14.61,93.7,14.44,35.7,22.5,0.7,22.5,201,0,1342,4,100,12.41,191.2,305,7.2,567.8,84.73,3183.3,-21.5,6633,5.37,98.1,14,14,14,14,14,14,704,64.6,0,3.44,35.5,54.2,53.4,1,0,0,0,0,0,0,83,-40,265.1,568.9,568.84,63.09,-0.4,1.7,93.1,1.54,64,100,70.5,45.5,48.5,0,100,0,0,0,0,0.8,0
31.107,14.61,88.4,14.38,34.9,22.5,0.5,22.5,201,0,1342,4,100,12.65,191.2,305,7.2,568,84.19,3100.3,-21.5,6554,6.15,97.9,14,14,14,14,14,14,701,63.6,0,3.44,35.5,54,53.4,1,0,0,0,0,0,0,83,-40,264.4,568.9,568.84,63.09,-0.26,1.19,94,1.54,63,100,70.1,45.5,49.5,0,100,0,0,0,0,0.54,0
31.207,14.61,88.1,14.44,35.8,22.5,0.4,22.5,201,0,1369,4,100,12.61,191.2,302.8,7.2,568,84.37,3194.9,-21.5,6747,6.77,98.1,14,14,14,14,14,14,694,63.7,0,3.44,35.5,54.3,53.4,1,0,0,0,0,0,0,83,-40,257.6,568.9,568.84,63.09,0.32,1.73,92.6,1.54,63,100,70.1,46.5,50,0,100,0,0,0.02,0,0.82,0
31.360,14.61,88.1,14.44,35,22.5,0.6,22.5,201,0,1393,4,102,12.63,191.2,299,7.2,568.1,89.15,3170.5,-21.5,7000,7.15,98.1,14.5,14.5,14.5,14.5,14.5,14.5,673,64,0,3.44,35.5,54.2,53.4,1,0,0,0,0,0,0,83,-40,254.2,568.9,568.84,63.09,-0.44,1.66,91.9,1.54,63,100,70.5,45.5,49,0,100,0,0,0,0,0.78,0
31.467,14.61,77.5,14.38,35.7,22.5,0.1,22.5,201,0,1416,4,102,12.61,191.2,271.6,7.2,568.1,83.66,3127.9,-21.5,6954,7.53,98.1,14.5,14,14,14.5,14,14.5,674,62.6,0,3.44,35.5,54.1,53.4,1,0,0,0,0,0,0,83,-40,252.8,568.9,568.84,63.09,1.79,1.3,92.7,1.54,62,100,70.9,46.5,50.5,0,100,0,0,0.03,0,0.6,0
31.567,14.61,75.8,14.4,35,22.5,0.2,22.5,201,0,1416,4,102,12.59,191.2,263.5,7.21,568.1,87.2,3187.1,-21.5,7130,7.82,98,14.5,14.5,14.5,14.5,14.5,14.5,667,60.2,0,3.43,34.6,53.3,53.4,1,0,0,0,0,0,0,83,-40,248.6,568.9,568.84,59.57,-1.35,-0.15,91.5,1.54,61,100,69.6,47,50.5,0,100,0,0,-0.06,0,-0.1,0
31.672,14.61,73.2,14.44,34.9,22.5,-0.9,22.5,201,0,1436,4,102,12.56,191.2,257.4,7.21,568.1,84.19,3187.9,-21.5,7036,0.01,97.9,14.5,14.5,14.5,14.5,14.5,14.5,662,53.8,0,3.27,15.3,32.1,46.6,1,0,0,0,0,0,0,83,-40,245,389.9,374.09,30,-8.8,-33.5,38.9,1.54,56,100,70.5,46.5,51,0,100,0,0,-2.7,0,-11.84,0
31.767,14.61,78.5,14.52,32.5,22.5,-19,7.3,201,0,1436,4,102,15.44,191.2,156.3,7.21,508.9,84.91,2407.3,-21.5,6912,0.01,61.3,14,14,14,14,14,14,103,0,0,2.23,0,4.3,14.6,1,0,0,0,0,0,0,83,-40,199.5,191.9,167.71,0,-8.8,-33.5,46,1.54,0,100,88.8,46,49.5,0,100,0,262144,-1.85,0,-8.45,0
31.927,14.61,93,14.58,25.4,20.8,-25,0.9,201,0,1454,4,104,19.27,176.2,72.1,7.21,390.7,88.27,2540.8,-21.5,7049,0.01,54.8,15,15,15,15,15,14.5,62,0,0,1.3,0.6,0,4.4,1,0,0,0,0,0,0,83,-40,141.9,177.7,163.45,0,0,-33.5,52,1.54,0,100,90.5,24.5,23,0,100,0,262144,0,0,-8.9,0
32.027,14.61,100,14.62,16.4,11.8,-17.3,0,201,0,1454,4,104,20.18,129,68.7,7.21,286.1,84.02,2734.8,-21.5,6958,0.01,45.6,16.5,17.5,16.5,17,17,17.5,46,0,0,1.13,0.5,0,1.7,1,0,0,0,0,0,0,83,-40,118.9,175.6,165.31,0,0,-33.5,50.8,1.54,0,100,93.5,19,18,0,100,0,0,0,0,-9.54,0
32.183,14.61,93.7,14.68,14.5,7.6,-14.6,0.1,201,0,1470,4,104,22.5,108,69.2,7.21,238.7,86.31,2728.7,-21.5,6973,0.01,40.1,18.5,19,18.5,18.5,18.5,19,40,0,0,1.06,0.2,0,1.4,1,0,0,0,0,0,0,83,-40,97.5,171.8,165.08,0,0,-33.5,51.2,1.54,0,97,94.9,16,14.5,0,100,0,0,0,0,-9.76,0
32.287,14.61,6,14.74,12.4,2.9,-12.5,0,203,0,1483,4,104,26.16,82.5,57.5,7.21,183.6,86.14,2754,-21.5,6894,0.01,34.9,23,23.5,23,23,23,23.5,28,0,0,1,0,0,0.4,1,0,0,0,0,0,0,83,-40,68.5,95.7,89.33,0,0,-33.5,46.4,1.54,0,49,92.7,14,12.5,0,100,0,0,0,0,-7.39,0
