﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.0 - WBA2J5C53JVC070
156.609,14.63,0,0.3,-0.7,-0.2,0,1083,3,72,147.94,11.2,11.5,-2.67,4.8,2331.9,-21.5,1332,0.01,4.9,-21.5,-21.5,-21.5,-22,-21.5,-21.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,10.9,5.4,5.1,0,0,0,0,-0.03,0
156.749,14.63,0,0.3,-0.8,-0.2,0,1083,3,72,164.51,10.5,11.5,-2.11,5,2334.8,-21.5,1403,0.01,5.2,-21,-21,-20.5,-21,-20.5,-20.5,-61,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,5.6,5.32,0,0,0,0,-0.03,0
156.877,14.63,0,0.3,-0.8,-0.2,0,1081,3,72,172.52,11.2,11.5,-2.29,5.1,2336,-21.5,1378,0.01,5.4,-21,-21,-20.5,-21,-20.5,-20.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,5.4,5.3,0,0,0,0,-0.03,0
157.017,14.63,0,0.3,-0.8,-0.2,0,1081,3,72,184.69,11.2,11.5,-2.42,5.1,2337.7,-21.5,1359,0.01,5.3,-21,-21,-21,-21,-21,-21,-61,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.4,5.23,0,0,0,0,-0.03,0
157.159,14.63,0,0.3,-0.8,-0.2,0,1080,3,72,190.54,11.2,11.5,-2.49,5.1,2339.5,-21.5,1350,0.01,5.4,-21,-21,-21,-21,-21,-21,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.4,5.19,0,0,0,0,-0.03,0
157.313,14.63,0,0.3,-0.8,-0.2,0,1078,3,72,194.86,11.2,11.5,-2.5,5.1,2340.3,-21.5,1348,0.01,5.4,-21,-21,-21,-21,-21,-21,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,5.4,5.18,0,0,0,0,-0.03,0
157.448,14.63,0,0.3,-0.8,-0.2,0,1076,3,72,207.62,11.2,11.5,-2.53,5,2342.7,-21.5,1342,0.01,5.4,-21,-21,-21,-21,-21,-21,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.3,5.16,0,0,0,0,-0.03,0
157.617,14.63,0,0.3,-0.8,-0.2,0,1076,3,72,209.07,11.2,11.5,-2.59,5,2344.4,-21.5,1334,0.01,5.3,-21,-21,-21,-21,-21,-21,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.3,5.13,0,0,0,0,-0.03,0
157.763,14.63,0,0.3,-0.8,-0.2,0,1074,3,72,217.37,11.2,11.5,-2.62,5,2346.4,-21.5,1330,0.01,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.3,5.11,0,0,0,0,-0.03,0
157.913,14.63,0,0.3,-0.8,-0.2,0,1072,3,72,223,11.2,11.5,-2.65,5,2347.9,-21.5,1324,0.01,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.2,5.1,0,0,0,0,-0.03,0
158.040,14.63,0,0.3,-0.8,-0.2,0,1072,3,72,225.51,11.2,11.5,-2.67,4.9,2349,-21.5,1322,0.01,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.2,5.08,0,0,0,0,-0.02,0
158.169,14.63,0,0.3,-0.8,-0.2,0,1072,3,72,228.94,11.2,11.5,-2.7,4.9,2350.8,-21.5,1316,0.01,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.2,5.05,0,0,0,0,-0.02,0
158.306,14.63,0,0.2,-0.8,-0.2,0,1071,3,72,234.28,11.2,11.5,-2.71,4.9,2352.2,-21.5,1314,0.01,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.2,5.04,0,0,0,0,-0.02,0
158.452,14.63,0,0.2,-0.8,-0.2,0,1069,3,72,229.81,11.2,11.5,-2.74,4.9,2353.1,-21.47,1308,0.01,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.2,5.03,0,0,0,0,-0.02,0
