﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
338.624,14.23,20.4,14.08,3.2,1.1,-3.1,0,201,0,1146,6,79,14.15,74.2,65.7,-0.37,49.8,73.22,2869.1,-21.5,2070,5.82,23.2,-0.2,-0.3,-0.7,-0.3,-0.2,-0.4,237,99.3,1,0,0,0.1,1,0,0,0,0,0,0,81,1,73.7,47.8,47.25,0,-15.23,61.4,1.54,99,0,85.3,0,0,0,0,-1.58,0
338.724,14.23,20.7,14.08,3.1,0.9,-3,0,201,0,1146,6,79,14.13,72.8,66.8,-0.37,49.1,73.04,2902.8,-21.5,2067,3.79,22.5,1.6,1.3,0.9,1.4,1.6,1.1,240,99.2,1,0,0,0.1,1,0,0,0,0,0,0,81,1,72.7,48.3,47.81,100,-14.81,60.9,1.54,99,0,84.4,0,0,0,0,-1.49,0
338.854,14.23,20.7,14.16,3,0.8,-2.9,0,201,0,1144,6,79,14.13,72,67.1,-0.37,48.4,73.75,2879,-21.5,2078,2.19,22.1,2.7,2.9,2.8,2.9,2.8,2.9,244,100,1,0,0,0.1,1,0,0,0,0,0,0,81,1,71.6,48.3,47.88,0,-14.37,59.9,1.54,100,0,82.2,0,0,0,0,-1.4,0
338.990,14.23,20.7,14.16,2.9,0.6,-2.8,0,201,0,1144,6,79,14.15,70.5,67.1,-0.37,47.4,73.93,2904.5,-21.5,2073,-0.69,21.4,4.2,4.4,4.1,4.2,4.3,4.4,245,100,1,0,0,0.1,1,0,0,0,0,0,0,81,1,70.4,48.3,47.91,0,-13.79,58.8,1.54,100,0,84.4,0,0,0,0,-1.27,0
339.164,14.23,20.7,14.16,2.8,0.4,-2.7,0,201,0,1144,6,79,14.25,69.8,67.1,-0.37,46.8,74.64,2894.7,-21.5,2080,-1.95,21.1,5.3,5.2,5.6,5.2,5.4,5.6,244,99.2,1,0,0,0.1,1,0,0,0,0,0,0,81,1,68.7,48,47.71,0,-12.84,57.7,1.54,99,0,84,0,0,0,0,-1.06,0
339.255,14.23,20.7,14.08,2.6,0.1,-2.5,0,201,0,1144,6,79,14.41,67.5,66.8,-0.37,46.9,75.17,2911.8,-21.5,2155,-3.44,20.8,8.3,7.6,8.5,7.8,8.4,8.5,244,99,1,0,0,0.1,1,0,0,0,0,0,0,81,1,67.1,47.8,47.29,0,-12.34,57.3,1.54,99,0,84,0,0,0,0,-0.95,0
339.355,14.23,20.7,14.16,2.5,-0.3,-2.4,0,201,0,1144,6,79,14.41,65.2,60.4,-0.37,49.2,85.25,2893.8,-21.5,2364,-3.94,20.4,7.8,8.1,7.8,8,7.8,8,236,97.9,1,0,0,0.1,1,0,0,0,0,0,0,81,1,63.9,50.3,49.75,0,-11.98,56.4,1.54,98,0,81.4,0,0,0,0,-0.88,0
339.454,14.23,20.7,14.14,2.5,-0.6,-2.4,0,201,0,1143,6,79,14.3,63,59.5,-0.37,51.4,87.2,2851.7,-21.5,2532,-5.31,21.1,4.9,5.1,9.1,5.2,4.9,5.4,204,97.2,1,0,0,0.1,1,0,0,0,0,0,0,80,1,63.2,52.2,51.76,0,-11.7,57.4,1.54,97,0,80.9,0,4,0,0,-0.82,0
339.545,14.23,20.7,14.04,2.5,-0.7,-2.3,0,201,0,1143,6,79,14.45,63,58.7,-0.37,52.2,80.66,2828,-21.5,2560,-5.88,21.5,4.8,4.9,5.1,4.8,5.1,4.9,202,97.2,1,0,0,0.1,1,0,0,0,0,0,0,80,1,63,52.4,51.91,0,-11.71,57.8,1.54,97,0,87.9,0,0,0,0,-0.83,0
339.644,14.23,20.7,14.16,2.5,-0.7,-2.3,0,201,0,1143,6,79,14.62,62.2,58.6,-0.37,52.4,82.08,2817.8,-21.5,2571,-5.28,21.5,5.6,5.6,5.5,5.6,5.5,5.6,203,97.1,1,0,0,0.1,1,0,0,0,0,0,0,80,1,62.8,51.7,51.19,0,-11.81,58,1.54,97,0,85.3,0,0,0,0,-0.85,0
