﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
752.359,14.45,12.1,14.6,0.6,-0.7,-0.4,0,205,0,1110,3,88,14.56,25.5,26.2,2.44,20.7,68.08,2557.3,-21.5,2500,-2.07,17.8,20.5,20.5,20.5,20.5,20.5,21,56,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,24.4,21.2,20.68,0,-4.34,43.4,1.54,100,0,90.1,0,0,0,0,-0.02,0
752.449,14.45,11.4,14.72,0.6,-0.6,-0.4,0,205,0,1110,3,88,14.57,23.2,23.8,2.44,18.8,65.43,2539.6,-21.5,2506,-2.06,16.7,21.5,22,22,21.5,21.5,22,46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,22.3,19.5,18.99,0,-4.31,42.3,1.54,100,0,82.7,0,0,0,0,-0.02,0
752.579,14.45,10.8,14.74,0.6,-0.6,-0.4,0,205,0,1110,3,88,14.62,21,21.8,2.44,17.1,67.02,2512.1,-21.5,2498,-1.76,15.6,22.5,22.5,22,22.5,22.5,22.5,38,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,19.8,17.3,16.89,0,-4.23,41.1,1.54,100,0,85.7,0,0,0,0,-0.02,0
752.669,14.45,10.8,14.66,0.6,-0.7,-0.4,0,205,0,1110,3,88,14.73,18.8,19.8,2.44,15.6,61.89,2463.6,-21.5,2502,0.98,14.4,23.5,23.5,23.5,23.5,23.5,23.5,26,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,19.3,16.9,16.54,0,-4.14,41.4,1.54,100,0,85.7,0,0,0,0,-0.02,0
752.759,14.45,10.8,14.68,0.5,-0.7,-0.4,0,205,0,1108,3,88,14.72,18.8,19.5,2.44,15.3,60.64,2443.3,-21.5,2507,0.44,14.2,23.5,23.5,23.5,23.5,23.5,23.5,24,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,19,16.8,16.44,0,-4.03,41.1,1.54,100,0,89.2,0,0,0,0,-0.02,0
752.849,14.45,10.8,14.68,0.5,-0.7,-0.4,0,205,0,1108,3,88,14.56,18.8,19.5,2.44,15.4,60.29,2427.4,-21.5,2506,-1.11,14.2,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,18.9,16.8,16.44,0,-3.99,41.5,1.54,100,0,85.3,0,0,0,0,-0.02,0
752.940,14.45,10.8,14.68,0.5,-0.7,-0.4,0,205,0,1107,3,88,14.49,18.8,19.5,2.44,15.3,62.41,2416.6,-21.47,2506,-1.4,14.2,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,19,16.8,16.45,0,-3.9,41.3,1.54,100,0,79.6,0,0,0,0,-0.02,0
753.051,14.45,10.4,14.62,0.5,-0.7,-0.4,0,205,0,1107,3,88,14.59,18,18.9,2.44,15.1,59.76,2409.7,-21.5,2505,-0.94,14.3,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,18.3,16.1,15.72,0,-3.73,41,1.54,100,0,89.2,0,0,0,0,-0.02,0
753.153,14.45,10.1,14.68,0.5,-0.7,-0.4,0,205,0,1105,3,88,14.69,18,18.6,2.44,14.7,61.18,2398.3,-21.5,2500,0.62,13.9,23.5,23.5,23.5,23.5,23.5,23.5,20,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,17.5,15.4,15.03,0,-3.57,40.6,1.54,100,0,90.1,0,0,0,0,-0.02,0
753.249,14.45,9.8,14.76,0.5,-0.7,-0.3,0,205,0,1105,3,88,14.66,17.2,17.7,2.44,13.9,61.18,2389.1,-21.5,2502,-0.4,13.4,23.5,23.5,23.5,23.5,23.5,23.5,16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,16.2,14.2,13.83,0,-3.48,40.4,1.54,100,0,80.5,0,0,0,0,-0.01,0
753.399,14.45,9.1,14.66,0.5,-0.6,-0.3,0,205,0,1103,3,88,14.59,15,15.6,2.44,12.1,61.89,2375.4,-21.44,2489,-0.6,12.5,23,23,23,23,23,23,12,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,14.2,12.6,12.35,0,-3.4,39.5,1.54,100,0,86.6,0,0,0,0,-0.01,0
753.489,14.45,9.1,14.66,0.4,-0.6,-0.3,0,205,0,1103,3,88,14.53,13.5,14.8,2.44,11.3,60.12,2369.9,-21.47,2474,-1.03,11.6,23,23,23,23,23,23,4,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,14.1,12.6,12.35,0,-3.33,39.3,1.54,100,0,90.1,0,0,0,0,-0.01,0
753.665,14.45,8.8,14.68,0.4,-0.7,-0.3,0,205,0,1101,3,88,14.63,13.5,14.4,2.44,11.2,60.12,2363.8,-21.5,2480,-0.23,11.6,23,23,23,23,23,23,3,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.2,11.7,11.47,0,-3.25,39.4,1.54,100,0,81.8,0,0,0,0,-0.01,0
753.759,14.45,8.4,14.72,0.4,-0.7,-0.3,0,205,0,1098,3,88,14.66,12.8,13.6,2.44,10.4,61,2349,-21.5,2478,-0.41,10.9,23,23,23,23,23,23,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.1,11.6,11.34,0,-2.99,39.1,1.54,100,0,79.2,0,0,0,0,-0.01,0
753.871,14.45,8.1,14.6,0.4,-0.7,-0.3,0,205,0,1098,3,88,14.61,12.8,13.4,2.44,10.1,58.7,2348.2,-21.5,2466,-0.58,10.9,23,23,23,23,23,23,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,11.2,10.97,0,-2.87,38.9,1.54,100,0,82.7,0,0,0,0,-0.01,0
753.969,14.45,8.1,14.72,0.4,-0.6,-0.3,0,205,0,1096,3,88,14.56,12,13.3,2.44,10,60.29,2345.3,-21.5,2446,-0.74,10.8,23,23,23,23,23,23,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,11.2,10.96,0,-2.83,38.9,1.54,100,0,90.1,0,0,0,0,-0.01,0
754.069,14.45,8.1,14.68,0.4,-0.6,-0.3,0,205,0,1096,3,88,14.57,12,13.3,2.44,10,59.93,2352.5,-21.5,2440,-0.79,10.7,23,23,23,17.2,23,23,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.7,11.2,10.96,0,-2.74,38.7,1.54,100,0,90.1,0,0,0,0,-0.01,0
754.229,14.45,8.1,14.72,0.4,-0.7,-0.3,0,205,0,1094,3,88,14.56,12,13.3,2.44,10,59.04,2352.5,-21.5,2445,-0.91,10.8,23,23,23,23,23,23,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.7,11.3,11.03,0,-2.7,38.9,1.54,100,0,84,0,0,0,0,-0.01,0
754.321,14.45,8.1,14.62,0.4,-0.6,-0.3,0,205,0,1090,3,88,14.6,12,13.3,2.44,10,60.64,2342.4,-21.5,2450,-0.75,10.8,23,23,23,23,23,23,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.7,11.2,10.97,0,-2.66,38.6,1.54,100,0,83.1,0,0,0,0,-0.01,0
754.490,14.45,8.1,14.62,0.4,-0.6,-0.3,0,205,0,1090,3,88,14.6,12.8,13.3,2.44,10,61.53,2340,-21.5,2439,-0.8,10.8,23,23,23,23,23,23,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.8,11.2,10.93,0,-2.59,38.7,1.54,100,0,79.6,0,0,0,0,-0.01,0
754.592,14.45,8.1,14.66,0.4,-0.7,-0.2,0,205,0,1089,3,88,14.64,12.8,13.4,2.44,10,59.22,2335.1,-21.5,2428,-0.66,10.8,23,23,23,23,23,17.2,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.8,11.2,10.93,0,-2.37,38.9,1.54,100,0,80.1,0,0,0,0,-0.01,0
754.693,14.45,8.1,14.66,0.3,-0.7,-0.2,0,205,0,1089,3,88,14.65,12.8,13.4,2.44,10,59.93,2340.3,-21.5,2428,-0.64,10.9,23,23,23,23,23,23,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.9,11.1,10.9,0,-2.31,38.4,1.54,100,0,83.5,0,0,0,0,-0.01,0
754.789,14.45,8.1,14.66,0.3,-0.7,-0.2,0,205,0,1087,3,88,14.66,12.8,13.4,2.44,10.1,60.29,2343.5,-21.5,2420,-0.37,10.9,23,23,17,23,23,23,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.9,11.1,10.87,0,-2.24,38.5,1.54,100,0,87,0,0,0,0,-0.01,0
754.889,14.45,8.1,14.68,0.4,-0.7,-0.2,0,205,0,1087,3,88,14.72,12.8,13.4,2.44,10.1,60.29,2331.6,-21.5,2416,1.41,10.9,23,23,23,23,23,23,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.4,11.9,11.72,0,-2.2,38.6,1.54,100,0,84.8,0,0,0,0,-0.01,0
755.001,14.45,12.4,14.6,0.3,-0.7,-0.2,0,205,0,1085,3,88,14.69,15.8,17.2,2.44,12.8,59.76,2326.4,-21.5,2414,0.22,12.7,23,23,23,23,17,23,3,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,18.5,16.1,15.79,0,-2.15,39.9,1.54,100,0,87.9,0,0,0,0,-0.02,0
755.099,14.45,14.7,14.58,0.3,-0.8,-0.2,0,205,0,1085,3,88,14.62,21,21.8,2.44,16.9,60.12,2319.2,-21.5,2456,-0.07,15.4,22.5,22.5,23,22.5,22.5,23,24,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,25.3,22.6,22.23,0,-2.01,45.4,1.54,100,0,87,0,0,0,0,-0.02,0
755.189,14.45,18.2,14.6,0.3,-1,-0.2,0,205,0,1085,3,88,14.71,29.2,29.5,2.44,23.9,62.24,2356.9,-21.5,2499,3.47,19.3,20,20.5,20.5,20,20.5,20.5,49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,34.1,29.7,29.16,0,-1.81,50.4,1.54,100,0,88.3,0,0,0,0,-0.02,0
755.359,14.45,23.3,14.52,0.3,-0.9,-0.2,0,205,0,1085,3,88,14.99,39,38.7,2.44,32.4,73.93,2458.4,-21.5,2545,6.36,23.9,19,19,19.5,19,19,19,85,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,60,46.7,45.32,100,-1.22,59.1,1.54,100,0,79.2,0,0,0,0,-0.02,0
755.449,14.45,24.7,14.6,0.2,-1.2,-0.1,0,205,0,1085,3,88,14.62,62.2,53.7,2.44,51.8,89.5,2591,-21.47,2580,3.71,32.1,15,15,15,15,15,15,203,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,62.3,48.9,47.37,0,-1,60.4,1.54,100,0,84,0,0,0,0,-0.01,0
755.560,14.45,24.7,14.74,0.3,-1,-0.1,0,205,0,1087,3,88,14.89,61.5,54.8,2.44,50,85.25,2691.9,-21.5,2488,6.63,32.8,15,15,15,15,15,15,222,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,61.8,47,45.41,0,-1.85,60.5,1.54,100,0,82.7,0,0,0,0,-0.02,0
755.659,14.45,24.7,14.68,0.5,-0.9,-0.2,0,205,0,1087,3,88,15.22,61.5,54.5,2.44,49.9,81.89,2763.3,-21.5,2519,10.63,30.5,15,15,14.5,15,14.5,14.5,220,98.5,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,61.6,49.5,47.95,0,-3.29,60.6,1.54,98,0,80.9,0,0,0,0,-0.02,0
755.769,14.45,25,14.6,0.6,-0.9,-0.4,0,205,0,1092,3,88,14.99,61.5,56.2,2.44,51,84.54,2778.6,-21.5,2550,10.27,30.3,15,15,15,15,15,15,218,97.9,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,62.3,50.3,48.73,0,-4.93,60.7,1.54,98,0,84,0,0,0,0,-0.02,0
755.869,14.45,28.5,14.14,0.8,-0.9,-0.6,0,205,0,1092,3,88,14.5,62.2,57.3,2.44,51.6,86.67,2792,-21.5,2571,8.88,29.6,15,15,15,15,15,15,220,97.5,1,0,0.1,0.2,1,0,0,0,0,0,0,82,1,63.6,62.4,61.29,0,-5.55,61.2,1.54,98,0,84.8,0,0,0,0,-0.02,0
755.959,14.45,34.9,14.44,0.7,-0.3,-0.5,0.7,205,0,1094,3,88,14.5,66,76.7,2.44,55.9,87.02,2796,-21.5,2604,8.24,43.4,15,15,15,15,15,15,224,97.4,1.04,1.8,0.4,0.3,1,0,0,0,0,0,0,81,1,71.8,76.2,75.16,0,0,64.1,1.54,97,0,82.2,0,0,0.02,0,0.04,0
756.131,14.45,41.6,14.72,1,0.7,1.9,3.6,205,0,1094,3,88,14.9,73.5,94.8,2.44,63.4,84.54,2782.1,-21.5,2660,11.74,94.4,14.5,14.5,14.5,14.5,14.5,14.5,271,86.8,1.29,9.9,21,2.7,1,0,0,0,0,0,0,81,1,76,130.5,131.54,52.83,100,68.1,1.54,94,0,87,0,0,0.12,0,18.14,0
756.229,14.45,58.8,14.72,1.5,1.2,11.7,13.1,205,0,1098,3,88,14.58,78.8,191.6,2.44,68.9,87.02,2848.8,-21.5,2708,12.32,97.9,14,14,14,14,14,14,303,100,1.79,13.4,39.2,9.9,1,0,0,0,0,0,0,81,1,81,214.6,219.1,53.89,100,71,1.54,100,0,80.1,0,0,0.11,0,29.25,0
756.325,14.45,64.7,14.66,1.8,1.5,12.1,13.7,205,0,1099,3,88,14.3,81.8,254.8,2.44,72.9,88.27,2917.6,-21.5,2760,10.44,97.9,13.5,13.5,13.5,13.5,14,13.5,318,100,1.88,14,47.2,12.3,1,0,0,0,0,0,0,82,1,83.7,251.3,257.15,53.89,100,71.6,1.54,100,0,82.2,0,0,0.13,0,34.76,0
756.422,14.45,67.5,14.66,2,1.8,12.4,14.4,205,0,1099,3,88,14.46,85.5,287.4,2.44,77.4,85.25,2976.2,-21.5,2805,10.18,98,14,14,14,14,14,14,334,100,1.94,14.8,60.6,23.3,1,0,0,0,0,0,0,82,1,91.3,268.3,274.4,53.89,100,73.2,1.54,100,0,83.1,0,0,0.2,0,37.08,0
756.519,14.45,67.9,14.66,2.5,2.1,12.9,15.2,205,0,1103,3,88,14.65,90.8,288.5,2.44,83.8,92.52,2983.4,-21.5,2856,10.32,98,13,13.5,13,13.5,13,13.5,369,100,2,15.4,73.4,36.3,1,0,0,0,0,0,0,82,1,92,271.9,277.95,53.89,100,75.9,1.54,100,0,81.8,0,0,0.07,0,37.06,0
756.645,14.45,68.2,14.66,2.8,2.5,13.1,15.7,205,0,1103,3,88,14.63,92.2,289.1,2.44,86.3,90.39,2994.2,-21.5,2884,10.18,98,12.5,12.5,12.5,12.5,12.5,13,372,100,2.04,16.3,78.9,37.6,1,0,0,0,0,0,0,82,1,93.8,279.3,285.4,54.18,100,76.6,1.54,100,0,81.8,0,0,0.14,0,41.13,0
756.739,14.45,68.2,14.58,3.5,3.1,13.7,17,205,0,1105,3,88,14.66,96,299.1,2.44,92.2,91.81,3039.1,-21.5,2980,10.11,98,13.5,13.5,13.5,13.5,13.5,13.5,382,100,2.1,17.4,86.2,39.5,1,0,0,0,0,0,0,82,1,98.3,294.6,300.94,55.18,100,79.1,1.54,100,0,83.5,0,0,0.02,0,46.66,0
756.839,14.45,70.2,14.6,4,3.6,14,17.6,205,0,1105,3,86,14.84,99.8,300.7,2.44,97.4,92.69,3069.6,-21.5,3015,11.21,98,12.5,13,13,12.5,13,13,394,100,2.14,18.1,87.3,40.2,1,0,0,0,0,0,0,82,1,102,302.6,308.82,56.2,100,80.2,1.54,100,0,82.2,0,0,0.12,0,46.98,0
756.932,14.45,72.8,14.62,4.5,4.1,14.3,18.5,205,0,1107,3,86,14.8,102.8,303.5,2.44,102,92.87,3136.3,-21.5,3069,12.53,98,10.8,11.6,12.3,12.3,10.8,12,404,100,2.18,18.9,88,40.8,1,0,0,0,0,0,0,82,1,105.4,309.8,316.02,58.48,100,81.3,1.54,100,0,83.1,0,0,0.05,0,47.18,0
757.099,14.45,74.8,14.6,5.1,4.7,14.5,19.4,205,0,1107,3,86,14.75,107.2,305.3,2.44,108.3,90.21,3192,-21.5,3130,12.66,98,10.5,12,12,12,12,12,415,100,2.27,20.8,90.2,42.3,1,0,0,0,0,0,0,82,1,112.9,328.1,334.34,62.4,100,83.3,1.54,100,0,80.5,0,0,0.15,0,47.78,0
757.189,14.44,80.1,14.6,6.2,5.9,15.2,21.3,205,0,1108,3,86,14.15,114,311.4,2.44,119.7,91.64,3238.1,-21.5,3240,10.61,98,10.1,11.5,11.5,10.1,8.6,11.5,436,100,2.33,21.7,90.9,43,1,0,0,0,0,0,0,82,1,117.4,337,343.07,63.3,100,82.8,1.54,100,0,81.8,0,0,0.08,0,47.83,0
757.289,14.44,80.8,14.62,7,6.6,15.5,22.4,205,0,1108,3,86,13.14,119.2,313.7,2.44,127.3,89.87,3275.8,-21.5,3295,5.36,98,11.5,11.5,11.5,11.5,11.5,11.5,456,100,2.39,23,91.6,43.7,1,0,0,0,0,0,0,82,1,122.4,347.3,353.19,66.43,100,82.1,1.54,100,0,80.9,0,0,0.15,0,47.68,0
757.380,14.44,81.8,14.6,7.8,7.4,15.9,22.7,205,0,1110,3,86,13.03,124.5,317.6,2.44,135.2,93.22,3289.5,-21.5,3364,1.43,98,11,11,11,11,11,11,470,100,2.46,24.4,92.1,44.4,1,0,0,0,0,0,0,82,1,127.5,359.1,364.9,70.5,100,82.1,1.54,100,0,81.4,0,0,0.17,0,47.53,0
757.509,14.44,81.1,14.62,8.9,8.3,16.4,22.7,205,0,1110,3,86,13.02,130.5,321.3,2.44,144.7,92.52,3280.8,-21.5,3438,-2.83,98,10,10.5,10.5,10.5,10,10.5,486,100,2.57,26.3,93,45.5,1,0,0,0,0,0,0,82,1,136,376.8,382.29,76.17,100,82.8,1.54,100,0,80.1,0,0,0.16,0,47.37,0
757.599,14.44,80.1,14.6,10.1,9.6,17.1,22.7,205,0,1112,3,86,13.32,138.8,325,2.44,158.1,91.27,3289.5,-21.5,3539,-6.47,98,8.5,8.3,8.6,8.7,9.2,8.3,500,100,2.65,28,92.9,45.9,1,0,0,0,0,0,0,82,1,142.8,384.8,389.72,74.48,100,83.4,1.54,100,0,80.9,0,0,0.21,0,46.83,0
757.699,14.44,76.5,14.6,11.5,10.9,17.5,22.7,205,0,1112,3,86,13.59,146.2,325,2.44,170.7,91.64,3324.3,-21.5,3606,-8.23,98,9,9,9,9,9,9,519,100,2.75,29.8,92.1,46.4,1,0,0,0,0,0,0,82,1,151.7,394.3,398.35,70.64,100,84.5,1.54,100,0,80.9,0,0,0.05,0,45.64,0
757.799,14.44,74.5,14.62,13.1,12.5,18,22.7,205,0,1114,3,86,13.91,156,325,2.44,186.4,91.1,3341.4,-21.5,3712,-8.88,98,8,7.6,8.1,8.5,7.8,7.6,534,100,2.86,32,91.6,46.8,1,0,0,0,0,0,0,82,1,161.7,405.1,408.21,65.01,100,86.3,1.54,100,0,80.1,0,0,0.18,0,44.6,0
757.899,14.44,72.8,14.58,15.4,14.5,17.9,22.7,205,0,1114,3,86,14.29,168.8,325,2.44,206.8,88.79,3319.6,-21.5,3815,-8.07,98,7,7.1,7.2,7.1,7.4,7.3,560,100,2.96,32.6,91.1,47.3,1,0,0,0,0,0,0,81,1,175.6,416.9,418.69,66.59,100,90,1.54,100,0,79.6,0,0,0,0,43.88,0
758.084,14.44,71.5,14.54,17.7,16.8,16.1,22.7,205,0,1117,3,86,14.31,183,325,2.44,229.7,89.87,3337.3,-21.5,3890,-6.79,98,6.4,6.9,6.9,6.4,6.9,6.3,591,100,3.05,33.2,91,47.7,1,0,0,0,0,0,0,81,1,192.1,430,430.15,67.99,100,92.9,1.54,100,0,78.3,0,0,0,0,43.29,0
758.179,14.44,69.5,14.58,23.5,22.4,11.8,22.7,205,0,1121,3,86,14.52,191.2,325,2.44,287.5,89.87,3397.1,-21.5,4114,-2.74,98,6.8,7,7,6.8,6.9,6.9,729,100,3.18,34.3,91.7,48.8,1,0,0,0,0,0,0,82,1,229.6,458.8,454.55,70.18,100,98.3,1.54,100,10,75.7,0,0,0,0,42.96,0
758.289,14.44,64.6,14.62,27.6,22.7,8.8,22.7,205,0,1121,3,84,14.78,191.2,325,2.44,325.5,89.5,3377.9,-21.5,4266,0.82,98,5.4,4.7,6.8,5.5,5.4,4.8,746,100,3.24,34.8,88.9,47.5,1,0,0,0,0,0,0,82,1,251.1,434.5,425.49,71.14,92.98,104.2,1.54,100,10,75.7,0,0,0,0,41.32,0
758.390,14.44,62.6,14.44,32.8,22.7,4.2,22.7,205,0,1128,3,84,14.99,191.2,301.9,2.44,385.8,88.97,3469.3,-21.5,4542,7.38,98,5.7,7.3,6.6,5.9,6.7,6.6,762,91.3,3.27,31.6,46.3,46.9,1,0,0,0,0,0,0,82,1,279.5,424.8,409.18,61.5,-1.84,113.3,1.54,68,100,77.5,0,0,-0.17,0,-0.4,0
758.490,14.44,60.6,14.44,35.6,22.7,-2.1,22.7,205,0,1128,3,84,14.42,191.2,276.7,2.44,446.7,87.56,3389.5,-21.5,5060,10.9,98,9.2,9.9,9,9.4,9.1,9,812,0,3.23,26,33.9,46.1,1,0,0,0,0,0,0,82,1,284.5,416.1,393.53,46.6,-50,110.3,1.54,0,100,72.7,0,1,-1.38,0,-10.84,0
758.639,14.44,61.3,14.08,33.3,22.7,-9.4,22.7,205,0,1135,3,84,14.31,191.2,218.2,2.44,484.8,83.31,3473.4,-21.5,5422,14.99,92,0.8,1.1,1.1,1.1,1,1.1,691,0,2.93,17.8,30.6,43.5,1,0,0,0,0,0,0,82,1,276.6,373.8,349.47,32.77,-50,101.3,1.54,0,100,74,0,1,-1.04,0,-11.83,0
758.739,14.44,60.3,14.4,34.1,22.7,-17.1,15.4,205,0,1143,3,84,13.05,191.2,175.1,2.44,463.8,81,3346.3,-21.5,5249,0.01,82.6,-1.7,-7,-2.3,-1.7,-2.3,-2.3,552,0,2.7,15,28,40.1,1,0,0,0,0,0,0,82,1,272.2,328,308.19,30,-50,79.1,1.54,0,100,79.2,0,1,-0.7,0,-11.38,0
758.839,14.44,61.4,14.46,31.9,22.7,-18.2,14.3,205,0,1143,3,84,16.57,191.2,163.2,2.45,438.9,85.96,2827.7,-21.5,5204,0.01,77.5,-3.6,-2.9,-3.4,-2.9,-3.4,-3.2,492,0,2.44,14.1,25,36.4,1,0,0,0,0,0,0,82,1,255.4,293.5,276.04,30,-50,77.5,1.54,0,100,75.3,0,1,0,0,-11.35,0
758.939,14.44,56.6,14.5,29.3,22.7,-16.7,14,205,0,1150,3,84,17.62,191.2,157.6,2.45,404,81.19,2875.8,-21.5,4844,0.01,72.5,-2.1,-2.1,-2.7,-2.1,-2.7,-2.7,506,0,2.27,16.5,26.7,39.3,1,0,0,0,0,0,0,82,1,238,317,298.8,30.97,-50,109.6,1.54,0,100,87.9,0,1,0,0,-12.59,0
759.029,14.44,66.2,14.46,28.1,22.7,-10.5,17.9,205,0,1150,3,84,16.75,191.2,183.9,2.45,381.1,90.39,3205,-21.5,5157,-1.6,66.8,-4.6,-3.9,-4.5,-3.9,-4.5,-3.9,559,8.2,2.27,19,28.4,41.9,1,0,0,0,0,0,0,82,1,231.5,347.7,330.06,34.96,-50,84.2,1.54,7,100,73.5,0,1,0,0,-13.47,0
759.119,14.44,59.4,14.46,28,22.7,-9,19.6,205,0,1159,3,84,13.71,191.2,193,2.45,388,84.19,3175.8,-21.5,5218,-2.64,58.6,-0.1,0.8,0.8,-0.1,-0.1,0.8,628,10.9,2.28,18.2,28.5,42,1,0,0,0,0,0,0,82,1,228.4,347.8,330.58,33.55,-50,89.5,1.54,10,100,75.7,0,0,0,0,-13.44,0
759.209,14.44,52.8,14.44,27.6,22.7,-10.3,17,205,0,1159,3,84,13.8,191.2,181,2.45,384.3,84.19,3292.1,-21.5,5274,0.47,55.1,1.8,1.8,1.8,1.8,1.8,1.8,650,4.3,2.26,17.3,28.1,42,1,0,0,0,0,0,0,83,1,220.3,347.3,330.46,32.08,-50,91,1.54,3,100,80.5,0,0,-0.33,0,-13.51,0
759.299,14.44,52.6,14.44,26.7,22.7,-9.8,17.1,205,0,1159,3,82,13.15,191.2,182,2.45,378.5,84.37,3246.8,-21.5,5362,0.62,52.9,2.2,2.2,2.1,2.2,2.2,2.2,638,6.7,2.22,13.7,25.2,38.7,1,0,0,0,0,0,0,82,1,214.3,311.7,293.97,30,-50,90.5,1.54,4,100,80.1,0,0,-0.93,0,-12.62,0
759.419,14.44,48.8,14.44,25.3,22.7,-12.5,13.2,205,0,1171,3,82,12.69,191.2,158,2.45,378.3,84.02,3249.4,-21.47,5422,-0.1,58.9,1.4,1.6,1.5,1.4,1.6,1.6,627,0,2.13,13.1,25.5,38.4,1,0,0,0,0,0,0,83,1,213.2,309.4,291.27,30,-50,89.3,1.54,0,100,79.2,0,0,0,0,-12.87,0
759.519,14.44,49.5,14.46,25.1,22.1,-11.6,13.6,205,0,1188,3,82,13,191.2,160.9,2.45,380.6,85.08,3147.3,-21.5,5682,0.88,58.4,0.6,0.6,0.6,0.6,0.7,0.6,598,0,2.06,13.6,27.2,39.7,1,0,0,0,0,0,0,82,1,209.6,320.5,302.58,30,-50,92.9,1.54,0,100,80.1,0,0,0,0,-12.47,0
759.728,14.44,47.2,14.46,26,22.3,-12.6,12,205,0,1188,3,82,13.03,191.2,153,2.45,383.7,81,3031.9,-21.5,5560,1.55,57.1,-0.5,-0.6,-0.5,-0.6,-0.5,-0.6,580,0,1.94,11.8,11,22.1,1,0,0,0,0,0,0,83,1,210.7,303.2,283.8,30,-50,93.5,1.54,0,100,78.8,0,0,-0.03,0,-11.05,0
759.819,14.44,49,14.44,28.6,21.3,-14.3,13.2,205,0,1207,3,82,13.15,191.2,154.9,2.45,375.4,84.54,3116.6,-21.5,5795,4.36,42.7,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,541,3.5,1.93,13,9.6,22,1,0,0,0,0,0,0,83,1,189.8,317.1,300.72,30,-50,94.1,1.54,3,100,76.6,0,0,-0.81,0,-11.62,0
