﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.03FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
1017.699,14.36,2.5,14.58,0.4,-0.6,-0.4,0,194,0,905,6,84,14.24,12,12.7,5.32,7.9,49.14,2310.5,-21.5,2016,-7.27,9.4,21.5,21.5,21.5,21.5,21.5,21.5,6,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.5,8.52,0,-0.32,-3.96,35.6,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
1017.799,14.36,0,14.6,0.4,-0.6,-0.4,0,194,0,905,6,84,14.1,11.2,12.2,5.32,7.5,51.26,2292.8,-21.5,1970,-8.02,8.8,-3,-0.1,-3.7,-2.2,-3.7,1.9,-3,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8.2,8.15,0,-0.31,-3.91,35.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1017.909,14.36,0,14.66,0.4,-0.7,-0.4,0,194,0,905,6,84,14.19,11.2,12.1,5.32,7.4,45.6,2281.4,-21.5,1932,-8.2,8.5,-8.5,-10.2,-9.3,-10.2,-8.7,-9.5,-16,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,8,8.04,0,-0.31,-3.88,35.7,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
1018.009,14.36,0,14.66,0.4,-0.7,-0.4,0,194,0,903,6,84,14.57,11.2,12.1,5.32,7.2,49.85,2285.2,-21.5,1947,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-24,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,8.2,8.19,0,-0.31,-3.83,18.9,1.54,100,0,81.4,0,0,0,100,0,0,0,0,-0.02,0
1018.109,14.36,0,14.66,0.4,-0.7,-0.4,0,196,0,903,6,84,15.68,11.2,12.2,5.32,7.5,54.8,2290.7,-21.5,2001,0.01,9.2,-14.5,-15,-14.5,-15,-14.5,-15,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,8.5,8.48,0,-0.31,-3.83,18.7,1.54,100,0,81.4,0,0,0,100,0,0,0,0,-0.02,0
1018.219,14.36,0,14.68,0.4,-0.6,-0.4,0,196,0,901,6,84,18.45,11.2,12.2,5.32,7.5,47.72,2294.2,-21.5,1980,0.01,9.3,-15,-15,-15,-15,-15,-15,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,8.3,8.3,0,-0.31,-3.81,18.8,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1018.319,14.36,0,14.68,0.3,-0.7,-0.4,0,196,0,901,6,84,25.31,11.2,12.2,5.33,7.5,50.2,2296.8,-21.5,1986,0.01,8.9,-15,-15,-15,-15,-15,-15,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8.3,8.31,0,-0.31,-3.78,18.8,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1018.585,14.36,0,14.68,0.3,-0.7,-0.3,0,196,0,901,6,84,34.72,11.2,12.2,5.33,7.5,50.37,2298.9,-21.5,1984,0.01,9,-15,-15,-15,-15,-15,-15,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.3,8.31,0,-0.31,-3.77,18.8,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
1018.689,14.36,0,14.68,0.3,-0.7,-0.3,0,196,0,900,6,84,69.21,11.2,12.2,5.33,7.5,50.02,2304.4,-21.5,1962,0.01,9,-15,-15,-15,-15,-15,-15,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8.2,8.19,0,-0.31,-3.68,18.9,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1018.829,14.36,0,14.68,0.3,-0.7,-0.3,0,196,0,900,6,84,81.59,11.2,12.1,5.33,7.4,47.72,2306.7,-21.5,1959,0.01,9,-15,-15,-15,-15,-15,-15,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8.2,8.15,0,-0.31,-3.61,19,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
1018.929,14.36,0,14.62,0.3,-0.7,-0.3,0,196,0,898,6,84,103.99,11.2,12.1,5.33,7.3,49.49,2309,-21.5,1944,0.01,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,8.1,8.11,0,-0.31,-3.59,19,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
1019.093,14.36,0,14.66,0.3,-0.7,-0.3,0,196,0,898,6,84,117.14,11.2,12.1,5.33,7.3,49.31,2310.2,-21.5,1944,0.01,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,8.1,8.09,0,-0.31,-3.59,19,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.02,0
1019.189,14.36,0,14.68,0.3,-0.7,-0.3,0,196,0,898,6,84,136.84,11.2,12.1,5.33,7.4,47.18,2313.9,-21.5,1932,0.01,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8,8.04,0,-0.31,-3.54,19.1,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1019.289,14.36,0,14.72,0.3,-0.7,-0.3,0,196,0,898,6,84,150.15,11.2,12.1,5.33,7.3,47.37,2314.2,-21.5,1924,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,8,7.99,0,-0.31,-3.55,19.1,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
1019.449,14.36,0,14.72,0.3,-0.7,-0.3,0,196,0,898,6,84,164.06,11.2,12.1,5.34,7.3,46.12,2317.4,-21.5,1912,0.01,8.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,7.9,7.9,0,-0.31,-3.56,19.2,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1019.549,14.36,0,14.72,0.3,-0.7,-0.3,0,198,0,896,6,84,184.13,11.2,12.1,5.33,7.4,47.89,2318.3,-21.5,1900,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,7.9,7.9,0,-0.31,-3.54,19.2,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
1019.913,14.36,0,14.72,0.3,-0.8,-0.3,0,198,0,896,6,84,195.49,12,12.1,5.34,7.4,49.85,2319.2,-21.5,1894,0.01,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,7.9,7.86,0,-0.31,-3.52,19.2,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1020.009,14.36,0,14.66,0.3,-0.8,-0.3,0,198,0,896,6,84,232.47,12,12,5.34,7.5,46.3,2325.5,-21.5,1876,0.01,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,7.8,7.75,0,-0.31,-3.49,19.3,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1020.109,14.36,0,14.68,0.3,-0.8,-0.3,0,198,0,896,6,84,235.2,12,12,5.34,7.4,44.35,2326.7,-21.5,1872,0.01,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,7.8,7.74,0,-0.31,-3.49,19.3,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1020.210,14.36,0,14.72,0.3,-0.8,-0.3,0,198,0,896,6,84,235.2,12,12,5.34,7.4,47.37,2327.9,-21.5,1868,0.01,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,7.8,7.72,0,-0.31,-3.49,19.3,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
1020.329,14.36,0,14.62,0.3,-0.8,-0.3,0,198,0,896,6,84,235.2,12,12,5.34,7.2,45.95,2329.9,-21.5,1860,0.01,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.7,7.66,0,-0.31,-3.48,19.4,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
1020.429,14.35,0,14.62,0.3,-0.8,-0.3,0,198,0,896,6,84,235.2,12,12,5.34,7.2,44.72,2330.8,-21.5,1856,0.01,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,7.7,7.66,0,-0.31,-3.46,19.4,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1020.531,14.35,0,14.68,0.3,-0.8,-0.3,0,198,0,896,6,84,235.2,12,12,5.34,7.2,45.06,2333.1,-21.5,1852,0.01,8.5,-16,-16,-16.5,-16,-16.5,-16,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,7.6,7.64,0,-0.31,-3.46,19.4,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.02,0
1020.659,14.35,0,14.72,0.3,-0.8,-0.3,0,198,0,896,6,84,235.2,12,12,5.34,7.1,46.66,2333.4,-21.5,1843,0.01,8.4,-16.5,-16.5,-17,-17,-16.5,-16.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.6,7.6,0,-0.31,-3.44,19.4,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1020.759,14.35,0,14.72,0.3,-0.8,-0.3,0,198,0,894,6,84,235.2,12,12,5.33,7.1,44.53,2335.4,-21.47,1840,0.01,8.4,-17,-16.5,-17,-17,-17,-17,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,7.6,7.59,0,-0.31,-3.42,19.5,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1020.889,14.35,0,14.68,0.3,-0.8,-0.3,0,198,0,894,6,84,235.2,12,12,5.33,7.1,45.77,2335.4,-21.5,1835,0.01,8.4,-17,-17,-17,-17,-17,-17,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.6,7.56,0,-0.31,-3.41,19.5,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1020.989,14.35,0,14.74,0.3,-0.8,-0.3,0,198,0,894,6,84,235.2,12,12,5.33,7.1,45.41,2338.3,-21.5,1824,0.01,8.4,-17,-17,-17,-17,-17,-17,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,7.5,7.52,0,-0.31,-3.41,19.5,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.02,0
1021.089,14.35,0,14.72,0.3,-0.8,-0.3,0,198,0,894,6,84,235.2,12,12,5.33,7,45.41,2339.2,-21.5,1817,0.01,8.3,-16.5,-17,-17,-17,-16.5,-17,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.5,7.47,0,-0.31,-3.38,19.6,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.02,0
1021.189,14.35,0,14.68,0.3,-0.8,-0.3,0,199,0,894,6,84,235.2,12,12,5.33,7.1,45.06,2340,-21.5,1813,0.01,8.3,-17,-17,-17,-17,-17,-17,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.5,7.46,0,-0.31,-3.39,19.6,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
1021.289,14.35,0,14.68,0.3,-0.8,-0.3,0,199,0,894,6,84,235.2,12,12,5.33,7.1,44.72,2341.2,-21.5,1808,0.01,8.3,-17,-17,-17,-17,-17,-17,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,7.4,7.42,0,-0.31,-3.37,19.6,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1021.399,14.35,0,14.66,0.3,-0.8,-0.3,0,199,0,894,6,84,235.2,12,12,5.32,7,44.89,2342.4,-21.5,1801,0.01,8.3,-17,-16.5,-16.5,-16.5,-17,-16.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.4,7.4,0,-0.31,-3.33,19.6,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
1021.499,14.35,0,14.68,0.2,-0.8,-0.3,0,199,0,894,5,84,235.2,12,11.9,5.32,7,46.12,2344.4,-21.5,1792,0.01,8.2,-17.5,-17.4,-17.5,-17.4,-17.5,-17.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.4,7.35,0,-0.31,-3.33,31.1,1.54,100,0,82.7,0,0,0,100,0,8,0,0,-0.02,0
1021.661,14.35,0,14.5,0.2,-0.8,-0.3,0,199,0,894,5,84,235.2,15,15.2,5.34,8.9,45.24,2216.8,-21.5,1840,0.01,9,24.5,26.5,23,26.5,23,13.9,-3,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,26.1,19.9,20.34,0,-0.31,-3.31,48.5,1.54,100,0,88.8,0,0,0,100,0,8,0,0,-0.02,0
1021.759,14.35,0,14.62,0.2,-1,-0.2,0,199,0,896,5,84,99.36,39,42.9,5.35,25.9,72.5,2391.1,-21.5,2074,0.01,22.7,8.8,18,19,18,15.9,19,134,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,31.6,19.1,18.03,0,-0.27,-3.03,49.1,1.54,100,0,87,0,0,0,100,0,8,0,0,-0.02,0
1021.859,14.35,0,14.62,0.3,-0.4,-0.2,0,199,0,896,5,84,18.13,12,12.3,5.35,9.4,70.21,2387.6,-21.5,2299,0.01,14.5,-11,-7.5,-8,-10.8,-10,-7.5,52,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,9.9,9.87,0,-0.5,-3.33,34.4,1.54,100,0,82.7,0,0,0,100,0,8,0,0,-0.02,0
1022.020,14.35,0,14.58,0.3,-0.4,-0.3,0,199,0,900,5,84,14.19,11.2,12.3,5.35,8.9,54.45,2369.1,-21.5,2330,0.01,10.9,-7,-7,-7,-7,-7.5,-7,-13,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,9.8,9.84,0,-0.31,-3.51,37.9,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.02,0
1022.119,14.35,0,14.68,0.3,-0.6,-0.3,0,199,0,900,5,84,14.53,11.2,12.3,5.35,8.8,56.22,2315.4,-21.5,2311,0.01,10.4,-12,-12,-12,-12,-12,-12,-22,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,9.8,9.8,0,-0.31,-3.51,19.1,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.02,0
1022.219,14.35,0,14.68,0.3,-0.6,-0.3,0,199,0,900,5,84,15.46,11.2,12.3,5.35,8.9,54.62,2318.9,-21.5,2298,0.01,10.3,-12,-12,-12,-12,-12,-12,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,9.7,9.74,0,-0.31,-3.51,19.1,1.54,100,0,92.7,0,0,0,100,0,0,0,0,-0.02,0
1022.319,14.35,0,14.66,0.3,-0.7,-0.3,0,199,0,900,5,84,18.41,12,12.3,5.35,8.8,54.45,2321.2,-21.5,2290,0.01,10.3,-12,-12,-12,-12,-12,-12,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,9.7,9.7,0,-0.31,-3.53,19.1,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.02,0
1022.483,14.35,0,14.72,0.3,-0.7,-0.3,0,199,0,900,5,84,25.69,12,12.3,5.35,8.9,55.33,2322.9,-21.5,2286,0.01,10.2,-12.5,-12,-12.5,-12,-13,-12.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,9.7,9.68,0,-0.31,-3.54,19.1,1.54,100,0,79.6,0,0,0,100,0,0,0,0,-0.02,0
1022.579,14.35,0,14.66,0.3,-0.7,-0.3,0,199,0,900,4,84,44.93,12,12.3,5.35,8.8,54.8,2326.4,-21.5,2279,0.01,10.2,-12.5,-12.5,-13,-12.5,-12.5,-13,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.7,9.65,0,-0.31,-3.51,19.1,1.54,100,0,91.8,0,0,0,100,0,8,0,0,-0.02,0
1022.679,14.35,0,14.62,0.3,-0.7,-0.3,0,199,0,900,4,84,61.63,12,12.3,5.35,8.8,56.56,2270.7,-21.5,2271,0.01,10.2,-1.8,-12.7,-1.6,-12.6,-1.6,-12.8,-7,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.5,16.6,16.83,0,-0.31,-3.51,40.9,1.54,100,0,80.5,0,0,0,100,0,8,0,0,-0.02,0
1022.839,14.35,0,14.22,0.2,-1.1,-0.3,0,199,0,900,4,84,75.36,35.2,34.8,5.36,26.9,57.1,2189.2,-21.5,2354,0.01,19.2,20,22,19.5,21,19.5,22.5,32,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,62.6,43.6,41.99,0,0,-2.84,63,1.54,100,0,78.3,0,0,0,100,0,8,0,0,-0.02,0
1022.939,14.35,0,14.52,0.3,-1.7,-0.1,0,199,0,905,4,84,14.57,48,16.5,5.36,43.3,108.1,2430.5,-21.5,2984,0.01,22.5,-10.9,-11.5,-11.3,-10.9,-12,-12,101,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.3,13.7,12.84,0,-0.81,-3.22,43.3,1.54,100,0,85.3,0,0,0,100,0,8,0,0,-0.02,0
1023.049,14.35,0,14.58,0.5,-0.7,-0.4,0,199,0,905,4,84,13.19,12,12.4,5.36,11.6,60.81,2242.6,-21.5,2966,0.01,13.7,-3,-3,-3.5,-3,-3.5,-3.5,-8,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,12.4,12.41,0,-0.52,-4.45,42.4,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
1023.149,14.35,0,14.6,0.5,-0.6,-0.5,0,199,0,909,4,84,13.45,11.2,12.4,5.36,10.8,58.87,2243.2,-21.5,2844,0.01,12,-8.5,-8.5,-7.5,-8.5,-7.5,-8,-15,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,12.2,12.16,0,-0.32,-4.49,18.5,1.54,100,0,81.4,0,0,0,100,0,0,0,0,-0.02,0
1023.305,14.35,0,14.68,0.5,-0.6,-0.5,0,199,0,909,4,84,14.65,11.2,12.4,5.36,10.7,62.24,2257.4,-21.5,2890,0.01,11.6,-6,-6,-6,-6,-7,-6,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,12.3,12.37,0,-0.32,-4.46,18.4,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1023.409,14.35,0,14.66,0.5,-0.6,-0.5,0,199,0,909,4,84,23.04,11.2,12.4,5.36,10.8,71.1,2262,-21.5,2898,0.01,11.9,-6,-6,-6,-6,-6,-6,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,12.3,12.34,0,-0.32,-4.42,18.4,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1023.509,14.35,0,14.68,0.5,-0.6,-0.5,0,199,0,909,4,84,35.69,11.2,12.4,5.36,10.9,66.49,2264.3,-21.5,2882,0.01,12,-6,-6,-6,-6,-6,-6,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,12.2,12.26,0,-0.32,-4.43,18.5,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1023.659,14.35,0,14.66,0.5,-0.6,-0.5,0,199,0,909,4,84,57.67,11.2,12.4,5.36,10.9,65.77,2267.5,-21.5,2873,0.01,11.7,-7,-7,-7,-7,-7,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,12.2,12.25,0,-0.32,-4.39,18.5,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1023.759,14.35,0,14.66,0.5,-0.7,-0.5,0,199,0,909,4,84,97.11,11.2,12.4,5.36,10.9,63.83,2270.1,-21.5,2862,0.01,11.7,-7,-7,-7,-7,-7,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,12.2,12.2,0,-0.32,-4.4,18.5,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1023.859,14.35,0,14.72,0.5,-0.7,-0.5,0,199,0,909,4,84,123.13,11.2,12.4,5.36,10.8,64.72,2271.3,-21.5,2850,0.01,11.7,-7,-7,-7,-7,-7,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,12.2,12.16,0,-0.32,-4.33,18.5,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1023.959,14.35,0,14.66,0.5,-0.7,-0.5,0,199,0,910,4,84,151.66,11.2,12.4,5.36,10.9,69.33,2273.6,-21.5,2844,0.01,11.7,-7,-7,-7,-7,-7,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12.1,12.11,0,-0.32,-4.35,18.5,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
1024.062,14.35,0,14.66,0.5,-0.7,-0.5,0,199,0,910,4,84,170.57,11.2,12.4,5.36,10.8,67.37,2276.8,-21.5,2825,0.01,11.7,-7,-7,-7,-7,-7,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,12,12.04,0,-0.32,-4.3,18.5,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
1024.179,14.35,0,14.66,0.5,-0.7,-0.5,0,199,0,910,4,84,192.37,11.2,12.4,5.36,10.8,64.18,2277.7,-21.5,2814,0.01,11.7,-7,-7,-7,-7,-7,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,12,11.96,0,-0.32,-4.3,31,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1024.279,14.35,13.6,14.52,0.5,-0.7,-0.5,0,199,0,910,4,84,235.2,13.5,15.4,5.36,12.4,65.77,2189.2,-21.5,2802,0.01,12.2,-6.7,-6.8,-6.9,-6.7,-7,-6.8,-18,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.6,17,17.15,0,-0.32,-4.26,43.4,1.54,100,0,81.4,0,0,0,100,0,0,0,0,-0.02,0
1024.379,14.35,21.5,14.52,0.4,-0.8,-0.4,0,199,0,910,4,84,126.23,21.8,23.1,5.36,20.2,67.91,2145.4,-21.5,2798,0.01,16.7,-1.4,-2.4,0.3,-1.4,0.3,-3.4,5,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,37.8,37.6,37.72,0,-0.28,-4.12,58.7,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
1024.539,14.35,27.8,14.22,0.3,-1.3,-0.4,0,199,0,910,4,84,38.95,48.8,48.3,5.36,45.8,85.25,2286.4,-21.5,2956,0.01,28.4,18.5,17.5,18,18.5,18.5,17.5,115,100,0,1,1.2,0.3,0.3,1,0,0,0,0,0,0,81,-40,65.9,78.6,79.48,0,1.63,-1.81,64.1,1.54,100,0,84.4,0,0,0,100,0,0,0,0,0,0
1024.639,14.35,33.4,14.3,0.3,0.1,1.3,1.6,199,0,914,4,84,13.89,72,82,5.36,68.1,91.45,2462.2,-21.5,2905,0.01,92.3,15,15,15,15,15,15,278,99.6,0,1.09,1.8,0.6,0.5,1,0,0,0,0,0,0,81,-40,72.3,81.9,82.48,0,-0.16,8.06,65.8,1.54,100,0,83.1,0,0,0,100,0,0,0,0,0.07,0
1024.789,14.35,40.4,14.6,0.5,0.4,2,3.7,199,0,921,4,84,14.62,72,95.4,5.36,65.9,80.48,2575.6,-21.5,2840,-1.94,97.4,15,15,15,15,15,15,278,88.2,0,1.55,15.8,32.4,6.8,1,0,0,0,0,0,0,81,-40,73.9,173,179.55,53.89,15,100,66,1.54,85,0,82.7,0,0,0,100,0,0,0.28,0,25.34,0
1024.889,14.35,75.5,14.62,0.9,0.8,17.2,18.5,199,0,921,4,84,15.48,75.8,223.5,5.36,70.4,91.1,2631,-21.5,2878,4.95,97.9,15,14.5,14.5,15,14.5,14.5,288,100,0,1.9,19.2,57.7,15.1,1,0,0,0,0,0,0,81,-40,77.4,292.4,306.65,59.37,10.9,100,69.1,1.54,100,0,84,0,0,0,100,0,0,0.32,0,42.22,0
1024.999,14.35,94.4,14.62,1.3,1.1,18.3,19.5,199,0,928,4,84,15.42,78.8,305,5.36,74.6,90.92,2688.1,-21.5,2929,8.6,98,14.5,14.5,14.5,14.5,14.5,14.5,306,100,0,2.04,19.4,83.9,40.4,1,0,0,0,0,0,0,81,-40,80.8,292.7,306.75,59.95,0,100,71.1,1.54,100,0,84,0,0,0,100,0,0,0,0,43.54,0
1025.099,14.35,100,14.6,1.7,1.5,18.2,20,199,0,928,4,84,14.43,82.5,305,5.36,78.9,88.62,2754,-21.5,2957,7.31,98,14,14,14,14,14,14,325,100,0,2.14,20.3,88.6,40.8,1,0,0,0,0,0,0,81,-40,84.6,297.7,311.77,61.99,4.49,100,71.9,1.54,100,0,82.2,0,0,0,100,0,0,0.19,0,47.63,0
