﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
740.102,14.36,4.3,14.62,0.8,-0.7,-0.8,0,201,0,919,5,79,14.6,11.2,12.4,8.55,12,72.5,2223.1,-21.5,3130,-1.36,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-9,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,13.3,13.32,0,-0.3,-5.71,42.4,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
740.210,14.36,4.3,14.62,0.7,-0.6,-0.7,0,201,0,919,5,79,14.87,11.2,12.4,8.55,12,68.44,2220.2,-21.5,3112,1.18,11.2,0,0,0,0,0,0,-9,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,13.3,13.28,0,-0.3,-5.54,41.9,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
740.467,14.36,4.6,14.62,0.7,-0.6,-0.7,0,201,0,919,5,79,14.83,11.2,12.4,8.55,11.9,71.45,2206.9,-21.5,3112,2.09,11.2,0,0,0,0,0,0,-10,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,13.2,13.19,0,-0.34,-5.31,42.4,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
740.615,14.36,6.9,14.66,0.6,-0.6,-0.7,0,201,0,918,5,79,14.64,11.2,12.4,8.55,11.9,68.62,2193.3,-21.5,3084,1.6,11.3,0,0,0,0,0,0,-9,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,13.2,13.17,0,-0.29,-5.19,42.3,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
740.727,14.36,7.9,14.6,0.6,-0.7,-0.6,0,201,0,918,5,79,14.85,11.2,12.4,8.55,11.7,70.21,2192.4,-21.5,3078,3.38,11.4,4.7,4,4.6,4,4.6,3.3,-6,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,13.2,13.12,0,-0.29,-5.07,42.3,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
740.827,14.36,8.6,14.6,0.6,-0.6,-0.6,0,201,0,916,5,79,14.63,11.2,12.4,8.55,11.8,68.62,2189.8,-21.5,3080,2.05,11.5,7.6,7.7,6.6,7.6,6.6,7.7,-4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,13.1,13.09,0,-0.29,-4.96,42.3,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.02,0
740.927,14.36,9.6,14.58,0.6,-0.6,-0.6,0,201,0,916,5,79,14.57,11.2,12.4,8.55,11.8,70.92,2190.9,-21.5,3075,1.82,11.5,12.8,11,16.1,11,12.8,16.1,-1,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,13.1,13.1,0,-0.33,-4.93,42.3,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
741.027,14.36,10.6,14.6,0.6,-0.6,-0.6,0,201,0,916,5,79,14.7,11.2,12.8,8.55,11.9,69.85,2183.7,-21.5,3068,2.52,11.6,17.7,17.7,16.9,17.7,16.9,16.9,0,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.9,14.8,14.87,0,-0.29,-4.79,43.8,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
741.180,14.36,11.3,14.66,0.5,-0.7,-0.6,0,201,0,916,5,79,14.74,13.5,14.4,8.55,13.6,68.79,2207.8,-21.5,3059,3.65,13.1,12.6,24,24,15.5,19.2,24,6,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.6,19.7,19.71,0,-0.24,-4.64,46.5,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
741.277,14.36,13.9,14.58,0.5,-0.8,-0.5,0,201,0,916,5,79,14.84,18.8,19.2,8.55,18.9,69.85,2305.8,-21.5,3085,4.52,16.2,10.3,11.3,11.6,10.7,9.7,11.6,22,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.4,22.9,22.84,0,-0.28,-4.53,47.7,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
741.438,14.36,16.2,14.5,0.5,-0.9,-0.5,0,199,0,916,5,79,14.47,24,24.2,8.54,24,81.54,2374.9,-21.5,3064,1.89,18.6,22,22.5,22.5,22,23,22.5,40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,29.4,30.6,30.49,0,-0.28,-4.4,51.2,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
741.537,14.36,17.2,14.52,0.5,-0.9,-0.5,0,199,0,916,5,79,14.18,34.5,34.5,8.54,34.6,77.29,2506,-21.5,3064,-1.77,23.9,14.2,18.7,12.3,16.1,14.2,11.5,82,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,35.8,37.8,37.64,0,-0.32,-4.34,54.8,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
741.643,14.36,17.2,14.6,0.5,-0.8,-0.5,0,199,0,916,5,79,13.93,35.2,36,8.54,35.5,78.71,2590.7,-21.5,3056,-4.66,25.1,19.5,19.5,19.5,19.5,19.5,19.5,94,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,36.1,38.5,38.29,0,-0.36,-4.45,54.3,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
741.747,14.36,17.2,14.6,0.5,-0.7,-0.5,0,199,0,916,5,79,14.11,36,36.5,8.54,36,81.19,2658.5,-21.5,3066,-6.14,25.2,19.5,19.5,19.5,19.5,19.5,19.5,96,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,36.4,38.7,38.53,0,-0.45,-4.69,54,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
741.848,14.36,17.2,14.62,0.6,-0.7,-0.6,0,199,0,919,5,79,14.4,36,36.7,8.54,35.9,80.29,2690.2,-21.5,3062,-5.46,24.8,19.5,19.5,19.5,19.5,19.5,19.5,97,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,36.4,39.1,38.9,0,-0.41,-4.86,53.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
741.953,14.36,17.2,14.6,0.6,-0.7,-0.6,0,199,0,919,5,79,14.5,36.8,37,8.54,36.4,79.6,2711.3,-21.5,3062,-5.5,24.8,19.5,19.5,18.2,19.5,19.5,18.2,98,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,36.9,39.2,38.99,0,-0.38,-5.01,54.1,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
742.057,14.36,17.5,14.58,0.7,-0.7,-0.6,0,199,0,921,5,79,14.46,36.8,37.5,8.54,36.5,83.14,2722.7,-21.5,3059,-6.4,24.5,19.5,19.2,19.5,19.5,19.5,19.5,100,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,39.1,41.9,41.81,0,-0.42,-5.21,55,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
742.177,14.36,19.7,14.58,0.7,-0.8,-0.7,0,199,0,923,5,79,14.43,41.2,41.2,8.54,40.8,84.54,2729.3,-21.5,3074,-7.22,25.8,14.9,16.1,19,14.9,19.5,19,112,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,47.1,48,47.75,0,-0.38,-5.29,57.7,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
742.543,14.36,21.4,14.44,0.7,-1,-0.7,0,199,0,923,5,79,14.61,50.2,47.5,8.54,50.2,91.1,2742.7,-21.5,3081,-6.71,28.1,12,9.9,11.9,12,9.9,10.9,144,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,81,-40,60,58.3,57.56,0,-0.69,-5.95,64.5,1.54,98,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
743.040,14.36,22.3,14.6,1.2,-1.1,-1.1,0,199,0,930,5,79,14.48,60,55,8.53,60.3,90.39,2868.3,-21.5,3110,-2.1,29,16,16,16,16,16,16,211,97.5,0,1,0,0.1,0.2,1,0,0,0,0,0,0,81,-40,60.2,59.4,58.72,0,-0.96,-8.3,63.6,1.54,97,0,85.3,0,0,0,100,0,0,0,0,-0.07,0
743.157,14.36,21.7,14.58,2.1,-1.3,-2,0,198,0,939,5,79,14.57,57.8,53.1,8.53,59.1,90.92,2861.6,-21.5,3144,-2.98,25.2,16.5,16.5,16.5,16.5,16.5,16.5,204,97.4,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,57.7,57.2,56.52,0,-0.8,-10.94,62.6,1.54,97,0,83.1,0,0,0,100,0,0,0,0,-0.59,0
743.257,14.36,21.7,14.54,2.2,-1.4,-2.2,0,198,0,939,5,79,14.58,57,52.3,8.53,58.1,91.64,2847.4,-21.5,3154,-3.13,24.4,16.5,16.5,16.5,16.5,16.5,16.5,198,97.8,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,57,57.1,56.39,0,-0.7,-11.35,62.6,1.54,98,0,84,0,0,0,100,0,0,0,0,-0.69,0
743.390,14.36,22,14.58,2.3,-1.5,-2.3,0,198,0,943,5,79,14.56,56.2,53,8.53,58,90.92,2845.6,-21.5,3160,-3.5,24.3,16.5,16.5,16.5,16.5,16.5,16.5,194,97.3,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,57.3,58.3,57.7,0,-0.6,-11.67,62.9,1.54,98,0,84.8,0,0,0,100,0,0,0,0,-0.79,0
743.487,14.36,22.3,14.6,2.4,-1.4,-2.3,0,198,0,943,5,79,14.57,57.8,54.3,8.52,59.1,89.87,2851.2,-21.5,3172,-3.87,24.7,16.5,16.5,16.5,16.5,16.5,16.5,198,96.7,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,58.4,61.9,61.43,0,-0.49,-11.97,63.1,1.54,96,0,84.4,0,0,0,100,0,0,0,0,-0.88,0
743.588,14.36,26.5,14.26,2.4,-1.3,-2.4,0,198,0,945,5,79,14.69,60,61.2,8.52,61.6,90.21,2865.4,-21.5,3176,-3.51,26.2,16.5,16.5,16.5,16.5,16.5,16.5,202,95.4,0,1,0,0,0.3,1,0,0,0,0,0,0,81,-40,63.4,76.4,76.53,0,-0.27,-11.87,64.7,1.54,95,0,83.5,0,0,0,100,0,0,0,0,-0.92,0
743.747,14.36,31.8,14.5,2.1,-0.1,-1.4,1.5,198,0,945,5,79,14.93,67.5,78.4,8.52,69.8,88.62,2882.5,-21.5,3184,-1.08,35.3,12.6,12.6,13.7,12.6,11.5,16.1,224,95,0,1.27,7.5,14.8,2.7,1,0,0,0,0,0,0,81,-40,84,130.5,132.49,35.02,13.13,16.08,72.4,1.54,94,0,84,0,0,0,100,0,0,0.11,0,11.92,0
743.847,14.36,43.5,14.62,2.6,2.5,7.4,11.3,198,0,946,5,79,15.12,87,141.4,8.52,90,88.62,2928,-21.5,3212,3.28,96.9,11.3,14.5,14.5,11.3,13.8,14.5,340,86.1,0,1.65,15.7,35.3,8.1,1,0,0,0,0,0,0,81,-40,93.7,190.1,195.14,53.89,15,100,74.6,1.54,81,0,84,0,0,0,100,0,0,0.32,0,26.92,0
744.006,14.36,55.5,14.6,3.3,3,19.9,22.8,198,0,950,5,79,15.23,96.8,242.7,8.52,101.5,92.52,2939.3,-21.5,3224,6.87,97.9,11.5,10.4,11.5,11,11.5,10.4,384,100,0,2.1,24.9,93.9,42.9,1,0,0,0,0,0,0,81,-40,100.2,325.1,338.38,72.19,15,100,77.7,1.54,100,0,84,1,1,0,100,0,0,0.4,0,50.63,0
744.107,14.36,70.8,14.66,4.2,4,21.6,22.8,198,0,950,5,79,14.53,103.5,303.8,8.52,109.9,90.75,2925.4,-21.5,3257,5.93,98,13.5,13.5,12.7,13.5,13.5,12.6,410,100,0,2.34,26.1,90.8,43.1,1,0,0,0,0,0,0,81,-40,106.8,328.2,340.99,75.51,0,100,79,1.54,100,0,83.1,2,2,0,100,0,0,0,0,47.68,0
744.212,14.36,80.8,14.6,5.1,4.7,21.6,22.8,198,0,954,5,79,14.53,108.8,303.8,8.52,115.3,88.44,2934.7,-21.5,3280,5.4,98,13,12.5,12.5,12.5,13,12.5,426,100,0,2.48,26.7,89,43.3,1,0,0,0,0,0,0,81,-40,111.5,330.5,343.06,77.38,0,100,79.9,1.54,100,0,82.7,3,3,0,100,0,0,0,0,45.75,0
744.367,14.36,91.4,14.6,5.9,5.6,21.6,22.8,196,0,954,5,79,14.72,114,304,8.51,122.1,87.39,2927.2,-21.5,3315,5.75,98,12,12,12,12,12,12,443,100,0,2.66,28.1,87.6,43.6,1,0,0,0,0,0,0,81,-40,120.2,335.2,347.17,81.42,0,100,81.4,1.54,100,0,81.4,6,6,0,100,0,0,0,0,44,0
744.467,14.36,98,14.58,7.2,6.9,21.6,22.8,196,0,959,5,79,13.56,122.2,304.2,8.51,132.4,90.56,2921.9,-21.5,3342,1.09,98,11,11,10.7,11,10.9,11,468,100,0,2.75,28.9,86.9,43.8,1,0,0,0,0,0,0,81,-40,125.7,338.4,349.96,83.88,0,100,80.9,1.54,100,0,81.8,8,8,0,100,0,0,0,0,43.12,0
744.568,14.36,100,14.52,8.2,7.8,21.4,22.8,196,0,964,5,77,13.06,128.2,304.3,8.51,139.9,89.15,2926,-21.5,3368,-3.08,98,10.5,10.5,10.5,10.5,10.5,10.5,485,100,0,2.84,29.9,86.5,44,1,0,0,0,0,0,0,81,-40,131.6,341.4,352.6,86.76,0,100,80.8,1.54,100,0,80.1,9,9,0,100,0,0,0,0,42.56,0
744.668,14.36,100,14.52,9.1,8.7,21.5,22.8,196,0,964,5,77,12.95,134.2,304.4,8.51,147.7,90.75,2927.4,-21.5,3397,-7.28,98,9.3,10,10,9.6,9.4,10,499,100,0,2.92,30.7,86.5,44.2,1,0,0,0,0,0,0,81,-40,138.1,345.2,355.84,89.29,0,100,80.8,1.54,100,0,81.4,9.5,9.5,0,100,0,0,0,0,42.36,0
744.767,14.36,100,14.52,10.3,9.8,21.1,22.8,196,0,970,5,77,13.35,141.8,304.6,8.51,156.6,91.27,2899,-21.5,3436,-9.65,97.9,9,9.5,8.7,9,9,8.7,516,100,0,2.98,31.2,86.6,44.4,1,0,0,0,0,0,0,81,-40,145.1,349,359.16,90.73,0,100,81.4,1.54,100,0,80.9,10,10,0,100,0,0,0,0,42.2,0
744.877,14.36,100,14.52,11.3,11,20.4,22.8,196,0,970,5,77,13.45,148.5,304.7,8.5,166.2,91.27,2884.2,-21.5,3457,-11.77,98,8.5,9,8.5,9,8.5,9,534,100,0,3.05,31.6,86.7,44.6,1,0,0,0,0,0,0,81,-40,153.6,353.6,363.1,91.84,0,100,82.5,1.54,100,0,80.9,10.5,10.5,0,100,0,0,0,0,42.08,0
744.977,14.36,100,14.5,12.9,12.3,19.5,22.8,196,0,975,5,77,13.83,157.5,305,8.5,177.7,91.45,2873.2,-21.47,3506,-12.84,98,8,8.5,8,8,8,8,547,100,0,3.1,32,86.9,44.9,1,0,0,0,0,0,0,81,-40,162.5,358.3,367.19,92.44,0,100,84.4,1.54,100,0,80.5,11,11,0,100,0,0,0,0,42.03,0
745.155,14.36,100,14.52,14.4,13.8,18.3,22.8,196,0,975,5,77,14.06,166.5,305,8.5,190.4,89.68,2872.9,-21.5,3533,-12.74,98,6.9,7.5,7.3,7.1,7.3,7.5,572,100,0,3.14,32,87.2,45.1,1,0,0,0,0,0,0,81,-40,172.4,362.3,370.27,88.3,0,100,86.6,1.54,100,0,78.8,11.5,11.5,0,100,0,0,0,0,42.18,0
745.260,14.36,100,14.5,17.4,16.7,15.4,22.8,196,0,982,5,77,14.3,185.2,305,8.5,215.3,88.44,2935.9,-21.5,3602,-11.25,98,7,6.2,6.2,6.2,6.4,6.4,607,100,0,3.18,32,88.1,45.5,1,0,0,0,0,0,0,81,-40,191.8,371.5,377.72,80.9,0,100,90.4,1.54,100,0,79.2,12.5,12.5,0,100,0,0,0,0,42.59,0
745.357,14.36,100,14.5,19.3,18.6,13.5,22.8,196,0,991,5,77,14.25,191.2,305,8.5,231.6,88.97,2909.2,-21.5,3648,-10.14,98,7,6.5,7,6.5,7,6.6,639,100,0,3.2,32,88.6,45.8,1,0,0,0,0,0,0,81,-40,204.3,377.5,382.49,75.76,0,100,93.6,1.54,100,0,79.2,13.5,13.5,0,100,0,0,0,0,42.86,0
745.457,14.36,100,14.46,21.6,20.7,11.5,22.8,196,0,991,5,77,14.39,191.2,305,8.5,250.9,89.33,2903.4,-21.5,3700,-8.2,98,7,6.9,7,6.9,7,6.9,668,100,0,3.21,32,89.1,46,1,0,0,0,0,0,0,81,-40,218.8,383.1,386.68,70.52,0,100,95.6,1.54,100,0,77.5,14,14,0,100,0,0,0,0,43.08,0
745.557,14.36,100,14.54,23.8,22.8,9.1,22.8,196,0,1002,5,77,14.37,191.2,305,8.5,273,87.02,2949.5,-21.5,3728,-6.02,98,7,7,7,6.9,6.9,6.9,690,100,0,3.22,32,89.6,46.4,1,0,0,0,0,0,0,81,-40,235.1,389.8,391.92,66.89,0,57.39,97.2,1.54,100,0,78.8,14.5,15,0,100,0,0,0,0,43.21,0
745.697,14.36,100,14.54,26.4,22.8,6.7,22.8,196,0,1002,5,77,14.57,191.2,305,8.5,295.6,90.75,2932.7,-21.47,3798,-3.18,97.9,7,6.9,6.9,7,7,7,713,86.5,0,3.23,32.6,74.5,46.9,1,0,0,0,0,0,0,81,-40,260.1,400.6,400.12,66.64,0,21.09,105.6,1.54,81,96,74.8,19,20,0,100,0,0,0,0,27.67,0
745.797,14.36,100,14.38,30.7,22.8,3.4,22.8,196,0,1017,5,77,14.36,191.2,305,8.5,334.1,89.87,3022.9,-21.5,3886,0.8,98,7,7,7,6.9,6.9,7,751,72.9,0,3.25,33.1,56.1,47.1,1,0,0,0,0,0,0,81,-40,276.6,408.8,406.39,67.81,-0.27,7.77,108.6,1.54,72,100,77.9,21.5,22.5,0,100,0,0,0,0,9.03,0
745.959,14.36,100,14.4,32.4,22.8,1.6,22.8,196,0,1017,5,77,14.15,191.2,305,8.5,356.8,89.33,3022.9,-21.5,3966,3.03,98,7,7,7,7,7,7,776,70.3,0,3.27,33.6,48.8,47.5,1,0,0,0,0,0,0,81,-40,285.6,418.4,414.96,69.12,-0.73,1.59,113.5,1.54,70,100,78.3,23,23.5,0,100,0,0,-0.08,0,1.46,0
746.057,14.36,91.4,14.36,33.7,22.8,0.6,22.8,196,0,1031,5,77,13.68,191.2,305,8.5,380.6,86.14,2774.9,-21.5,4077,4.45,98,7,7,7,7,7,7,788,69.4,0,3.31,34,48.6,47.9,1,0,0,0,0,0,0,81,-40,293,431.4,426.91,69.8,-0.67,0.37,126,1.54,69,100,77.9,25,25.5,0,100,0,0,-0.05,0,0.74,0
746.164,14.36,87.4,14.32,34,22.8,0.4,22.8,196,0,1049,5,77,13.38,191.2,305,8.5,389.9,89.33,2594.4,-21.5,4132,4.46,97.9,7,7,7,7,7,7,793,69.7,0,3.33,34.2,48.7,48.2,1,0,0,0,0,0,-3,81,-40,294.4,438.4,433.63,70.09,-0.52,0.42,126,1.54,69,100,77.9,26,26.5,0,100,0,0,-0.02,0,0.48,0
746.267,14.36,82.1,14.46,34.1,22.8,0.2,22.8,196,0,1049,5,77,13.13,191.2,305,8.5,395.9,87.91,2439,-21.5,4213,3.92,98,7.5,7.5,7.5,7.5,7.5,4.5,792,70.1,0,3.35,34.5,48.6,48.5,1,0,0,0,0,0,-3,81,-40,292.3,445.6,440.73,70.47,-0.8,0.25,126,1.54,70,100,76.6,27.5,28,0,100,0,0,-0.04,0,0.15,0
746.367,14.36,83.8,14.44,34.4,22.8,0.1,22.8,196,0,1067,5,77,12.92,191.2,305,8.5,397.2,85.08,2389.9,-21.47,4242,2.91,98,8,8,7.5,8,7.5,5,790,70.5,0,3.37,34.6,48.7,48.8,1,0,-3,0,0,0,-3,81,-40,288.4,452,447.56,70.71,-0.84,-0.19,126,1.54,70,100,77,29,30.5,0,100,0,0,-0.03,0,-0.07,0
746.516,14.36,88.4,14.46,35.1,22.8,-0.1,22.8,196,0,1067,5,77,12.79,191.2,305,8.5,402.3,90.56,2437.2,-21.5,4344,1.72,98,8,5,8,8,8,5,780,70.2,0,3.39,35,49,49.3,1,0,-3,0,0,0,-3,82,-40,291,462.3,457.27,71.42,-0.61,-1.06,126,1.54,70,100,75.7,31,32,0,100,0,0,-0.01,0,-0.35,0
746.618,14.36,90.7,14.46,35.4,22.8,-0.3,22.8,196,0,1089,5,77,12.83,191.2,305,8.5,416,82.6,2510.9,-21.5,4430,0.46,97.9,8.5,5.5,8.5,8.5,8.5,5.5,790,70.7,0,3.41,35.2,49.4,49.8,1,0,-3,0,0,0,-2.7,81,-40,292.8,471.1,465.82,71.82,-0.59,-1.42,126,1.54,70,100,75.7,30,31,0,100,0,0,-0.01,0,-0.45,0
746.858,14.36,90.7,14.58,35.5,22.8,-0.4,22.8,196,0,1089,5,77,12.77,191.2,305,8.5,423.4,88.27,2568,-21.5,4476,-0.34,97.9,8.5,5.5,8.5,8.5,8.5,5.8,792,70.6,0,3.42,35.3,49.5,50.2,1,0,-3,0,0,0,-2.7,81,-40,294.4,477,471.54,71.99,-0.93,-1.99,124.6,1.54,70,100,75.3,32.5,34,0,100,0,0,-0.03,0,-0.6,0
746.958,14.36,91.1,14.5,36.8,22.8,-0.7,22.8,196,0,1139,5,77,12.75,191.2,305,8.5,446.8,82.77,2819.2,-21.5,4672,-2.18,97.9,9.5,6.8,9.5,9.5,9.5,6.8,802,71.4,0,3.46,35.9,50.4,51.3,1,0,-2.7,0,0,0,-2.7,82,-40,299.2,496.2,489.54,73.12,-1.07,-2.67,116.6,1.54,71,100,74.4,35,36.5,0,100,0,0,-0.04,0,-0.85,0
747.057,14.36,96,14.46,37.2,22.8,-0.9,22.8,196,0,1139,5,77,12.81,191.2,305,8.51,456.6,85.79,2861.3,-21.5,4736,-2.38,98,9.5,6.8,9.5,9.5,9.5,7.2,806,71.3,0,3.48,36.1,50.7,51.7,1,0,-2.7,0,0,0,-2.3,82,-40,301.9,503.2,496.17,73.51,-0.96,-3.14,115.8,1.54,71,100,74.8,35.5,37,0,100,0,0,-0.03,0,-0.96,0
747.156,14.36,100,14.44,37.2,22.8,-1,22.8,196,0,1168,5,77,12.74,191.2,305,8.51,466.8,85.96,2927.4,-21.5,4799,-2.83,97.9,10,7.3,10,10,10,7.7,810,71.7,0,3.49,36.3,50.8,51.9,1,0,-2.3,0,0,0,-2.3,82,-40,304.3,510.2,502.76,73.49,-1.15,-3.56,114.1,1.54,71,100,74.4,37.5,39.5,0,100,0,0,-0.04,0,-1.03,0
747.294,14.36,100,14.44,37.7,22.8,-1.1,22.8,196,0,1168,5,77,12.75,191.2,305,8.51,476.6,84.54,2973.9,-21.5,4870,-3.01,97.4,10,7.7,10,10,10,7.7,812,71.7,0,3.51,36.6,50.9,51.9,1,0,-2.3,0,0,0,-2.3,82,-40,305.8,518,510.11,73.56,-0.14,-2.95,111.1,1.54,71,100,74.8,38.5,40,0,100,0,0,0,0,-0.98,0
747.397,14.36,100,14.5,37.9,22.8,-0.9,22.8,198,0,1200,5,77,12.63,191.2,305,8.51,488.8,87.02,3004,-21.5,4955,-3.57,98.1,10.5,8.2,10.5,10.5,10.5,8.2,814,72.4,0,3.53,37,51,51.9,1,0,-2.3,0,0,0,-1.9,82,-40,307.6,528.3,519.64,73.8,0.15,-2.11,106.7,1.54,72,100,73.1,41.5,44,0,100,0,0,0,0,-0.88,0
747.497,14.36,100,14.5,37.5,22.8,-0.7,22.8,198,0,1200,5,77,12.67,191.2,305,8.51,496.9,86.14,3007.2,-21.5,5007,-3.77,98.1,10.5,8.7,10.5,11,10.5,9.1,814,72.9,0,3.54,37,51.1,51.9,1,0,-2.3,0,0,0,-1.9,81,-40,308.8,535.2,526.25,73.61,-0.43,-1.92,105.7,1.54,72,100,72.2,40,42.5,0,100,0,0,0,0,-0.84,0
747.657,14.36,100,14.46,38.1,22.8,-0.8,22.8,198,0,1234,5,77,12.69,191.2,305,8.52,505.1,83.48,2968.3,-21.5,5076,-3.64,98,11,9.1,11,11,11,9.1,818,71.8,0,3.56,36.8,50.8,51.9,1,0,-1.9,0,0,0,-1.9,81,-40,311.4,546.5,536.82,71.92,-1.41,-3.4,105.1,1.54,71,100,70.9,42,44.5,0,100,0,0,-0.06,0,-1.07,0
747.767,14.36,100,14.44,37.7,22.8,-1.2,22.8,198,0,1270,5,77,12.67,191.2,305,8.52,518.6,85.43,3012.7,-21.5,5172,-3.54,94.9,11.5,9.6,11.5,11.5,11.5,9.6,816,69.4,0,3.56,36.6,50.8,51.9,1,0,-1.9,0,0,0,-1.5,82,-40,310.9,555,545.16,70.93,-0.43,-3.78,103.9,1.54,68,100,74,42.5,46,0,100,0,0,0,-0.1,-1.11,0
747.911,14.36,100,14.4,37.6,22.8,-1.2,22.8,198,0,1270,5,77,12.64,191.2,305,8.52,523.8,84.91,2902.5,-21.5,5248,-3.62,94.2,11.5,9.6,11.5,11.5,11.5,10,812,68.8,0,3.56,36.5,50.8,51.9,1,0,-1.9,0,0,0,-1.5,82,-40,311,561.5,551.54,69.96,-0.52,-3.55,103.3,1.54,68,100,70.5,42.5,44.5,0,100,0,0,0,-0.3,-1.08,0
748.007,14.36,100,14.44,37.9,22.8,-1.3,22.8,198,0,1306,5,77,12.65,191.2,305,8.52,531.2,83.85,2929.2,-21.5,5309,-3.47,92.2,12,10.5,12,12,12,10.5,812,67,0,3.56,36.3,50.7,51.9,1,0,-1.5,0,0,0,-1.5,82,-40,310.8,568.6,558.54,68.93,-0.58,-4.21,103.2,1.54,67,100,70.9,42,45.5,0,100,0,0,0,-0.6,-1.15,0
