﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.4 - WBA2J5C53JVC070
5.850,14.75,21.4,3.3,-0.5,-3.2,0,1305,6,84,14.77,60,61,1.9,59.4,2895.5,-21.5,3071,7.2,23.5,21,21,21,21,21,21,184,94.3,1,0,0,0.4,0,0,0,0,0,0,60.2,64.6,62.12,0,0,0,0,-2.84,0
6.005,14.75,21.4,3.4,-0.5,-3.2,0,1306,6,84,14.71,60,60.9,1.9,59.5,2898.4,-21.47,3075,7.61,23.5,21,21,21,21,21,21,184,94.3,1,0,0,0.4,0,0,0,0,0,0,60.3,64.7,62.16,0,0,0,0,-2.81,0
6.154,14.75,21.4,3.3,-0.6,-3.2,0,1308,6,84,14.67,60,60.9,1.9,59.7,2896.7,-21.5,3078,7.35,23.6,21,21,21,21,21,21,184,94.3,1,0,0,0.4,0,0,0,0,0,0,60.1,64.7,62.23,0,0,0,0,-2.82,0
6.275,14.75,21.4,3.3,-0.6,-3.2,0,1308,6,84,14.66,60,60.9,1.9,59.6,2887.1,-21.5,3078,7.2,23.6,21,21,21,21,21,21,184,94.2,1,0,0,0.4,0,0,0,0,0,0,60.1,64.8,62.28,0,0,0,0,-2.84,0
6.443,14.75,21.4,3.4,-0.6,-3.2,0,1308,6,84,14.69,60,61,1.9,59.7,2895.5,-21.5,3086,7.37,23.6,21,21,21,21,21,21,184,94.2,1,0,0,0.4,0,0,0,0,0,0,60.1,64.9,62.36,0,0,0,0,-2.83,0
6.560,14.75,21.4,3.4,-0.5,-3.2,0,1310,6,84,14.7,60,60.8,1.9,59.9,2901.6,-21.5,3088,7.6,23.7,21,21,21,21,21,21,184,94.2,1,0,0,0.4,0,0,0,0,0,0,60.2,64.9,62.41,0,0,0,0,-2.83,0
6.707,14.75,21.4,3.4,-0.6,-3.2,0,1310,6,84,14.71,60,60.9,1.9,60,2890.3,-21.5,3086,7.75,23.7,21,21,21,21,21,21,184,94.2,1,0,0,0.4,0,0,0,0,0,0,60.3,65,62.44,0,0,0,0,-2.82,0
6.828,14.75,21.4,3.4,-0.6,-3.2,0,1312,6,84,14.67,60,60.9,1.9,60,2898.4,-21.5,3096,7.75,23.7,21,21,21,21,21,21,184,94.2,1,0,0,0.4,0,0,0,0,0,0,60.1,65,62.52,0,0,0,0,-2.83,0
6.973,14.75,21.4,3.5,-0.6,-3.2,0,1312,6,84,14.66,60,60.8,1.9,60.1,2898.1,-21.5,3094,7.53,23.7,21,21,21,21,21,21,183,94.1,1,0,0,0.4,0,0,0,0,0,0,60.1,65.1,62.56,0,0,0,0,-2.84,0
7.105,14.75,21,3.4,-0.6,-3.2,0,1314,6,84,14.76,60,59.4,1.9,60,2899,-21.5,3106,7.93,23.6,21,21,21,21,21.5,21,183,94.4,1,0,0,0.4,0,0,0,0,0,0,59.1,63.3,61.45,0,0,0,0,-2.86,0
7.245,14.75,21,3.4,-0.7,-3.3,0,1314,6,84,14.55,58.5,58.9,1.9,58.8,2893.2,-21.5,3111,7.11,23,21.5,21.5,21.5,21.5,21.5,21.5,180,94.7,1,0,0,0.4,0,0,0,0,0,0,58.3,63.1,60.92,0,0,0,0,-2.82,0
7.398,14.75,21,3.4,-0.7,-3.2,0,1315,6,84,14.58,57.8,58.9,1.9,58.4,2896.4,-21.5,3114,6.78,23.3,21.5,21.5,21.5,21.5,21.5,21.5,176,94.6,1,0,0,0.4,0,0,0,0,0,0,57.7,60.7,59.82,0,0,0,0,-2.77,0
7.522,14.75,20,3.4,-0.8,-3.2,0,1315,6,84,14.64,56.2,55.4,1.9,56.8,2885.7,-21.5,3116,6.55,22.5,20.5,20.6,20.6,21.9,20.2,20.6,174,96.3,1,0,0,0.3,0,0,0,0,0,0,55,57.3,57.14,0,0,0,0,-2.71,0
7.659,14.75,19.4,3.3,-0.9,-3.1,0,1315,6,84,14.5,53.2,51.9,1.9,53.6,2869.4,-21.5,3118,5.92,21.5,20.5,20.4,20.4,20.5,20.3,20.7,162,98.2,1,0,0,0.3,0,0,0,0,0,0,51.6,54.4,53.82,0,0,0,0,-2.61,0
7.793,14.75,18.7,3.2,-0.9,-3.1,0,1317,6,84,14.4,49.5,49.8,1.9,50.4,2853.8,-21.5,3124,4.36,21,23.4,23,23.5,23.2,23.5,23.5,153,99,1,0,0,0.3,0,0,0,0,0,0,48.4,52,51.29,0,0,0,0,-2.46,0
7.933,14.75,18.4,3,-0.9,-2.9,0,1317,6,84,14.55,47.2,47.6,1.9,47.4,2848.5,-21.5,3121,4.02,20.6,24.5,24,24,24.5,24,24,142,99.2,1,0,0,0.3,0,0,0,0,0,0,46,49.9,49.09,0,0,0,0,-2.26,0
8.051,14.75,18.4,2.8,-0.7,-2.7,0,1317,6,84,14.69,45,45.8,1.9,45.6,2839.6,-21.5,3117,5.79,20.5,23.6,24,24.5,23.6,24.5,23.7,134,99.2,1,0,0,0.3,0,0,0,0,0,0,44.9,49.4,47.76,0,0,0,0,-2.08,0
8.189,14.75,18.4,2.7,-0.7,-2.6,0,1317,6,84,14.92,44.2,45.7,1.9,45.1,2837.5,-21.5,3126,6.97,20.7,24.5,24.5,24.5,24.5,25,24.5,131,99.3,1,0,0,0.3,0,0,0,0,0,0,44.8,49.1,47.4,0,0,0,0,-1.96,0
8.348,14.75,18.4,2.6,-0.7,-2.5,0,1317,6,84,14.55,44.2,45.6,1.9,45,2843.9,-21.5,3128,5.47,21.1,25,25,25,25,25,25,130,99.3,1,0,0,0.3,0,0,0,0,0,0,45,49.2,47.32,0,0,0,0,-1.85,0
8.477,14.75,18.4,2.5,-0.7,-2.3,0,1317,6,84,14.98,44.2,45.7,1.9,45.1,2838.1,-21.5,3120,9.62,21.4,25,25,25,25,25,25,130,99.3,1,0,0,0.3,0,0,0,0,0,0,44.8,49.1,47.33,0,0,0,0,-1.73,0
8.603,14.75,18.4,2.4,-0.7,-2.2,0,1317,6,84,14.46,44.2,45.6,1.9,45.1,2843.9,-21.5,3122,6.98,21.5,25,25,25,25,25,25,130,99.2,1,0,0,0.3,0,0,0,0,0,0,44.7,49.3,47.34,0,0,0,0,-1.67,0
8.743,14.74,18.4,2.3,-0.7,-2.2,0,1317,6,84,14.59,44.2,45.7,1.9,45.1,2840.1,-21.5,3127,6.93,21.7,25,25,25,25,25,25,130,99.3,1,0,0,0.3,0,0,0,0,0,0,44.9,49.2,47.34,0,0,0,0,-1.6,0
8.877,14.74,18.4,2.3,-0.6,-2.1,0,1317,6,84,14.91,44.2,45.6,1.9,45.3,2841.3,-21.5,3132,9.15,22,25,25,25,25,25,25,130,99.2,1,0,0,0.3,0,0,0,0,0,0,44.9,49.3,47.33,0,0,0,0,-1.57,0
9.020,14.74,18.4,2.2,-0.6,-2.1,0,1317,6,84,14.44,44.2,45.6,1.9,45.4,2843,-21.5,3132,7.32,22,25,25,25,25,25,25,131,99.3,1,0,0,0.3,0,0,0,0,0,0,44.8,49.2,47.31,0,0,0,0,-1.54,0
9.167,14.74,18.4,2.2,-0.7,-2.1,0,1317,6,84,14.74,44.2,45.6,1.9,45.3,2838.1,-21.5,3136,8.34,22.1,25,25,25,25,25,25,130,99.2,1,0,0,0.3,0,0,0,0,0,0,45.7,50.7,47.97,0,0,0,0,-1.5,0
9.298,14.74,18.7,2.2,-0.7,-2,0,1317,6,84,14.67,45.8,47,1.9,46.6,2838.4,-21.5,3138,8.53,22.6,25,25,25,25,25,25,135,99.1,1,0,0,0.3,0,0,0,0,0,0,46.2,50.9,48.78,0,0,0,0,-1.49,0
9.458,14.74,18.7,2.2,-0.6,-2,0,1317,6,84,14.53,45.8,47,1.9,46.8,2842.5,-21.5,3138,7.57,22.8,25,25,25,25,25,25,136,99.1,1,0,0,0.3,0,0,0,0,0,0,46.4,50.8,48.93,0,0,0,0,-1.49,0
9.596,14.74,18.7,2.1,-0.7,-2,0,1319,6,84,14.74,45.8,47,1.9,46.9,2839.3,-21.5,3136,8.43,22.8,25,25,25,25,25,25,136,99.1,1,0,0,0.3,0,0,0,0,0,0,46.5,50.7,48.95,0,0,0,0,-1.49,0
9.737,14.74,18.7,2.2,-0.6,-2,0,1319,6,84,14.65,45.8,46.9,1.9,46.9,2843.9,-21.5,3140,8.01,22.8,25,25,25,25,25,25,136,99.1,1,0,0,0.3,0,0,0,0,0,0,46.4,50.8,48.95,0,0,0,0,-1.49,0
9.854,14.74,18.7,2.2,-0.6,-2,0,1319,6,84,14.67,45.8,47,1.9,46.9,2843.3,-21.5,3138,7.94,22.8,25,25,25,25,25,25,136,99.1,1,0,0,0.3,0,0,0,0,0,0,46.4,50.8,48.96,0,0,0,0,-1.49,0
9.993,14.74,18,2.2,-0.6,-2,0,1319,6,84,14.67,45,45.8,1.9,46.2,2849.4,-21.5,3142,7.85,22.4,25,25,25,25,25,25,136,99.2,1,0,0,0.3,0,0,0,0,0,0,44.7,48.9,47.79,0,0,0,0,-1.49,0
10.128,14.74,18.7,2.1,-0.7,-2,0,1319,6,84,14.67,44.2,45.3,1.9,45.1,2843,-21.5,3144,7.92,21.9,25,25,25,25,25,25,128,99.2,1,0,0,0.3,0,0,0,0,0,0,46.6,51.2,48.61,0,0,0,0,-1.45,0
10.264,14.74,21,2,-0.6,-2,0,1319,6,84,14.71,48.8,52.9,1.9,49.9,2843.9,-21.5,3148,7.8,24.3,24.5,24.5,22,24.5,24.5,24.5,138,97.4,1,0,0,0.3,0,0,0,0,0,0,51,61.4,54.9,0,0,0,0,-1.43,0
10.388,14.74,23.7,2.1,-0.3,-1.9,0,1321,6,84,14.99,54.8,63.6,1.9,57,2837.2,-21.5,3154,11.3,27.7,23.5,23.5,20.2,23.5,22.3,20.2,158,96.8,1.01,1.4,0,0.4,0,0,0,0,0,0,63.4,78.7,67.38,0,0,0.02,0,-0.64,0
10.514,14.74,25.3,1.9,1.5,-0.4,1.7,1321,6,84,15.37,71.2,77,1.9,73.6,2893.8,-21.5,3178,15.44,64.8,14.6,11.7,12.1,11.2,12.4,11.7,196,96.2,1.1,2,0.7,0.8,0,0,0,0,0,0,75.5,89.3,78.83,0,0,0.01,0,-0.11,0
10.653,14.74,25.3,2.7,2.2,-0.2,2,1321,6,84,15.13,81,83.3,1.9,83.4,2901.3,-21.5,3185,18.72,76.9,15.2,15.5,15,15.5,15.2,16,245,95.6,1.13,1.8,0.5,1,0,0,0,0,0,0,84.4,90.7,85.38,0,0,-0.03,0,-0.48,0
10.799,14.74,25,3.6,2.6,-1.4,1.7,1324,6,84,14.33,84.8,81.2,1.9,87.6,2915.3,-21.5,3186,16.75,47.6,15.5,15.5,14.9,15.5,15.5,15.5,274,95.1,1.12,1.7,0,1,0,0,0,0,0,0,83.6,89.1,85.7,0,0,-0.03,0,-1.75,0
10.913,14.74,25,4.6,2.1,-2.5,1.7,1326,6,84,14.37,82.5,80.4,1.9,85.4,2892.1,-21.5,3198,15.1,33.1,16,16,16,16,16,16,266,94.8,1.12,1.7,0,1,0,0,0,0,0,0,82.1,88.9,85.49,0,0,-0.03,0,-2.62,0
11.030,14.74,25,5.1,1.9,-3.1,1.7,1326,6,84,14.24,81,80.3,1.9,84.4,2890,-21.5,3208,13.16,30.2,16,16,16,16,16,16,260,94.5,1.12,1.7,0,1,0,0,0,0,0,0,81.1,89.7,85.38,0,0,-0.03,0,-3.12,0
11.161,14.74,24.3,5.5,1.7,-3.6,1.4,1328,6,84,14.31,80.2,77.9,1.9,83.1,2892.1,-21.5,3216,11.64,28.1,16,15.2,15.1,15.2,16,14.7,256,94.3,1.1,1.4,0,0.9,0,0,0,0,0,0,78.9,86.1,83.84,0,0,-0.05,0,-3.73,0
11.288,14.74,24.3,5.7,1.2,-4.1,1.3,1332,6,84,14.26,77.2,77,1.9,80.4,2893.2,-21.5,3220,9.39,26.5,16.5,16.5,16.5,16.5,16.5,16.5,245,94.1,1.1,1.7,0,0.9,0,0,0,0,0,0,77.3,94.3,84.32,0,0,0,0,-3.71,0
11.430,14.74,39.6,4.4,4,1.2,7.7,1332,6,84,14.32,96,128,1.9,101.5,2872.6,-21.5,3230,7.85,58.1,16,4.2,5.3,16,6.9,4.2,254,94,1.42,8,12,4.2,0,0,0,0,0,0,103.3,142.2,122.08,0,1048576,0.47,0,7.28,0
11.575,14.74,69.2,6.1,5.5,2.5,8,1333,6,84,15.57,108.8,129.8,1.9,114.5,2914.1,-21.5,3254,13.33,96.3,10.5,8.8,10.8,10.8,10.6,10.8,338,93.9,1.53,8.1,8.3,5.9,0,0,0,0,0,0,115,145.5,136.61,0,1048576,0,0,2.36,0
11.702,14.74,88.1,7.7,7.2,1,8,1335,6,84,14.8,120,130.8,1.9,127,2912.9,-21.5,3276,13.85,97.9,10.5,9.7,10.1,10.5,10.5,9.7,388,93.7,1.55,8.1,6.9,6.2,0,0,0,0,0,0,124.1,148.1,140.67,0,1048576,-0.1,0,0.79,0
11.847,14.74,98,9.4,8.7,-0.2,8.3,1335,6,84,14.71,129.8,132.4,1.9,138.1,2926.9,-21.5,3294,13.61,98,9,9,9,9,9,8.5,414,93.6,1.56,8.3,5.2,6.5,0,0,0,0,0,0,136.5,152.1,144.21,0,1048576,-0.1,0,-1.21,0
11.955,14.74,100,11.7,10.2,-2.3,8.4,1339,6,84,14.76,138.8,133.7,1.9,148.7,2897.6,-21.5,3310,14.39,54.6,5.8,5.7,5.8,5.8,5.8,5.7,437,93.5,1.57,8.5,3,6.7,0,0,0,0,0,0,140.5,154.3,146.37,0,1048576,-0.16,0,-3.53,0
12.086,14.74,100,14,10.4,-4.6,8.5,1339,6,84,14.59,140.2,134.3,1.9,150.6,2910,-21.5,3332,14,37.1,5.3,5.4,5.4,5.3,5.5,5.4,437,93.4,1.58,8.5,0.2,6.8,0,0,0,0,0,0,138.8,155.3,148.03,0,1048576,-0.38,0,-6.23,0
12.250,14.74,100,15.2,9.8,-6.4,8.4,1344,6,84,14.12,136.5,134.4,1.9,147.9,2898.1,-21.5,3346,11.38,31.7,8.5,8.5,8.5,8.5,8.5,8.5,451,93.3,1.58,8.4,0,6.9,0,0,0,0,0,0,135.3,155.8,149.11,0,1048576,-0.3,0,-7.29,0
12.383,14.74,100,15.3,9.3,-6.8,8.4,1346,6,84,14.28,133.5,134.3,1.9,145.4,2899.3,-21.5,3370,8.86,30.5,8.9,8.8,9,9,9,9,438,93.2,1.57,8.4,0,6.9,0,0,0,0,0,0,133.6,156.3,149.93,0,1048576,0,0,-7.55,0
12.523,14.74,100,15.2,9.2,-6.8,8.4,1350,6,84,14.33,132.8,134.1,1.9,145.2,2895.5,-21.5,3379,7.19,30.5,9,9,9,9,9,9,434,93.1,1.57,8.4,0,6.9,0,0,0,0,0,0,133.6,157,150.55,0,1048576,0,0,-7.25,0
12.663,14.74,100,14.8,9.2,-6.5,8.4,1350,6,84,14.54,133.5,134.1,1.9,146.4,2895.8,-21.5,3402,6.55,31.4,8.4,8.8,9,8.4,9,8.8,434,93,1.57,8.3,0,6.9,0,0,0,0,0,0,133.9,157.8,151.24,0,1048576,0,0,-7.19,0
12.788,14.74,100,14.9,9.2,-6.5,8.3,1351,6,84,14.69,133.5,134.1,1.9,147.6,2888.9,-21.5,3416,6.59,31.6,9,9,9,9,9,9,436,92.9,1.57,8.3,0,6.9,0,0,0,0,0,0,133.7,158.7,151.91,0,1048576,-0.09,0,-7.33,0
12.911,14.74,100,15.3,9.3,-6.7,8.4,1355,6,84,14.69,133.5,134.2,1.9,148.5,2886.8,-21.5,3440,6.36,31.5,9,9,9,9,9,9,434,92.8,1.57,8.4,0,7,0,0,0,0,0,0,133.7,159.7,152.83,0,1048576,0,0,-7.4,0
13.079,14.74,100,15.1,9.2,-6.6,8.4,1355,6,84,14.73,132.8,134.5,1.9,148.6,2882.8,-21.5,3458,6.71,31.7,9,9,9,9,9,9,432,92.7,1.57,8.4,0,7.1,0,0,0,0,0,0,134.1,160.6,153.9,0,1048576,0,0,-7.37,0
13.247,14.74,100,15.7,9.4,-6.9,8.4,1357,6,84,14.81,134.2,134.4,1.9,150.6,2900.8,-21.5,3474,7.12,31.6,9,9,9,9,8.9,9,438,92.6,1.57,8.4,0,7.1,0,0,0,0,0,0,133.7,161.8,154.89,0,1048576,0,0,-7.91,0
13.388,14.74,99.7,15.8,9.3,-7.2,8.4,1360,6,84,14.48,133.5,134.7,1.9,151.4,2895.8,-21.5,3504,6.41,31.6,9,9,9,9,9,9,432,92.5,1.57,8.4,0,7.2,0,0,0,0,0,0,134.3,162.8,155.96,0,1048576,0,0,-8.14,0
13.524,14.74,24.8,15.8,9.3,-7.4,7.5,1362,6,84,14.63,134.2,134.7,1.9,152,2895.8,-21.5,3514,6.04,31.6,8.2,8.5,8.2,8.5,8.2,8.2,434,92.4,1.46,2.2,0,5.5,0,0,0,0,0,0,132.1,108.8,141.48,0,0,-1.73,0,-8.01,0
13.719,14.74,0,16.1,9.3,-16,0,1362,6,84,14.61,133.5,23.9,1.9,150.8,2525.1,-21.5,3394,0.01,31.4,-4.4,-8,-8,-8,-8,-8,110,77.6,1,0,0,0.2,0,0,0,0,0,0,120.8,23.6,33.32,0,0,0,0,-5.95,0
13.843,14.74,0,10.3,5.4,-11,0,1366,6,84,207.62,97.5,12.4,1.9,108.7,2247.2,-21.5,3468,0.01,27,-12,-11.5,-12,-12,-12,-11.5,-52,77.2,1,0,0,0.2,0,0,0,0,0,0,78.3,20.5,16.72,0,0,0,0,-5.42,0
13.963,14.74,0,7.8,3,-8.2,0,1368,6,84,234.28,63,12.4,1.9,70.4,2262.9,-21.5,3455,0.01,22.7,-13,-13,-13,-13,-13,-13,-47,77.3,1,0,0,0.2,0,0,0,0,0,0,53,18.2,14.77,0,0,0,0,-5.36,0
14.083,14.74,0,6.3,2.6,-6.5,0,1366,5,84,234.28,45,12.4,1.9,50.6,2275.6,-21.5,3446,0.01,20.2,-12.5,-12.5,-12,-12.5,-12,-12,-42,77.3,1,0,0,0.2,0,0,0,0,0,0,40.2,17.1,14.34,0,0,0,0,-4.2,0
14.232,14.74,0,5.2,2,-5.2,0,1366,5,84,234.28,36,12.4,1.9,40.3,2287,-21.5,3438,0.01,18.4,-11,-11,-11.5,-11,-11.5,-11,-40,77.3,1,0,0,0.2,0,0,0,0,0,0,32.9,20.2,14.73,0,8,0,0,-3.31,0
14.353,14.74,0,4.2,0.6,-4.3,0,1364,5,84,40.33,42,44.5,1.9,48.6,2321.5,-21.5,3537,0.01,17.3,28,30.5,26.5,29.5,26.5,30.5,58,100,1.03,3.3,0,0.4,0,0,0,0,0,0,60.7,109.7,58.62,0,8,0.06,0,-1.95,0
14.498,14.74,0,3.1,2.4,1.3,4.1,1364,5,84,15.67,85.5,92.7,1.9,108.9,2453.2,-21.5,3964,0.01,76.9,18,18,17.5,18,18,18,233,99.1,1.14,0,0,1.2,0,0,0,0,0,0,91,86.5,95.89,0,8,-0.08,0,-1.65,0
14.649,14.74,0,7.2,0.5,-5.4,0,1364,5,84,14.17,57.8,17.7,1.9,83.8,2557.6,-21.5,4497,0.49,20.6,-4.9,-4.5,-6.5,-5.5,-4.9,-6.2,89,100,1,0,0,0.2,0,0,0,0,0,0,20.9,28.7,41.26,0,8,-0.25,0,-5.95,0
14.803,14.74,0,5.8,-1,-5.8,0,1366,5,84,14.93,19.5,21.1,1.9,28.6,2258.5,-21.5,4455,0.01,11.3,-1.5,-2,-1.5,-1.5,-1.5,-2,-6,100,1,0,0,0.2,0,0,0,0,0,0,20.1,30.6,30.94,0,0,0,0,-4.08,0
14.945,14.74,0,4.6,-1.1,-4.7,0,1362,5,84,46.89,20.2,20.6,1.9,28.8,2278.8,-21.5,4426,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1,0,0,0.2,0,0,0,0,0,0,20.8,31.3,30.2,0,0,0,0,-3.18,0
15.083,14.74,0,3.9,-1,-3.8,0,1362,5,84,149.4,20.2,20.6,1.9,29.6,2292.2,-21.5,4414,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1,0,0,0.2,0,0,0,0,0,0,20.9,31.3,30.05,0,0,0,0,-2.63,0
15.204,14.74,0,3.3,-0.8,-3.3,0,1360,5,84,202.05,20.2,20.6,1.9,29.5,2302,-21.5,4416,0.01,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1,0,0,0.2,0,0,0,0,0,0,20.9,31.2,29.98,0,0,0,0,-2.26,0
15.340,14.74,0,3,-0.7,-2.9,0,1357,5,84,229.81,20.2,20.5,1.9,29.5,2310.7,-21.5,4398,0.01,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,0,0,0.2,0,0,0,0,0,0,20.8,31,29.84,0,0,0,0,-1.94,0
15.488,14.74,0,2.7,-0.6,-2.5,0,1357,5,84,234.28,20.2,20.5,1.9,29.4,2318.3,-21.5,4396,0.01,16.2,-3,-3,-2.5,-2.5,-3,-3,-50,100,1,0,0,0.2,0,0,0,0,0,0,20.7,30.8,29.72,0,0,0,0,-1.62,0
15.627,14.75,0,2.4,-0.5,-2.2,0,1355,5,84,234.28,20.2,20.4,1.9,29.1,2328.4,-21.5,4390,0.01,17,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0.2,0,0,0,0,0,0,20.6,30.5,29.46,0,0,0,0,-1.41,0
15.758,14.75,0,2.1,-0.4,-2,0,1353,5,84,234.28,20.2,20.2,1.9,28.8,2336.3,-21.5,4379,0.01,17.3,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0.2,0,0,0,0,0,0,20.2,30.1,29.18,0,0,0,0,-1.26,0
15.896,14.75,0,2,-0.4,-1.8,0,1353,5,84,234.28,19.5,19.8,1.9,28.1,2343.2,-21.5,4366,0.01,17.6,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0.2,0,0,0,0,0,0,20.1,29.7,28.75,0,0,0,0,-1.1,0
16.032,14.74,11.3,1.9,-0.3,-1.7,0,1351,5,84,234.28,17.2,17,1.9,24.6,2264,-21.5,4362,0.01,16,-2.7,-2.8,-2.9,-2.8,-2.7,-2.9,-40,100,1,0,0,0.2,0,0,0,0,0,0,28.2,56.1,33.56,0,0,0,0,-1.09,0
16.151,14.74,65.6,1,-1.4,-0.3,2.6,1351,5,84,26.57,69.8,79.3,1.9,99.3,2420.1,-21.5,4537,0.01,41.9,4.5,4.5,2.8,3.3,2.8,4.2,118,99,1.28,18.9,18.4,2.6,0,0,0,0,0,0,84.7,343.4,111.83,0,0,0.44,0,15.41,0
16.287,14.74,84.1,2.1,1.4,21.7,22.4,1351,5,84,14.77,89.2,236.8,1.9,128.4,2430.5,-21.5,4426,0.01,95.7,18,18,18,18,18,18,277,84.5,2.28,24.3,35,13.7,0,0,0,0,0,0,94.7,350.4,162.91,0,0,0.61,0,20.68,0
16.423,14.74,99.3,4.7,4,20.9,22.4,1355,5,84,15.6,105,242.4,1.9,151.6,2535.8,-21.5,4443,6.08,97.9,14,14,14,14.5,14,14,324,0,2.62,25.5,45.4,21.9,0,0,0,0,0,0,111.9,366.3,214,0,0,0,0,23.45,0
16.563,14.74,100,7.6,6.7,19.8,22.4,1362,5,84,15.06,121.5,251.3,1.9,176.1,2622,-21.5,4487,8.16,98,12,11.5,12,11.5,12,11.5,370,0,2.76,27.3,53.8,27.8,0,0,0,0,0,0,133.8,387,251.64,0,0,0,0,26.02,0
16.721,14.74,100,11.3,10.5,17.4,22.4,1362,5,84,14.77,144,260,1.9,211,2670.4,-21.5,4510,10.08,98,11.5,11.5,11.5,11.5,11.5,11.5,448,0,2.85,27.3,75.8,46.9,0,0,0,0,0,0,158.1,392.7,291.7,-0.1,0,0,0,28.86,0
16.869,14.74,100,15.7,14.6,13.1,22.4,1371,5,84,15.09,168.8,257.4,1.9,249.9,2787.3,-21.5,4586,14.45,98,11,11,11,11,11,11,536,0,2.86,28,79.9,49.2,0,0,0,0,0,0,182.6,408.1,315.12,-0.2,0,0,0,30.77,0
16.993,14.74,100,20.3,19.2,8.9,22.4,1382,5,84,13.52,191.2,260,1.9,295,2861.3,-21.5,4662,16.82,98,11,11,11,11,11,11,594,0,2.88,28.1,83.6,51.9,-3,0,-3,0,0,0,208.1,418.4,337.55,-0.2,0,0,0,31.69,0
17.124,14.74,99,23,22.2,5.9,22.4,1391,5,84,12.83,191.2,260,1.9,327.2,2823,-21.5,4731,15.75,98,8,10.4,10.6,9.4,8,10.4,606,0,2.89,28.2,75.9,53.5,-7.2,0,-3,0,-6,0,222.4,426.1,351.55,-0.2,0,0,0,22.39,0
17.278,14.74,95.4,25.6,22.4,3.4,22.4,1391,5,84,11.69,191.2,260,1.9,354.8,2859.3,-21.5,4786,11.67,98,3.8,10.6,5,10.2,8,5,610,0,2.9,28.2,64.4,55.4,-10.2,-2.7,-3,-3,-9,-9,236.7,433.1,367.7,-0.2,0,0,0,9.05,0
17.407,14.74,94.4,27.9,22.4,1.1,22.4,1398,5,84,11.58,191.2,260,1.9,379.3,2774.6,-21.5,4858,5.82,97.9,0.8,8,2,8,8,2,600,0,2.91,28.3,59.1,56.7,-10.2,-3,-3,-3,-9,-9,246,439.7,379.2,-0.2,0,-0.23,0,2.64,0
17.534,14.74,94,29.1,22.4,0.1,22.4,1402,5,84,11.57,191.2,260,1.9,398.8,2807.6,-21.5,4939,1.19,98,0.8,8,2,8,8,2,610,0,2.92,28.4,56.5,57.7,-10.2,-3,-3,-3,-9,-9,253.2,449.5,389.59,-0.2,0,-0.16,0,-1.03,0
17.656,14.74,93.4,30,22.4,-1.1,22.4,1402,5,84,11.57,191.2,260,1.9,414,2838.7,-21.5,5027,-1.97,98,1.3,8.5,2.5,8.5,8.5,2.5,618,0,2.92,28.4,54.6,57.8,-9.8,-3,-3,-3,-8.7,-8.7,258.4,455.8,399.44,-0.3,0,-0.15,0,-3.05,0
17.805,14.74,91.4,30.6,22.4,-1.8,22.4,1404,5,84,11.94,191.2,260,1.9,421.9,2847.4,-21.5,5058,-3.68,98,1.2,8,2.3,8,8,2.3,620,0,2.93,28.4,53.7,57.9,-9.8,-3,-3,-3,-8.7,-8.7,260.9,460.7,408.24,-0.4,0,-0.09,0,-4.13,0
17.923,14.74,91.1,31.1,22.4,-2.2,22.4,1402,5,84,11.79,191.2,260,1.9,432.4,2850.3,-21.5,5148,-7.09,98,1.2,8.5,2.8,8.5,8.5,2.8,618,0,2.93,28.6,53.4,58,-9.8,-3,-3,-3,-8.7,-8.7,261.7,468.5,416.49,-0.5,131072,0,0,-4.55,0
