﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
655.325,14.41,0,14.6,0.4,-0.7,-0.2,0,199,0,1121,4,90,198.06,12,12.4,2.41,9.7,59.04,2183.4,-21.5,2466,0.01,10.9,-11,-11,-11,-11,-11,-11,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,10.5,10.3,0,-2.51,19.3,1.54,100,0,91.8,0,0,0,0,-0.01,0
655.426,14.41,0,14.54,0.4,-0.7,-0.2,0,199,0,1121,4,90,195.49,12,12.4,2.41,9.6,59.76,2177,-21.5,2472,0.01,10.9,-11,-11,-11,-11,-11,-11,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.5,10.3,0,-2.5,19.3,1.54,100,0,84.4,0,0,0,0,-0.01,0
655.525,14.41,0,14.58,0.4,-0.7,-0.2,0,199,0,1121,4,90,196.77,12,12.4,2.41,9.7,58.7,2349.9,-21.5,2460,0.01,10.9,-11,-11,-11,-11,-11,-11,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.4,10.25,0,-2.53,19.3,1.54,100,0,76.6,0,0,0,0,-0.01,0
655.642,14.41,0,14.54,0.4,-0.7,-0.2,0,199,0,1121,4,90,196.77,12,12.4,2.41,9.6,58.52,2345,-21.5,2456,0.01,10.8,-11,-11,-11,-11,-11,-11,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.4,10.25,0,-2.48,19.3,1.54,100,0,77.5,0,0,0,0,-0.01,0
655.735,14.41,0,14.54,0.4,-0.7,-0.2,0,199,0,1121,4,90,192.37,12,12.4,2.41,9.6,59.41,2337.1,-21.5,2451,0.01,10.8,-11,-11,-11,-11,-11,-11,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.4,10.19,0,-2.51,19.3,1.54,100,0,79.6,0,0,0,0,-0.01,0
655.826,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1121,4,90,191.15,12,12.4,2.41,9.5,59.04,2330.5,-21.5,2433,0.01,10.8,-11,-11,-11,-11,-11,-11,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.4,10.16,0,-2.46,19.3,1.54,100,0,87,0,0,0,0,-0.01,0
655.996,14.41,0,14.52,0.4,-0.7,-0.2,0,199,0,1121,4,90,191.15,12,12.4,2.41,9.5,58.87,2325.2,-21.47,2433,0.01,10.8,-11,-11,-11,-11,-11,-11,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.3,10.12,0,-2.46,19.3,1.54,100,0,85.7,0,0,0,0,-0.01,0
656.087,14.41,0,14.54,0.4,-0.7,-0.2,0,199,0,1121,4,90,191.15,12,12.4,2.41,9.5,57.64,2314.2,-21.5,2425,0.01,10.8,-11,-11,-11,-11,-11,-11,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.3,10.1,0,-2.42,19.3,1.54,100,0,91.4,0,0,0,0,-0.01,0
656.186,14.41,0,14.54,0.4,-0.7,-0.2,0,199,0,1121,4,90,190.54,12,12.4,2.41,9.4,57.28,2308.7,-21.5,2412,0.01,10.8,-11,-11,-11,-11,-11,-11,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.3,10.06,0,-2.42,19.3,1.54,100,0,92.2,0,0,0,0,-0.01,0
656.286,14.41,0,14.58,0.4,-0.7,-0.2,0,199,0,1121,4,90,191.15,12,12.4,2.41,9.4,56.93,2302.6,-21.5,2407,0.01,10.7,-11,-11,-11,-11,-11,-11,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,10.2,10.03,0,-2.42,19.3,1.54,100,0,91.8,0,0,0,0,-0.01,0
656.386,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,191.15,12,12.3,2.41,9.4,56.93,2296.8,-21.5,2400,0.01,10.7,-11,-11.5,-11,-11,-11,-11.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,10.2,10,0,-2.31,19.4,1.54,100,0,91.8,0,0,0,0,-0.01,0
656.506,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,189.34,12,12.3,2.41,9.3,56.56,2289.6,-21.5,2392,0.01,10.7,-12,-11.5,-12,-12,-11.5,-11.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.1,9.96,0,-2.29,19.4,1.54,100,0,90.9,0,0,0,0,-0.01,0
656.606,14.41,0,14.54,0.3,-0.7,-0.2,0,199,0,1123,4,90,189.34,12,12.3,2.41,9.3,57.64,2283.5,-21.5,2388,0.01,10.7,-12,-12,-12,-12,-12,-12,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.1,9.93,0,-2.22,19.4,1.54,100,0,92.2,0,0,0,0,-0.01,0
656.716,14.41,0,14.54,0.4,-0.7,-0.2,0,199,0,1123,4,90,189.34,12,12.3,2.41,9.3,57.99,2275.9,-21.5,2376,0.01,10.7,-12,-12,-12,-12,-12,-12,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,10.1,9.89,0,-2.24,19.4,1.54,100,0,88.3,0,0,0,0,-0.01,0
656.822,14.41,0,14.54,0.3,-0.7,-0.2,0,199,0,1123,4,90,189.34,12,12.3,2.41,9.3,57.81,2270.4,-21.5,2368,0.01,10.7,-12,-12,-12,-12,-12,-12,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,10.1,9.86,0,-2.22,19.4,1.54,100,0,88.3,0,0,0,0,-0.01,0
656.978,14.41,0,14.52,0.3,-0.7,-0.2,0,199,0,1123,4,90,190.54,12,12.3,2.41,9.2,57.99,2263.8,-21.5,2362,0.01,10.7,-12,-12,-12,-12,-12,-12,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10,9.83,0,-2.18,19.4,1.54,100,0,87,0,0,0,0,-0.01,0
657.075,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,189.34,12,12.3,2.42,9.2,57.28,2254.8,-21.5,2345,0.01,10.7,-12,-12,-12,-12,-12,-12,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,10,9.78,0,-2.11,19.4,1.54,100,0,79.2,0,0,0,0,-0.01,0
657.184,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,191.15,12,12.3,2.42,9.2,57.28,2249.8,-21.5,2346,0.01,10.7,-12,-12,-12,-12,-12,-12,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,9.9,9.76,0,-2.09,19.4,1.54,100,0,78.3,0,0,0,0,-0.01,0
657.276,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,190.54,12,12.3,2.42,9.2,56.75,2243.4,-21.5,2335,0.01,10.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.3,9.9,9.72,0,-2.07,19.4,1.54,100,0,79.2,0,0,0,0,-0.01,0
657.377,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,190.54,12,12.3,2.42,9.1,57.45,2237.1,-21.5,2326,0.01,10.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.9,9.7,0,-2.05,19.4,1.54,100,0,88.8,0,0,0,0,-0.01,0
657.492,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,189.34,12,12.3,2.42,9.1,56.75,2231.6,-21.5,2316,0.01,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,9.9,9.66,0,-2.03,19.4,1.54,100,0,91.4,0,0,0,0,-0.01,0
657.586,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,186.99,12,12.3,2.42,9.1,55.51,2224.6,-21.5,2310,0.01,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,9.8,9.62,0,-2.01,19.4,1.54,100,0,89.6,0,0,0,0,-0.01,0
657.696,14.41,0,14.54,0.3,-0.7,-0.2,0,199,0,1123,4,90,188.16,12,12.3,2.42,9,55.85,2220.2,-21.5,2304,0.01,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.8,9.59,0,-2.01,19.4,1.54,100,0,79.2,0,0,0,0,-0.01,0
657.846,14.41,0,14.52,0.3,-0.7,-0.2,0,199,0,1123,4,90,186.99,12,12.3,2.42,9,56.04,2213.6,-21.5,2296,0.01,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,9.7,9.55,0,-2,19.5,1.54,100,0,87.5,0,0,0,0,-0.01,0
657.945,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,186.41,12,12.3,2.42,8.9,55.16,2204.9,-21.5,2287,0.01,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.7,9.5,0,-2,19.5,1.54,100,0,86.6,0,0,0,0,-0.01,0
658.035,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,189.34,12,12.3,2.42,8.9,56.39,2200.2,-21.5,2278,0.01,10.4,-13,-13,-13,-13,-13,-13,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,9.7,9.47,0,-1.94,19.5,1.54,100,0,79.2,0,0,0,0,-0.01,0
658.125,14.41,0,14.54,0.3,-0.7,-0.2,0,199,0,1123,4,90,189.34,12,12.3,2.42,8.9,56.56,2194.1,-21.5,2274,0.01,10.3,-13,-13,-13,-13,-13,-13,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,9.7,9.46,0,-1.92,19.5,1.54,100,0,82.7,0,0,0,0,-0.01,0
658.215,14.41,0,14.52,0.3,-0.7,-0.2,0,199,0,1123,4,90,188.16,12,12.3,2.42,8.8,55.33,2189.2,-21.5,2267,0.01,10.4,-13,-13,-13,-13,-13,-13,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.6,9.44,0,-1.89,19.5,1.54,100,0,89.2,0,0,0,0,-0.01,0
658.314,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1123,4,90,190.54,12,12.3,2.42,8.8,57.28,2184.6,-21.5,2260,0.01,10.3,-13,-13,-13,-13,-13,-13,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.6,9.42,0,-1.89,19.5,1.54,100,0,89.2,0,0,0,0,-0.01,0
658.406,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1125,4,90,189.34,12,12.3,2.42,8.8,56.56,2178.5,-21.5,2252,0.01,10.3,-13,-13,-13,-13,-13,-13,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,9.6,9.37,0,-1.87,19.5,1.54,100,0,80.1,0,0,0,0,-0.01,0
658.526,14.41,0,14.58,0.3,-0.7,-0.2,0,199,0,1125,4,90,188.16,12,12.3,2.42,8.9,55.16,2171.8,-21.5,2250,0.01,10.3,-13,-13,-13,-13,-13,-13,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,9.5,9.36,0,-1.89,19.5,1.54,100,0,87,0,0,0,0,-0.01,0
658.666,14.41,1.3,14.52,0.3,-0.7,-0.2,0,199,0,1125,4,90,188.16,12,12.3,2.42,8.8,53.74,2166.3,-21.5,2238,0.01,10.3,-13,-12.9,-13,-13,-13,-12.9,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,11.7,11.61,0,-1.85,37.6,1.54,100,0,79.6,0,0,0,0,-0.01,0
658.755,14.41,19.5,14.5,0.3,-0.8,-0.2,0,199,0,1125,4,90,179.2,17.2,18.2,2.42,12.8,56.04,2346.1,-21.5,2243,0.01,13,-9.2,-10.8,-8.3,-10.1,-8.3,-11.4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,24.2,20.9,20.78,0,-1.83,43.5,1.54,100,0,87.9,0,0,0,0,-0.02,0
658.930,14.41,30.5,14.16,0.2,-1.2,-0.2,0,199,0,1125,4,90,105.63,41.2,39.4,2.42,30.8,60.47,2298,-21.5,2304,0.01,20.9,19,19.5,21,19,2.2,20.5,35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,60,54.5,53.62,0,-1.43,64.5,1.54,100,0,83.1,0,0,0,0,-0.02,0
659.025,14.41,30.5,14.3,0.1,-0.1,2.1,1.3,199,0,1125,4,90,13.81,71.2,82.8,2.42,56.1,98.54,2533.2,-21.5,2428,0.01,96.1,14.5,14,14.5,14.5,14.5,14,275,100,1.07,0.4,0.3,0.3,1,0,0,0,0,0,0,81,1,68.3,57.1,56.11,0,0,62.9,1.54,100,0,87,0,0,-0.02,0,0.04,0
659.135,14.41,27,14.54,0.3,0.1,0.5,0.3,199,0,1134,4,90,15.57,69,69.9,2.42,49.3,63.66,2650.7,-21.5,2225,-1.63,97.7,13.5,13.5,13.5,13.5,13.5,13.5,254,98.6,1.03,0,0.2,0.2,1,0,0,0,0,0,0,81,1,70,53.7,52.46,0,0,62,1.54,98,0,84.4,0,0,-0.01,0,0.02,0
659.225,14.41,27.6,14.58,0.4,0.2,-0.1,0,199,0,1134,4,90,16.31,69.8,68.2,2.42,54,76.75,2699.2,-21.5,2371,6.24,93.4,14,12.9,12.6,14,14,12.9,262,97.9,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,70.6,54.9,53.6,0,-2.35,64.2,1.54,98,0,83.1,0,0,-0.01,0,-0.02,0
659.315,14.41,25.7,14.52,0.6,0.3,-0.3,0,199,0,1141,4,90,16.28,70.5,66.7,2.42,53,78.35,2749.9,-21.5,2320,9.91,85.6,8.2,9.2,8.1,8.7,8.1,9.6,259,98,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,71.9,52.6,51.09,0,-4.44,64.9,1.54,98,0,80.9,0,0,0,0,-0.02,0
659.444,14.41,26.6,14.44,0.8,0.5,-0.5,0,199,0,1141,4,90,15.53,72,64.8,2.42,55.6,84.19,2781.8,-21.5,2396,13.69,78.1,5,5.2,5.6,5,5,5.3,251,97.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,72.3,54.5,52.96,0,-5.45,65.6,1.54,98,0,80.9,0,0,0,0,-0.02,0
659.536,14.41,26.6,14.66,1,0.7,-0.8,0,199,0,1148,4,90,14.37,72.8,65.1,2.42,56.3,79.94,2807.1,-21.5,2408,10.44,68.7,3.7,3.2,3.4,3.6,3.6,3.2,244,97.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,73.3,54.6,53.02,0,-6.43,65.1,1.54,97,0,80.9,0,0,0,0,-0.03,0
659.625,14.41,28,14.58,1.2,0.8,-1,0,199,0,1148,4,90,14.37,73.5,65.7,2.42,57.2,80.66,2815.8,-21.47,2419,9.49,62.9,2.3,2.4,2.1,2,1.9,2.1,241,97.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,74.2,57.2,55.62,0,-7.07,65.3,1.54,97,0,80.5,0,0,0,0,-0.04,0
659.795,14.41,28.3,14.54,1.4,1,-1.2,0,199,0,1155,4,90,14.64,74.2,67.9,2.42,59.1,82.08,2817.8,-21.5,2461,11.29,58.2,3,3.2,3,3.2,3.1,3,250,97.4,1,0.6,0.1,0.2,1,0,0,0,0,0,0,81,1,76.1,62.3,60.74,0,-7.22,67.2,1.54,97,0,80.9,0,0,0,0,-0.05,0
659.886,14.41,30.6,14.58,1.7,1.3,-0.7,1,199,0,1155,4,90,14.57,77.2,74.6,2.42,62.4,83.14,2824.2,-21.5,2506,13.99,57.4,7.2,8.2,8.2,8.2,6.9,8.3,274,97.1,1.06,1.5,0.3,0.3,1,0,0,0,0,0,0,81,1,78.6,68.2,66.78,0,-5.08,68.5,1.54,97,0,85.3,0,0,0,0,-0.02,0
659.985,14.41,32.8,14.6,2,1.6,-0.2,1.8,199,0,1162,4,90,14.47,80.2,81.3,2.42,65.9,83.85,2817.2,-21.5,2536,12.49,80.5,13.5,13.5,14,13.5,14,14,306,89.5,1.11,1.9,0.4,0.4,1,0,0,0,0,0,0,81,1,82.5,72.3,70.71,0,-1,69.7,1.54,95,0,86.6,0,0,0,0,-0.01,0
660.076,14.41,33.8,14.62,2.2,1.9,-0.1,2,199,0,1162,4,90,14.59,83.2,82.9,2.42,68.9,84.19,2823.3,-21.5,2558,13.38,85.9,13.5,13.5,13.5,13.5,13.5,13.5,324,76.9,1.14,2.5,0.6,0.6,1,0,0,0,0,0,0,81,1,85.1,78.6,77.13,0,0,71.6,1.54,81,0,80.5,0,0,0,0,0.01,0
660.175,14.41,35.6,14.58,2.4,2.1,0.6,3,199,0,1168,4,90,14.65,86.2,92.5,2.42,71.9,83.31,2836.1,-21.5,2585,14.86,90,13.5,13.5,13.5,13.5,13.5,13.5,338,64.7,1.19,3.1,0.8,0.7,1,0,0,0,0,0,0,81,1,87.9,83.6,82.14,0.56,0,72.8,1.54,68,0,85.3,0,0,0,0,0.04,0
660.315,14.41,36.3,14.62,2.7,2.4,0.8,3.3,199,0,1168,4,90,14.46,88.5,95.3,2.42,74.9,85.79,2861,-21.47,2619,14.59,91.9,13.5,13.5,13.5,13.5,13.5,13.5,352,54.6,1.23,3.4,1.7,1.7,1,0,0,0,0,0,0,81,1,91.6,87.6,85.97,3.25,0,73.7,1.54,48,0,84.4,0,0,0,0,0.04,0
660.416,14.41,36.6,14.6,3.2,2.9,0.6,3.6,199,0,1173,4,90,14.52,92.2,97.3,2.42,79.8,85.79,2866.2,-21.5,2659,13.42,93.8,12.5,12.5,12,12.5,12,12.5,368,4.2,1.25,3.8,1.9,1.8,1,0,0,0,0,0,0,81,1,94.1,92,90.36,6.22,0,74.2,1.54,4,0,80.5,0,0,0,0,0.04,0
660.576,14.41,38.7,14.58,3.5,3.1,1,4.7,199,0,1173,4,90,14.63,94.5,106.1,2.42,82.7,84.73,2888.3,-21.5,2694,14.5,95.4,11.5,11.5,11.5,11.5,11.5,11.5,376,13.3,1.36,7.8,12.1,3,1,0,0,0,0,0,0,81,1,96.6,118.1,117.51,37.06,29.31,75.6,1.54,4,0,80.5,0,0,0.12,0,8.93,0
660.697,14.41,46.9,14.6,4,3.7,8.5,12.8,199,0,1179,4,90,14.61,100.5,155,2.42,90.4,87.56,2885.7,-21.5,2764,15.05,98.1,10,10.5,10,10,10.5,10.5,390,100,1.77,13.8,28.1,8.1,1,0,0,0,0,0,0,81,1,103.5,154.3,154.76,53.89,100,78.8,1.54,100,0,84,0,0,0.29,0,19.66,0
660.826,14.41,48.8,14.6,4.6,4.3,10.9,15.3,199,0,1184,4,90,14.46,105,174.7,2.42,95.2,88.97,2910.6,-21.5,2800,14.18,98,9,9,9,9,9,9,404,100,2.02,16.1,33.3,11.8,1,0,0,0,0,0,0,81,1,106.4,171.8,172.73,53.95,100,80,1.54,100,0,81.4,0,0,0.07,0,21.42,0
660.926,14.41,53.6,14.6,5.2,4.9,11.4,16.4,199,0,1189,4,90,14.42,107.2,192.7,2.42,99,90.21,2943.7,-21.5,2860,13.4,98,9,9,9,9,9,9,412,100,2.1,16.8,42.4,14.2,1,0,0,0,0,0,0,81,1,108.5,185.1,186.42,54.65,100,80.5,1.54,100,0,82.7,0,0,0.07,0,28.12,0
661.035,14.41,53,14.58,5.7,5.3,11.6,17.1,199,0,1189,4,90,13.6,108.8,190.6,2.42,102.8,90.21,2985.5,-21.44,2918,9.59,98.1,9,9,9,9,9,9,418,100,2.16,17.3,44.5,15.6,1,0,0,0,0,0,0,80,1,111.7,192.7,194.1,55.16,100,80.4,1.54,100,0,81.4,0,0,0,0,28.9,0
661.135,14.41,54.5,14.58,6.3,5.9,11.7,17.8,199,0,1193,4,90,13.64,112.5,196.5,2.42,107.7,89.33,3011,-21.5,2956,6.01,98,8.5,8.5,8.5,8.5,8.5,8.5,428,100,2.22,18.3,45.8,16.4,1,0,0,0,0,0,0,80,1,114.5,197.5,198.7,56.54,100,80.5,1.54,100,0,81.4,0,0,0.16,0,29.23,0
661.226,14.41,56.4,14.6,6.7,6.3,12,18.6,199,0,1193,4,88,13.61,115.5,210,2.42,111.5,91.1,3017.7,-21.5,2984,3.43,98,8.5,8.5,8.5,8.5,8.5,8.5,435,100,2.26,18.9,57,24.1,1,0,0,0,0,0,0,80,1,117.4,220.7,222.7,58.46,100,80.6,1.54,100,0,81.8,0,0,0.15,0,32.71,0
661.399,14.41,57.4,14.54,7.3,6.9,12.4,19.4,199,0,1197,4,88,13.2,118.5,228.8,2.42,116.9,92.33,3073.9,-21.5,3052,-0.53,98.1,9,10,10,10,9.5,10,449,100,2.32,19.9,73.5,34.6,1,0,0,0,0,0,0,80,1,120.8,259.1,262.53,61.27,100,80.1,1.54,100,0,81.4,0,0,0.07,0,38.78,0
661.495,14.41,61.6,14.58,8.2,7.8,12.9,20.9,199,0,1197,4,88,13.31,126.8,290.1,2.42,128,93.75,3138.6,-21.5,3112,-7.01,98,10,10,10,10,10,10,480,100,2.38,21.5,82.5,39.3,1,0,0,0,0,0,0,80,1,128.7,295.2,299.33,63.1,100,80.1,1.54,100,0,81.4,0,0,0.16,0,43.02,0
661.585,14.41,59.1,14.6,8.8,8.4,13.4,21.8,199,0,1200,4,88,13.7,130.5,272.3,2.42,133.5,91.1,3169.7,-21.5,3162,-8.62,98,10,9.5,9.5,10,10,9.5,490,100,2.45,22.3,65.8,31.4,1,0,0,0,0,0,0,80,1,133,242.9,244.14,64.52,100,80.6,1.54,100,0,81.4,0,0,0,0,34.46,0
661.678,14.41,56,14.6,9.5,9,13.3,21.9,199,0,1200,4,88,13.41,134.2,214.4,2.42,139.7,90.39,3184.5,-21.5,3205,-11.38,98,8,8.5,9.5,8,9.5,8.5,498,100,2.44,19.1,52.4,22.6,1,0,0,0,0,0,0,80,1,137.6,214.4,213.74,58.88,100,79.6,1.54,100,0,81.8,0,0,0,0,29.78,0
661.775,14.41,54.1,14.58,10.3,9.8,8.9,18.7,199,0,1202,4,88,13.97,140.2,195.1,2.42,147.6,88.62,3187.9,-21.5,3260,-12.55,98,8,8,8,8,8,8,510,100,2.36,18.5,53,22.3,1,0,0,0,0,0,0,80,1,143.6,216.2,214.87,57.15,100,80.9,1.54,100,0,81.4,0,0,0,0,30.73,0
661.910,14.41,50.8,14.54,11.4,10.8,7.3,17.7,199,0,1202,4,88,14.1,145.5,189.2,2.42,156.1,92.52,3201.3,-21.5,3313,-13.17,98,7.5,7.5,7.5,7.5,7.5,7.5,524,100,2.28,16.9,43.2,18.8,1,0,0,0,0,0,0,80,1,148.9,208.8,206.47,54.75,100,80.7,1.54,100,0,80.1,0,0,0,0,24.37,0
662.006,14.41,49.8,14.52,12.6,12.1,4.6,16.7,199,0,1202,4,88,14.24,153.8,182,2.42,167.7,89.33,3194.6,-21.5,3387,-13.38,98,8,8,8,8,8,8,547,94.9,2.2,16.5,36.2,19.1,1,0,0,0,0,0,0,80,1,157.1,211.4,208.11,54.41,48.76,83,1.54,100,0,80.5,0,0,0,0,17.05,0
662.105,14.41,48.2,14.5,13.8,13.3,2.8,15.6,199,0,1202,4,88,14.4,159.8,175,2.42,178.7,89.68,3204.2,-21.5,3450,-12.74,98,7.7,8,7.7,8,7.7,7.5,561,58.2,2.12,14.1,15,14.9,1,0,0,0,0,0,0,80,1,164.1,196.7,191.79,53.89,0.14,83.5,1.54,81,0,81.4,0,0,-0.15,0,0.19,0
662.321,14.41,45.7,14.52,15.1,14.4,-0.3,13.4,199,0,1202,4,88,14.49,167.2,160.7,2.42,188.9,92.52,3147.9,-21.5,3501,-11.8,98.1,6.9,7.4,6.6,7.2,6.8,6.6,578,51,1.95,12.8,9.9,11.9,1,0,0,0,0,0,0,80,1,177.6,197.9,191.09,46.05,-15.02,88.4,1.54,43,0,79.2,0,0,-0.08,0,-1.94,0
662.427,14.41,45,14.52,16.6,16.2,-3.1,13.5,199,0,1198,4,88,14.45,173.2,156.7,2.42,202.1,90.21,3184.2,-21.5,3632,-8.44,82,3.3,3.5,5.1,3.3,5.1,3.5,569,33,1.94,13.3,9.4,11.5,1,0,0,0,0,0,0,80,1,173,197.9,191.06,38.03,-15.44,87.3,1.54,30,0,79.6,0,0,0,0,-2.07,0
662.525,14.41,43.7,14.54,16.7,16.1,-4.1,12.2,201,0,1191,4,86,14.15,171.8,148.9,2.42,206.2,91.1,3149.4,-21.5,3726,-7.88,75.2,3.7,4.3,4.7,3.7,4.7,4.7,559,0,1.89,12.1,6.6,10.3,1,0,0,0,0,0,0,80,1,169.9,194,186.71,30,-23.18,86.9,1.54,0,0,78.3,0,0,-0.08,0,-3.64,0
662.615,14.41,43.7,14.52,16.1,15.5,-4.1,12,201,0,1191,4,86,13.93,168,146.4,2.43,204.7,89.68,3129.3,-21.5,3762,-7.92,70.5,5.3,5.3,5.3,5.3,5.3,5,548,0,1.86,11.9,6.4,9.9,1,0,0,0,0,0,0,80,1,166.7,193.3,186.36,30,-20.33,85.8,1.54,0,0,77.9,0,0,0,0,-3.41,0
662.706,14.41,44,14.54,15.9,15.1,-3.7,12.2,201,0,1191,4,86,13.73,165,147.8,2.43,203.1,88.27,3132.5,-21.5,3813,-8.5,66.4,5.3,5.3,5.4,5.2,5.3,5.2,550,0,1.85,12.2,7.4,9.9,1,0,0,0,0,0,0,80,1,163.7,197.6,190.93,30,-17.02,84.7,1.54,0,0,77.9,0,0,0,0,-2.59,0
662.805,14.41,44.7,14.52,15.5,14.7,-3.2,12.6,201,0,1182,4,86,13.36,162,149,2.43,203.4,90.21,3126.7,-21.5,3886,-10.28,63,5.7,5.7,5.9,5.8,5.9,5.4,538,22.1,1.87,12.9,9.1,10.6,1,0,0,0,0,0,0,80,1,162.1,207.2,200.77,30,-12.83,83.1,1.54,0,0,79.2,0,0,0,0,-1.48,0
