﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
414.163,14.41,0,0.8,-0.6,-0.7,0,1339,4,91,168.18,12,12.5,5.47,15.1,2253,2185.1,3.08,3720,0.01,13.3,-3,-3,-3,-3,-3,-3,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16,15.68,18.4,0,0,0.45,0,0,-0.25,0
414.263,14.41,0,0.8,-0.6,-0.7,0,1339,4,91,180.27,12,12.5,5.47,15,2258.2,2185.1,2.99,3712,0.01,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16,15.66,18.4,0,0,0.46,0,0,-0.25,0
414.363,14.41,0,0.7,-0.6,-0.7,0,1337,4,91,194.23,12,12.5,5.47,15,2261.1,2185.1,3.02,3686,0.01,13.3,-3,-3,-2.5,-3,-2.5,-2.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.9,15.58,18.3,0,0,0.46,0,0,-0.25,0
414.463,14.41,0,0.8,-0.6,-0.7,0,1337,4,91,206.2,12,12.5,5.47,15,2265.5,2185.1,3.02,3694,0.01,13.3,-3,-3,-3,-3,-3,-3,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.9,15.56,18.3,0,0,0.46,0,0,-0.25,0
414.563,14.41,0,0.8,-0.6,-0.7,0,1335,4,91,218.95,12,12.5,5.47,15,2267.2,2185.1,3.08,3678,0.01,13.2,-3,-3,-3,-3,-3,-3,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.9,15.52,18.3,0,0,0.47,0,0,-0.25,0
414.673,14.41,0,0.8,-0.6,-0.7,0,1335,4,91,229.81,12,12.5,5.47,14.9,2270.4,2185.1,3.11,3674,0.01,13.2,-3,-3,-3,-3,-3,-3,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.8,15.48,18.3,0,0,0.47,0,0,-0.26,0
414.773,14.41,0,0.8,-0.6,-0.7,0,1332,4,91,229.81,12,12.5,5.47,14.8,2274.8,2185.1,3.14,3658,0.01,13.1,-3,-3,-2.5,-3,-3,-2.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.7,15.42,18.3,0,0,0.47,0,0,-0.25,0
414.873,14.41,0,0.8,-0.6,-0.7,0,1332,4,91,235.2,12,12.5,5.47,14.8,2279.1,2185.1,2.96,3642,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.7,15.36,18.3,0,0,0.47,0,0,-0.26,0
414.973,14.41,0,0.8,-0.6,-0.7,0,1330,4,91,235.2,12,12.5,5.47,14.8,2281.7,2185.1,3.08,3646,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.7,15.33,18.3,0,0,0.48,0,0,-0.26,0
415.073,14.41,0,0.8,-0.6,-0.7,0,1330,4,91,235.2,12,12.5,5.47,14.7,2284.6,2185.1,3.05,3623,0.01,13,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.6,15.28,18.3,0,0,0.48,0,0,-0.26,0
415.193,14.41,0,0.8,-0.6,-0.7,0,1328,4,91,235.2,12,12.5,5.47,14.7,2287.8,2185.1,3.05,3616,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.5,15.18,18.2,0,0,0.48,0,0,-0.25,0
415.293,14.41,0,0.8,-0.6,-0.7,0,1328,4,91,235.2,12,12.5,5.47,14.5,2291.9,2185.1,3.05,3602,0.01,12.9,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.5,15.16,18.3,0,0,0.48,0,0,-0.25,0
415.393,14.41,0,0.8,-0.6,-0.7,0,1326,4,91,235.2,12,12.5,5.47,14.5,2293.1,2185.1,3.08,3596,0.01,12.9,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.4,15.11,18.2,0,0,0.48,0,0,-0.25,0
415.503,14.41,0,0.8,-0.6,-0.7,0,1326,4,91,235.2,12,12.5,5.47,14.5,2296.2,2185.1,3.11,3590,0.01,12.9,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.4,15.09,18.2,0,0,0.49,0,0,-0.26,0
415.603,14.41,0,0.8,-0.6,-0.7,0,1324,4,91,235.2,12,12.5,5.47,14.5,2299.4,2185.1,3.11,3556,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.3,15.01,18.2,0,0,0.49,0,0,-0.25,0
415.703,14.41,0,0.8,-0.6,-0.7,0,1324,4,91,235.2,12,12.5,5.47,14.4,2302,2185.1,3.05,3538,0.01,12.8,-3,-3,-3.5,-3,-3,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.3,14.94,18.2,0,0,0.49,0,0,-0.26,0
415.803,14.41,0,0.8,-0.6,-0.7,0,1323,4,91,235.2,12,12.5,5.47,14.3,2304.9,2185.1,3.05,3570,0.01,12.7,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.3,14.94,18.2,0,0,0.49,0,0,-0.25,0
415.903,14.41,0,0.8,-0.6,-0.7,0,1323,4,91,235.2,12,12.5,5.47,14.3,2307,2185.1,3.05,3517,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.2,14.89,18.2,0,0,0.49,0,0,-0.25,0
416.003,14.41,0,0.8,-0.6,-0.7,0,1321,4,91,235.2,12,12.5,5.47,14.3,2310.2,2185.1,3.14,3535,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.2,14.86,18.2,0,0,0.49,0,0,-0.25,0
416.114,14.41,0,0.8,-0.6,-0.7,0,1321,4,91,235.2,12,12.5,5.47,14.3,2313.4,2185.1,3.08,3514,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.1,14.8,18.2,0,0,0.5,0,0,-0.25,0
416.224,14.41,0,0.8,-0.6,-0.7,0,1319,4,91,235.2,12,12.5,5.47,14.1,2316.5,2185.1,3.08,3512,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.1,14.76,18.2,0,0,0.5,0,0,-0.25,0
416.323,14.41,0,0.8,-0.6,-0.7,0,1319,4,91,235.2,12,12.4,5.47,14.1,2318,2185.1,3.11,3490,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15,14.7,18.1,0,0,0.5,0,0,-0.25,0
416.423,14.41,0,0.8,-0.6,-0.7,0,1317,4,91,235.2,12,12.4,5.47,14.1,2319.7,2185.1,3.11,3482,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.9,14.64,18.1,0,0,0.5,0,0,-0.25,0
416.523,14.41,0,0.8,-0.6,-0.7,0,1317,4,91,235.2,12,12.4,5.47,14.1,2322.6,2185.1,3.08,3478,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.9,14.63,18.1,0,0,0.5,0,0,-0.24,0
416.623,14.41,0,0.8,-0.6,-0.7,0,1315,4,91,235.2,12,12.4,5.47,14,2325.2,2185.1,3.08,3461,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.9,14.57,18.1,0,0,0.51,0,0,-0.24,0
416.723,14.41,0,0.8,-0.6,-0.7,0,1315,4,93,235.2,12,12.4,5.47,14,2327.9,2185.1,3.14,3456,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.8,14.53,18.1,0,0,0.51,0,0,-0.24,0
416.823,14.41,0,0.8,-0.6,-0.7,0,1315,4,91,235.2,12,12.4,5.47,14,2331.1,2185.1,3.02,3448,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.8,14.5,18.1,0,0,0.51,0,0,-0.24,0
416.923,14.41,0,0.8,-0.6,-0.7,0,1315,4,93,235.2,12,12.4,5.47,13.9,2335.4,2185.1,3.08,3430,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,14.43,18.1,0,0,0.51,0,0,-0.25,0
417.023,14.41,0,0.8,-0.6,-0.7,0,1314,4,93,235.2,12,12.4,5.47,13.8,2336.9,2185.1,3.02,3422,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,14.38,18.1,0,0,0.51,0,0,-0.24,0
417.123,14.41,0,0.8,-0.6,-0.7,0,1314,4,93,235.2,12,12.4,5.47,13.8,2338.9,2185.1,2.96,3416,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,14.36,18.1,0,0,0.52,0,0,-0.24,0
417.223,14.41,0,0.8,-0.6,-0.7,0,1312,4,93,235.2,12,12.4,5.47,13.8,2341.5,2185.1,2.99,3410,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.6,14.33,18.1,0,0,0.52,0,0,-0.24,0
417.323,14.41,0,0.8,-0.6,-0.7,0,1312,4,93,235.2,12,12.4,5.47,13.7,2344.1,2185.1,3.16,3386,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,14.26,18,0,0,0.52,0,0,-0.24,0
417.423,14.41,0,0.8,-0.6,-0.7,0,1310,4,93,235.2,12,12.4,5.47,13.7,2345.3,2185.1,3.14,3389,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.24,18,0,0,0.52,0,0,-0.24,0
417.523,14.41,0,0.8,-0.6,-0.7,0,1310,4,93,235.2,12,12.4,5.47,13.7,2348.2,2185.1,3.08,3368,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.17,18,0,0,0.52,0,0,-0.24,0
417.623,14.41,0,0.8,-0.6,-0.7,0,1308,4,93,235.2,12,12.4,5.47,13.6,2349,2185.1,3.08,3369,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.4,14.13,18,0,0,0.53,0,0,-0.24,0
417.723,14.41,0,0.7,-0.6,-0.7,0,1308,4,93,235.2,12,12.4,5.47,13.6,2351.9,2185.1,3.08,3349,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.4,14.09,18,0,0,0.53,0,0,-0.24,0
417.833,14.41,0,0.7,-0.6,-0.7,0,1308,4,93,235.2,12,12.4,5.47,13.5,2354.3,2185.1,3.05,3338,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.3,14.02,18,0,0,0.53,0,0,-0.24,0
417.933,14.41,0,0.8,-0.6,-0.7,0,1306,4,93,235.2,12,12.4,5.47,13.5,2356.6,2185.1,2.87,3329,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.3,13.98,18,0,0,0.53,0,0,-0.23,0
418.033,14.41,0,0.8,-0.6,-0.7,0,1306,4,93,235.2,12,12.4,5.47,13.5,2359.5,2185.1,2.96,3330,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.3,13.98,18,0,0,0.53,0,0,-0.24,0
418.133,14.41,1,0.7,-0.6,-0.7,0,1305,4,93,235.2,12,12.4,5.46,13.4,2361.5,2185.1,3.02,3306,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,13.92,26.6,0,0,0.53,0,0,-0.23,0
418.233,14.41,9.9,0.7,-0.7,-0.7,0,1305,4,93,235.2,12,12.5,5.46,13.2,2270.4,2186.3,3.05,3322,0.01,11.5,-3.4,-3.2,-3.3,-3.2,-3.4,-3.3,-28,100,1,0,0,0.1,0,0,0,0,0,0,13.6,18.7,18.61,35.2,0,0,0.43,0,0,-0.24,0
418.333,14.41,50,0.7,-0.8,-0.7,0,1305,4,93,77.59,19.5,25.6,5.46,21,2080.7,2293.1,2.96,3297,0.01,15.9,26.2,0.9,25.7,10.9,26.2,25.7,-14,100,1,0,0,0.2,0,0,0,0,0,0,58.5,68.8,68.12,64,0,0,0.22,0,0,-0.26,0
418.433,14.41,93.7,-0.2,-1.1,0.8,2.2,1305,4,93,20.53,75.8,87.6,5.46,81.3,2301.2,2506.5,2.02,3463,-6.79,51.9,-5.9,-5.1,-2.9,-4.8,-2.9,-4.2,110,100,1.17,20,55,5.5,0,0,0,0,0,0,80.6,310.7,330.48,67.2,0,0,1.83,0.93,0,48.6,0
418.533,14.41,100,0.7,0.3,20.6,21.6,1310,4,93,13.03,82.5,289.8,5.46,90.4,2407.1,2587.2,1.82,3356,-9.38,95.8,16,16,12.7,16,16,16,249,100,1.56,22.1,54.3,10.4,0,0,0,0,0,0,86.8,322.5,345.47,68.4,0,0,1.76,1.23,0,42.67,0
418.643,14.41,100,1.8,1.3,21.4,22.7,1310,4,93,15.77,89.2,289.8,5.46,97.6,2488.3,2656.5,1.88,3375,-3.76,97.6,16,16,16,16,16,16,284,100,1.9,23.8,53.8,14.7,0,0,0,0,0,0,93.2,325.1,347.81,72.1,0,0,1.51,0.67,0,38.45,0
418.743,14.41,100,3.1,2.6,21.6,22.7,1315,4,91,15.56,96.8,292.7,5.46,106.4,2567.2,2710.5,1.88,3374,1.88,98.1,12,12.5,13,12.5,12,13,306,100,2.15,24.5,52.3,17.8,0,0,0,0,0,0,100.7,329.4,352.24,74.2,0,0,1.4,0,0,34.44,0
418.863,14.41,100,4.6,4,20.7,22.7,1315,4,91,15.03,105,292.7,5.46,116.2,2631.6,2752.8,1.7,3404,3.35,98.1,10.5,10.5,10.5,10.5,10.5,10.5,327,100,2.37,24.6,62.1,29.2,0,0,0,0,0,0,112.2,333.3,355.86,78.8,0,0,1.35,0,0,32.92,0
418.963,14.41,100,6.7,6.1,18.7,22.7,1321,4,91,14.45,117,292.7,5.46,131,2716.9,2797.2,1.7,3457,2.67,97.9,9.5,10,9.5,9.5,9.5,10,366,100,2.5,24.8,62.1,29.7,0,0,0,0,0,0,124.1,337.8,359.88,82.6,0,0,1.3,0,0,32.36,0
419.063,14.41,100,9.1,8.3,16.8,22.7,1321,4,91,14.17,129.8,292.7,5.46,147.3,2769.6,2830.3,1.52,3499,1.22,98,8,8,7.5,8,7.5,8,408,100,2.6,24.9,61.8,29.8,0,0,0,0,0,0,137.6,342.2,363.68,86.6,0,0,1.25,0,0,32,0
419.163,14.41,100,11.6,10.7,14.5,22.7,1328,4,91,13.95,145.5,292.7,5.46,165.8,2858.7,2860.4,1.64,3528,-0.08,97.9,6.5,6.5,6.5,6.5,6.5,6.5,448,100,2.67,24.9,61.8,29.8,0,0,0,0,0,0,154.9,348,368.54,91.9,0,0,1.21,0,0,31.99,0
419.263,14.41,100,14.8,13.6,11.6,22.7,1328,4,90,13.89,164.2,292.7,5.46,189.7,2877.3,2886.8,1.55,3584,-0.69,97.9,6,6,6.5,6,6,6.5,504,100,2.73,24.9,62.2,29.9,0,0,0,0,0,0,175.6,355.3,374.96,93.9,0,0,1.18,0,0,32.39,0
419.363,14.41,100,18.6,17.2,8,22.7,1333,4,90,14.3,187.5,292.7,5.46,219.6,2952.7,2910,1.58,3625,0.35,97.9,5.5,5.5,5.5,5.5,5.5,5.5,573,100,2.77,24.9,57.8,29.9,0,0,0,0,0,0,199.1,362.6,380.75,97.3,0,0,1.14,0,0,27.94,0
419.513,14.41,100,22.2,20.9,4.3,22.7,1333,4,90,15.39,191.2,292.7,5.46,250.1,2939.9,2930.6,1.52,3706,6.19,97.9,4.8,4.2,4.5,4,4.8,4.3,640,100,2.81,24.9,31.5,30,0,0,0,0,0,0,236,376.1,392.61,104.8,0,0,0.68,-0.4,0,1.94,0
419.613,14.41,100,24.5,22.7,-0.4,22.7,1339,4,90,15.01,191.2,292.7,5.46,288.6,3040,2957.6,9.47,3792,12.75,97.9,6,6,6,6,5.8,6,702,90.7,2.84,24.9,30.6,30.2,0,0,0,0,0,0,231,383.7,402.24,104.2,0,0,0.64,0.14,0,0.29,0
419.713,14.41,100,23.7,22.7,1.1,22.7,1339,4,90,14.63,191.2,292.7,5.46,283.1,3083.2,2973.6,9.29,3858,15.98,97.9,6,6,6,6,6,6,692,92.5,2.86,24.9,34.1,30.7,0,0,0,0,0,0,225.2,388.4,409.02,103.1,0,0,0.67,0.48,0,2.93,0
419.833,14.41,100,22.9,22.7,1.8,22.7,1344,4,90,14.53,191.2,292.7,5.46,283.8,3054.8,2990.7,8.62,3934,19.95,97.9,6,6,6,6,6,6,684,93,2.88,24.9,36.6,31.4,0,0,0,0,0,0,223.7,396.4,419.63,103.2,0,0,0.68,0.1,0,5.04,0
419.933,14.41,100,23.1,22.7,1.8,22.7,1346,4,90,14.38,191.2,292.7,5.46,289.9,3040.3,3003.4,8.36,3988,22.83,98,6,6,6,6,6,6,681,92.3,2.9,25,36.7,32,0,0,0,0,0,0,225.4,402.8,427.92,103.8,0,0,0.66,0,0,4.73,0
420.033,14.41,100,23.1,22.7,1.7,22.7,1346,4,90,14.24,191.2,292.7,5.46,296.4,3010.7,3015.6,8.77,4080,25.31,98,6.3,6.3,6.3,6.3,6.3,6.3,682,91.8,2.91,25,36.6,32.7,0,0,0,0,0,0,225.8,409.9,435.63,105.4,0,0,0.64,0,0,3.91,0
420.133,14.41,100,23.7,22.7,1.7,22.7,1346,4,90,14.07,191.2,292.7,5.45,300.4,3047.2,3026.4,9,4148,27.38,98,6.9,6.9,6.9,6.9,6.9,6.9,685,91.6,2.92,25,37.6,33.3,0,0,0,0,0,0,223.7,417.1,443.2,105.4,0,0,0.65,0.02,0,4.28,0
420.233,14.41,100,23.5,22.7,1.8,22.7,1346,4,88,13.86,191.2,292.7,5.45,298.9,3035.9,3036.8,9.03,4198,28.71,98,6.9,6.9,6.9,7,7,6.9,682,92.3,2.93,25,39,34,0,0,0,0,0,0,215.7,423.3,450.55,106.1,0,0,0.66,0,0,5.05,0
420.333,14.41,100,23.6,22.7,1.9,22.7,1341,4,88,13.8,191.2,292.7,5.45,294.1,2986.3,3046.7,8.77,4272,30.22,98,7.4,7.4,7.5,7.4,7.4,7.4,672,92.6,2.94,25,39.3,34.8,0,0,0,0,0,0,214.2,428.6,456.64,107.2,0,0,0.65,0,0,4.44,0
420.433,14.41,100,23.2,22.7,1.7,22.7,1341,4,88,13.71,191.2,292.7,5.45,298.9,2982.9,3055.7,8.77,4334,31.61,97.9,7.4,7.4,7.4,7.4,7.4,7.4,669,92.5,2.94,25.1,39.2,35.6,0,0,0,-3,0,0,215.2,433.7,461.65,107.2,0,0,0.64,0,0,3.6,0
420.533,14.41,100,23.6,22.7,1.5,22.7,1335,4,88,13.61,191.2,292.7,5.45,307.3,3024.9,3064.4,8.77,4405,32.51,98,7.8,7.8,7.8,5,7.8,7.8,670,91.8,2.95,25.1,39.8,37,0,0,0,-3,0,0,217.5,443.2,471.44,107.5,0,0,0.64,-0.01,0,2.8,0
420.633,14.41,100,23.9,22.7,1.2,22.7,1335,4,88,13.58,191.2,292.7,5.45,316.7,3027.2,3073.1,9.06,4476,33.01,98,7.8,7.9,7.8,5,7.8,7.8,672,92,2.95,25.1,40.1,38.1,0,0,0,-3,0,0,220.7,450.6,479.01,108.3,0,0,0.64,-0.21,0,2.17,0
420.733,14.41,100,24.8,22.7,0.7,22.7,1332,4,88,13.63,191.2,292.7,5.45,325.7,3073.6,3080.9,9.09,4556,33.01,98,8.2,8.3,8.3,5.5,8.4,8.4,678,91.5,2.96,25.1,40.1,39,0,0,0,-3,0,0,223.6,457,485.29,109,0,0,0.63,-0.21,0,1.34,0
420.833,14.41,100,24.7,22.7,0.4,22.7,1332,4,88,13.66,191.2,292.7,5.45,334.4,3040.3,3089,9.21,4596,33.01,97.9,8.4,8.3,8.4,5.5,8.3,8.3,684,91,2.96,25.1,40.3,40,0,0,0,-2.7,0,0,225.8,463.8,491.99,109.1,0,0,0.62,-0.13,0,0.47,0
420.933,14.41,100,25.7,22.7,0.2,22.7,1330,4,88,13.63,191.2,292.7,5.45,343.2,3070.5,3096.3,9.62,4694,33.01,98,8.8,8.9,9,6.3,8.9,9,690,91.2,2.96,25.1,41.1,41.2,0,0,0,-2.7,0,0,229.1,472.8,500.95,109,0,0,0.62,-0.09,0,0.01,0
421.033,14.41,100,26.1,22.7,-0.1,22.7,1330,4,88,13.7,191.2,292.7,5.45,354.4,3144.4,3103.5,9.73,4762,33.01,98,8.8,8.9,9.3,6.8,9.4,9.3,692,90.6,2.96,25.2,40.8,41.6,0,0,0,-2.7,0,0,232.2,480.4,508.67,108.1,0,0,0.61,-0.11,-0.1,-0.64,0
421.133,14.41,100,26.2,22.7,-0.5,22.7,1332,4,88,13.7,191.2,292.7,5.45,363.3,3178.4,3110.5,10.64,4834,33.01,98,9.3,9.4,9.4,6.8,9.4,9.4,700,89.5,2.96,25.2,41.2,42,0,0,0,-2.7,0,0,233.3,487.7,516.04,107.6,0,0,0.6,0,-0.3,-0.75,0
421.233,14.41,100,26.4,22.7,-0.6,22.7,1332,4,86,13.67,191.2,292.7,5.45,370,3179.5,3117.4,11.05,4898,33.01,98,9.3,9.4,9.8,7.7,9.8,9.8,700,89,2.97,25.2,41.5,42.3,0,0,0,-2.3,0,0,234.6,494.4,522.67,106.5,0,0,0.6,0,-0.6,-0.83,0
421.333,14.41,100,25.3,22.7,-0.5,22.7,1339,4,86,13.6,191.2,292.7,5.45,375.9,3171.4,3124.7,11.49,4961,33.01,98,10,9.9,9.9,7.7,9.7,9.9,701,88.5,2.97,25.2,41.9,42.7,0,0,0,-2.3,0,0,234.9,501.5,530.26,107.1,0,0,0.6,0,-0.8,-0.72,0
421.433,14.41,100,25.9,22.7,-0.4,22.7,1339,4,86,13.59,191.2,292.7,5.45,380.8,3097.4,3131.4,11.76,5046,33.01,98,10.4,10.3,10.2,8.2,10.2,10.3,700,88.4,2.97,25.3,42.4,43,0,0,0,-2.3,0,0,234.8,508.1,537.08,107.4,0,0,0.59,0,-1,-0.59,0
421.533,14.41,100,25.2,22.7,-0.3,22.7,1350,4,88,13.5,191.2,292.7,5.45,383.4,3130.5,3138,11.84,5070,33.01,98,10.5,10.4,10.1,8.2,10.3,10.5,697,88.5,2.97,25.3,42.9,43.3,0,0,0,-2.3,0,0,233.7,514,543.56,107.3,0,0,0.59,0,-1.2,-0.48,0
421.633,14.41,100,25.8,22.7,-0.2,22.7,1350,4,88,13.53,191.2,292.7,5.45,388.6,3143.3,3144.1,11.9,5157,33.01,98,10.4,10.4,10.4,8.6,10.4,10.4,693,88.7,2.97,25.3,43.2,43.7,0,0,0,-1.9,0,0,234.9,521.7,551.36,107.3,0,0,0.59,0,-1.3,-0.47,0
421.733,14.41,100,25.5,22.7,-0.3,22.7,1364,4,88,13.47,191.2,292.7,5.45,396.3,3162.4,3150.8,12.05,5252,33.01,98,10.6,10.9,10.6,9.1,10.8,10.6,692,88.7,2.97,25.3,43.2,43.7,0,0,0,-1.9,0,0,234.8,531.4,561.47,106.9,0,0,0.58,0,-1.5,-0.5,0
421.833,14.41,100,25.6,22.7,-0.3,22.7,1364,4,88,13.43,191.2,292.7,5.45,403,3198.7,3157.5,11.96,5278,33.01,98,10.9,10.9,11,9.1,10.9,11,689,88.6,2.97,25.3,42.8,43.7,0,0,0,-1.9,0,0,236.4,535.4,565.49,106.9,0,0,0.57,-0.1,-1.7,-0.73,0
421.933,14.41,100,26.3,22.7,-0.6,22.7,1384,4,88,13.46,191.2,292.7,5.45,410.1,3194.6,3163.6,11.96,5378,33.01,98,11.3,11.3,11.2,9.6,11.3,11.2,691,88.3,2.98,25.3,42.6,43.7,0,0,0,-1.5,0,0,238.3,542.1,568.84,106.2,0,0,0.56,-0.07,-1.9,-0.96,0
422.033,14.41,100,26.2,22.7,-0.8,22.7,1384,4,88,13.34,191.2,292.7,5.45,416.9,3268.6,3170,12.02,5399,33.01,98,11.3,11.1,11.2,10,11.3,11.3,691,88.1,2.98,25.3,42.3,43.7,0,0,0,-1.5,0,0,239.1,549,568.84,106.3,0,0,0.55,-0.04,-2.2,-1.3,0
422.138,14.41,100,26.6,22.7,-1,22.7,1405,4,88,13.39,191.2,292.7,5.45,424.6,3244.2,3176,12.14,5508,33.01,98,11.4,11.3,11.5,10.5,11.8,11.5,688,87.8,2.98,25.3,42.3,43.7,0,0,0,-1.5,0,0,239.3,556.8,568.84,105.3,0,0,0.54,0,-2.5,-1.35,0
422.240,14.41,100,26.4,22.7,-0.9,22.7,1405,4,88,13.3,191.2,292.7,5.46,428.8,3263.6,3182.1,12.81,5584,33.01,97.4,11.8,11.8,11.8,10.5,11.8,11.9,688,87.2,2.98,25.3,42.5,43.7,0,0,0,-1.5,0,0,238.2,563.6,568.84,104.3,0,0,0.54,0,-2.8,-1.2,0
