﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
162.551,14.52,19,14.58,2.2,-1.4,-2.2,0,199,0,1114,6,97,14.84,58.5,54.4,3.67,45,79.77,2829.7,-21.5,2369,8.25,22.5,4,4,4,4,4,4,184,98.8,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,58.8,44.8,44.49,0,-0.49,-11.33,58.7,1.54,98,0,80.1,0,0,0,100,0,0,0,0,-0.63,0
162.691,14.52,19,14.58,2.2,-1.4,-2.2,0,199,0,1110,6,97,14.58,58.5,54.5,3.67,44.9,78.18,2842.5,-21.5,2365,6.93,22.6,4.1,4.1,4.1,4.2,4.1,4,185,98.8,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,59.2,46.7,46.45,0,-0.43,-11.29,58.6,1.54,98,0,81.8,0,0,0,100,0,8,0,0,-0.63,0
162.891,14.52,19,14.54,2.1,-1.2,-2.1,0,199,0,1108,6,97,14.83,60.8,59.3,3.67,52.9,92.87,2798.7,-21.5,2724,8.26,25.9,10.2,11.4,7.7,10.4,7.7,15,212,96.7,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,60.4,48.9,48.1,0,-0.53,-11.09,61.9,1.54,97,0,84.8,0,0,0,100,0,4,0,0,-0.59,0
163.051,14.52,19,14.54,2.4,-1.6,-2.3,0,199,0,1105,6,97,14.62,55.5,49.4,3.67,51.6,79.41,2759.8,-21.5,2909,8.66,24,2.8,2.3,3.1,2.5,3.1,2,154,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54.3,49.9,49.4,0,-1.07,-12.1,61.5,1.54,100,0,85.7,0,0,0,100,0,4,0,0,-0.86,0
163.151,14.52,19,14.52,2.5,-1.7,-2.5,0,199,0,1105,6,97,14.26,53.2,48.8,3.67,50.4,84.91,2740.1,-21.5,2898,5.59,23.5,4.7,4.7,4.6,4.7,4.7,4.6,154,100,0,1,0,0,0.1,1,0,0,0,0,0,0,80,-40,53.8,48.7,48.17,0,-0.77,-12.52,60.9,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.97,0
163.303,14.52,19,14.54,2.6,-1.7,-2.5,0,201,0,1103,6,95,14.67,53.2,48.7,3.67,49.4,82.77,2758,-21.5,2878,6.65,23.1,5,4.8,4.8,5,4.8,4.8,153,100,0,1,0,0,0.1,1,0,0,0,0,0,0,80,-40,52.9,48.6,48.13,0,-0.61,-12.87,60.8,1.54,100,0,84,0,0,0,100,0,0,0,0,-1.07,0
163.463,14.52,19,14.46,2.6,-1.7,-2.6,0,201,0,1099,6,95,14.57,52.5,48.5,3.67,48.9,84.54,2794.3,-21.5,2880,5.96,22.8,5.9,5.8,5.8,5.9,5.8,5.8,152,100,0,1,0,0,0.1,1,0,0,0,0,0,0,80,-40,52.7,48.5,48.09,0,-0.5,-12.9,60.6,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-1.07,0
163.668,14.52,19,14.58,2.6,-1.7,-2.6,0,201,0,1099,6,95,14.64,52.5,48.5,3.67,49,85.08,2805.6,-21.5,2870,5.77,22.9,5.5,5.5,5.5,5.5,5.5,5.7,152,100,0,1,0,0,0.1,1,0,0,0,0,0,0,80,-40,52.9,48.4,47.98,0,-0.45,-12.92,61,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-1.08,0
163.901,14.52,19,14.6,2.7,-1.7,-2.6,0,201,0,1098,6,95,14.71,52.5,48.5,3.67,48.8,82.6,2822.7,-21.5,2868,6.18,22.9,5.4,5.4,5.4,5.5,5.4,5.5,152,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,52.8,48.3,47.91,0,-0.5,-13.13,61,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-1.13,0
164.079,14.52,19,14.52,2.6,-1.7,-2.7,0,201,0,1090,6,95,14.69,52.5,48.6,3.67,48.6,85.43,2832.9,-21.5,2866,6.12,22.8,5.8,6,5.8,6,5.7,6,152,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,52.7,48.3,47.93,0,-0.45,-13.08,60.8,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-1.12,0
164.221,14.52,19,14.6,2.7,-1.7,-2.7,0,201,0,1089,6,95,14.71,52.5,48.5,3.67,48.6,82.77,2828.5,-21.5,2860,6.3,22.8,5.5,5.6,5.5,5.6,5.5,5.6,153,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,53.5,50.3,50.02,0,-0.45,-13.12,60.8,1.54,100,0,82.7,0,0,0,100,0,8,0,0,-1.14,0
164.387,14.52,19,14.04,2.6,-1.7,-2.6,0,201,0,1089,5,95,14.69,54.8,53.4,3.67,51.6,87.2,2818.1,-21.5,2910,6.4,23.9,9.8,8.9,11.8,10.5,10.9,11.8,166,100,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,57.4,58.4,58.29,0,-0.45,-13.04,62.9,1.54,100,0,82.2,1,0,0,100,0,8,0,0,-1.17,0
164.592,14.52,16.7,14.4,2.7,-1.2,-2.6,0,201,0,1085,5,95,15.07,58.5,55.2,3.67,57.6,92.52,2809.7,-21.5,3028,10.61,26.3,7.9,6.2,6.7,6.2,7.9,6.1,196,99.6,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54.1,54,53.33,0,-1.1,-13.49,63.6,1.54,99,0,82.2,0,0,0,100,0,8,0,0,-1.27,0
164.798,14.52,16.7,14.5,2.8,-1.6,-2.9,0,201,0,1081,5,95,14.12,49.5,48.5,3.67,55.4,87.2,2821.6,-21.5,3478,6.7,24.8,10.4,10.3,5.5,10.3,5.4,5.5,152,99.2,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,39.1,47.7,47.31,0,-0.8,-14.28,57.7,1.54,99,0,84.4,1,0,0,100,0,8,0,0,-1.44,0
165.003,14.51,16.7,14.4,2.7,-0.7,-2.8,0,203,0,1080,5,95,13.46,33.8,34.7,3.67,41.1,85.96,2828.8,-21.5,3728,0.88,21.9,18.7,15,21,16.4,19.2,21,87,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,32.5,41.9,41.8,0,-0.06,-13.22,53.3,1.54,100,0,84.8,1,0,0,100,0,0,0,0,-1.12,0
165.210,14.51,16.4,14.54,2.4,-0.7,-2.5,0,203,0,1076,5,95,14.47,31.5,32.4,3.67,38.4,82.08,2765.9,-21.5,3720,0.74,20.8,21.5,21.5,21.5,21.5,21.5,21.5,75,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,32,41.3,41.23,0,0.02,-11.86,52.9,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.76,0
165.341,14.51,16.4,14.52,2.2,-0.7,-2.2,0,203,0,1072,5,95,14.44,31.5,32.2,3.67,38.4,83.14,2737.2,-21.5,3706,-1.03,21.3,21.5,21.5,21.5,21.5,21.5,21.5,74,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,32,41.3,41.24,0,-0.11,-10.97,52.9,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.55,0
165.441,14.51,16.1,14.52,2,-0.7,-2,0,203,0,1069,5,95,14.49,30.8,31.4,3.67,37.3,81.54,2727,-21.5,3704,-1.59,21.2,21.5,21.5,21.5,21.5,21.5,21.5,74,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,30.8,39.8,39.75,0,-0.27,-10.65,51.9,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.49,0
165.620,14.51,16.1,14.54,1.9,-0.8,-2,0,203,0,1069,5,95,14.47,30.8,31.1,3.67,36.8,83.66,2714,-21.5,3688,-2.2,21.1,22,22,22,22,22,22,70,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,29.2,37.3,37.15,0,-0.31,-10.16,51.4,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.38,0
169.201,14.51,13.7,14.52,1.4,-0.6,-1.4,0,203,0,1053,5,95,14.56,21.8,22.5,3.67,25.9,82.25,2548.9,-21.5,3640,-0.79,18,19.2,17.1,18.4,19.2,18.4,17.5,36,100,0,2.66,29.4,91.5,46.3,1,0,0,0,0,-3,0,81,-40,98,356.4,372.2,79.5,0,100,77.7,1.54,100,0,82.2,0,0,0,100,0,0,0,0,45.26,0
169.422,14.51,100,14.6,4.1,3.8,25.8,22.6,205,0,1026,5,95,14.96,100.5,305,3.67,116.2,90.75,2944.6,-21.5,3564,10.6,98,14,14.5,14.5,14,11,14.5,394,100,0,2.84,30.1,90.2,46.5,1,0,0,0,0,-3,0,82,-40,106.9,360.6,375.84,79.35,0,100,80.9,1.54,100,0,81.8,1.5,1.5,0,100,0,0,0,0,43.67,0
169.571,14.51,100,14.58,6.1,5.7,24.9,22.6,207,0,1026,5,95,14.79,112.5,305,3.67,130.8,90.21,3021.7,-21.5,3607,11.45,97.9,13,13,12.5,13,9.5,12.5,431,100,0,2.98,31.1,89.8,46.7,1,0,0,0,0,-2.7,0,82,-40,119.3,365.7,379.99,77.74,0,100,82.8,1.54,100,0,81.4,4.5,4.5,0,100,0,0,0,0,43.05,0
169.701,14.51,100,14.62,8,7.6,23.9,22.6,207,0,1026,5,95,13.64,124.5,305,3.67,146.8,89.5,3031.9,-21.47,3640,7.8,98,11,10.9,10.9,11,8.8,9.7,465,100,0,3.05,32,89.7,46.9,1,0,0,0,0,-2.7,0,81,-40,129,369.5,383.08,76.41,0,100,83.2,1.54,100,0,81.4,8.5,8.5,0,100,0,0,0,0,42.76,0
169.835,14.51,97.3,14.6,9.2,8.9,23.2,22.6,207,0,1026,5,95,12.98,132,305,3.67,156.6,90.21,3018.8,-21.5,3666,3.08,98,10,9.1,9.6,10,7.8,9.7,486,100,0,3.11,32,89.7,47.1,1,0,0,0,0,-4.9,0,81,-40,139.5,373.6,386.23,72.41,0,100,83.8,1.54,100,0,81.4,9,9,0,100,0,0,0,0,42.62,0
170.040,14.51,76.5,14.5,11.1,10.6,21.4,22.6,207,0,1026,5,95,13.2,143.2,305,3.67,171.5,90.75,3000,-21.5,3693,-1.22,97.9,9,8.3,8.2,9,4.1,8.5,501,100,0,3.16,32,90.2,47.4,1,0,0,0,0,-4.9,0,82,-40,155,379.5,390.86,68.37,0,100,86.5,1.54,100,0,80.1,10.5,10.5,0,100,0,0,0,0,42.77,0
170.191,14.51,70.5,14.5,14.9,14.2,18,22.6,207,0,1026,5,95,13.86,165,305,3.67,200.7,90.92,3003.4,-21.5,3770,-3.21,98,8,7.9,7.3,8,2.6,7.3,558,100,0,3.19,32.3,90.6,47.8,1,0,0,0,0,-4.5,0,82,-40,178,388.6,397.66,65.75,0,100,91.2,1.54,100,0,79.2,12,12.5,0,100,0,0,0,0,42.77,0
170.349,14.51,70.5,14.4,18,17.3,15.3,22.6,207,0,1027,5,95,13.86,183.8,305,3.67,227.3,90.92,3045.2,-21.5,3818,-3.52,98,7,6.9,6.6,7,2.5,6.4,589,100,0,3.21,32.6,90.8,48,1,0,0,0,0,-4.5,0,82,-40,192,394,401.63,66.41,0,100,93.4,1.54,100,0,79.2,13.5,14,0,100,0,0,0,0,42.77,0
170.552,14.51,66.7,14.52,22.1,21.2,11.7,22.6,207,0,1033,5,93,14.26,191.2,305,3.67,261.3,89.87,3096,-21.5,3895,-1.28,98,7,7,7,7,2.5,6.8,648,100,0,3.24,33.2,91.2,48.4,1,0,0,0,0,-4.5,0,82,-40,228.2,407.6,411.57,68.02,0,80.82,96,1.54,100,7,77,15,15.5,0,100,0,0,0,0,42.77,0
170.758,14.51,57.4,14.32,28.5,22.6,6.3,22.6,207,0,1042,5,93,14.56,191.2,305,3.67,318.2,87.39,3151.4,-21.5,3987,4.08,98,7,7,7,7,2.8,7,708,87.7,0,3.28,33.9,66.1,48.4,1,0,0,0,0,-4.2,0,82,-40,269,412.8,411.6,69.55,0,10,108.6,1.54,77,100,77,24.5,25.5,0,100,0,0,0,0,17.7,0
170.862,14.5,50.2,14.38,33.2,22.6,-0.7,22.6,207,0,1058,5,93,13.84,191.2,272,3.67,369.7,88.79,3006.3,-21.5,4110,8,98,6.2,5.6,5.9,6.2,2.8,5.6,746,59.9,0,3.26,32.8,44.6,48,1,0,0,0,0,-4.2,0,82,-40,277.5,404.9,400.4,66.33,-4.74,-10.88,117.9,1.54,65,100,79.6,26,27,0,100,0,0,-0.31,0,-3.06,0
171.068,14.5,48.2,14.36,33.3,22.6,-2.4,22.6,207,0,1058,5,93,13.51,191.2,265.7,3.67,367.2,91.45,2907.1,-21.5,4205,8.59,65,6.5,6.3,6.7,6.4,3.3,6.7,748,55,0,3.2,29.5,43.4,46.1,1,0,0,0,0,-3.8,0,83,-40,255.6,373.9,369.73,57.89,0.31,-9.99,112.6,1.54,52,100,76.1,28.5,29.5,0,100,0,0,0,0,-2.74,0
171.231,14.5,47.5,14.5,28.5,22.6,-1,22.6,207,0,1076,5,93,12.4,191.2,245,3.67,335.1,87.02,3212.9,-21.5,4258,4.2,76.2,7.5,7.5,7.5,7.5,4.2,8,714,53.1,0,3.13,34.8,82,49.5,1,0,0,0,0,-3.8,0,83,-40,236.4,435.3,436.93,71.13,14.93,29.51,98.7,1.54,51,100,79.6,25.5,26,0,100,0,0,0.39,0,32.16,0
171.375,14.5,66.1,14.52,26.5,22.6,8.1,22.6,207,0,1099,5,93,12.4,191.2,305,3.67,326.7,89.33,3052.2,-21.5,4323,0.53,97.5,8,8,8,8,4.2,8,698,100,0,3.2,34.9,93.2,50.4,1,0,0,0,0,-3.8,0,83,-40,237.9,453.7,456.65,71.21,0,57.5,97.5,1.54,100,100,80.1,24.5,24.5,0,100,0,0,0,0,42.78,0
171.472,14.5,78.5,14.46,31.6,22.6,4.9,22.6,207,0,1123,5,93,12.7,191.2,305,3.67,367,85.43,3037.4,-21.5,4444,-1.86,97.9,8.5,8.5,8.5,8.5,5.1,8.5,728,83.6,0,3.28,35.2,70.1,51,1,0,0,0,0,-3.4,0,83,-40,268.5,466.7,465.93,71.82,0,10.96,104.1,1.54,92,100,80.1,25,25,0,100,0,0,0,0,19.12,0
171.685,14.5,81.8,14.46,34.3,22.6,1.9,22.6,207,0,1123,5,93,13.22,191.2,305,3.67,398.8,87.73,3128.8,-21.5,4522,-1.14,98,9,8.5,9,9,5.6,9,760,75.3,0,3.35,35.6,52.2,51.7,1,0,0,0,0,-3,0,83,-40,286.5,480,476.52,72.44,-1.29,1.89,110.9,1.54,73,100,79.2,31.5,31.5,0,100,0,0,-0.1,0,0.69,0
171.889,14.5,81.1,14.5,36.3,22.6,-0.1,22.6,207,0,1177,5,93,13.37,191.2,305,3.67,432.1,86.14,3060,-21.5,4657,1.77,98,9.5,9,9.5,9.5,6.5,9.5,787,72,0,3.41,35.9,52.1,52.6,1,0,0,0,0,-3,0,83,-40,291.9,496,491.73,73.19,-0.9,-1.27,112.7,1.54,72,100,74.4,36,37.5,0,100,0,0,-0.03,0,-0.46,0
171.991,14.5,80.1,14.5,36.4,22.6,-0.5,22.6,207,0,1207,5,93,12.67,191.2,305,3.67,449.6,86.5,3106.1,-21.5,4778,0.85,98,9.5,10,10,10,7.3,10,796,72.5,0,3.44,36.4,52.6,53.1,1,0,0,0,0,-2.7,0,83,-40,294.1,507.5,502.46,73.54,0.12,-1.24,109.6,1.54,73,100,72.2,41,43.5,0,100,0,0,0,0,-0.5,0
172.234,14.5,80.1,14.52,36.4,22.6,-0.3,22.6,207,0,1207,5,93,12.51,191.2,305,3.67,459.9,84.73,3146.5,-21.5,4881,-0.4,97.9,10,10.5,10,10,7.3,10.5,796,73.2,0,3.48,36.7,52.8,53.1,1,0,0,0,0,-2.7,0,84,-40,296.2,520.4,514.9,73.87,-0.38,-0.57,105.7,1.54,73,100,72.2,42.5,45.5,0,100,0,0,0,0,-0.3,0
175.441,14.5,88.4,14.52,37.3,22.6,-0.2,22.6,205,0,1332,5,93,12.56,191.2,305,3.67,513.6,84.19,3163,-21.5,5303,-3.84,97.9,12,12,12,12,10.1,12,796,71,0,3.57,37,53.7,53.1,1,0,0,0,0,0,0,83,-40,267.8,568.9,568.84,68.62,-0.06,1.36,93.2,1.54,69,100,69.2,48.5,52.5,0,100,0,0,0,0,0.63,0
175.692,14.49,100,14.46,36.3,22.6,0.4,22.6,201,0,1591,5,100,12.69,191.2,305,3.67,568.9,86.14,3210.6,-21.5,6600,6.53,98,14,14,14,14,14,14,710,69,0,3.57,37,53.6,53.1,1,0,0,0,0,0,0,83,-40,264.2,568.9,568.84,68.61,-0.46,1.07,92.7,1.54,69,100,68.7,48.5,52.5,0,100,0,0,0,0,0.49,0
175.898,14.49,100,14.38,36.5,22.6,0.3,22.6,199,0,1618,5,100,12.61,191.2,300.8,3.67,568.9,88.44,3179.8,-21.47,6736,7.48,98,14,14,14,14,14,14,696,68.9,0,3.57,37,53.5,53.1,1,0,0,0,0,0,0,83,-40,260.7,568.9,568.84,68.61,-0.3,0.87,92.4,1.54,69,100,68.7,49,54,0,100,0,0,0,0,0.39,0
176.102,14.48,100,14.46,36.4,22.6,0.4,22.6,199,0,1629,5,102,12.65,191.2,296.9,3.67,568.9,84.73,3188.5,-21.5,6782,8.15,98.1,14,14,14,14,14,14,686,69.1,0,3.57,37,53.6,53.1,1,0,0,0,0,0,0,83,-40,257.9,568.9,568.84,68.61,-0.23,0.97,92.1,1.54,69,100,69.2,49,53.5,0,100,0,0,0,0,0.44,0
176.595,14.48,100,14.4,36.2,22.6,0.4,22.6,198,0,1641,5,104,12.68,191.2,292.5,3.67,568.9,86.31,3180.7,-21.5,6900,8.75,98,14,14,14,11,14,14,680,69,0,3.57,37,53.4,53.1,1,0,0,0,-6,0,0,83,-40,255.2,568.9,568.84,68.61,-0.51,0.61,81.5,1.54,69,100,68.7,49,53.5,0,100,0,0,-0.01,0,0.25,0
177.084,14.48,100,14.38,36.9,22.6,0.6,22.6,196,0,1661,5,106,13.53,191.2,282.3,3.66,568.9,85.43,3214.6,-21.5,7039,0.04,98,14.5,14.5,14.5,8.5,14.5,14.5,662,68.9,0,3.57,37,53.4,53.1,1,0,0,0,-6,0,0,83,-40,247.8,568.9,568.84,68.61,-1.07,0.7,86.9,1.54,68,100,69.2,50,54.5,0,100,0,0,-0.07,0,0.3,0
177.234,14.48,0,14.72,21.6,21,-25.7,0,194,0,1686,6,109,43.47,191.2,24.4,3.66,349.7,82.25,2363.5,-21.5,5578,0.01,55.9,-7,-6,-6.5,-6,-7,-6.5,-129,0,0,1,0,0,0.1,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,82,-40,161.7,64.4,46.17,0,0,-33.5,18.7,1.54,0,0,88.3,29.5,0,0,100,0,0,0,0,-6.08,0
177.479,14.48,0,14.44,12.9,7.6,-13.8,0,194,0,1686,6,109,63.71,112.5,24.3,3.66,190.4,84.02,2393.4,-21.5,5266,0.01,37.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-78,0,0,1,0.4,0,0.1,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,82,-40,76.9,51.2,44.41,0,0,-33.5,18.9,1.54,0,0,85.7,11.5,0,0,100,0,0,0,0,-6.02,0
177.601,14.48,0,14.68,8,3,-8.1,0.4,194,0,1695,6,109,93.93,55.5,24.3,3.66,93.5,81.71,2429.7,-21.5,5210,0.01,28.6,-3,-2.5,-3,-2.5,-3,-3,-62,0,0,1.02,0.4,0,0.2,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,82,-40,48,46.6,43.6,0,0,-33.5,19,1.54,0,0,85.7,8.5,0,0,100,0,0,0,0,-5.96,0
177.773,14.48,0,14.66,7.1,2.8,-6.9,0.4,194,0,1695,6,109,105.63,42.8,24.2,3.66,71.7,82.43,2442.1,-21.5,5168,0.01,26.2,-2,-2,-2,-2,-2,-2,-60,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,30.5,43.9,43.03,0,0,-32.41,19.1,1.54,0,0,85.7,7,0,0,100,0,0,0,0,-4.46,0
177.871,14.48,0,14.68,5.4,2.3,-5.2,0.4,194,0,1693,6,109,123.13,24,24.2,3.66,40.6,80.12,2460.1,-21.5,5095,0.01,20.5,0,0,0,0,0,0,-58,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,21.9,42.4,42.51,0,0,-24.07,19.2,1.54,0,0,86.2,6,0,0,100,0,0,0,0,-3.32,0
178.334,14.48,0,14.66,4.7,2,-4.5,0.4,194,0,1693,6,109,134.4,20.2,24.2,3.66,33.6,79.94,2469.4,-21.5,5026,0.01,18.6,1,1,1,1,1,1,-58,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,21.9,39.7,39.92,0,0.09,-12.87,19.4,1.54,100,0,86.2,1.5,0,0,100,0,0,0,0,-1.63,0
178.527,14.48,0,14.68,2.9,0.4,-2.6,0.4,192,0,1681,6,109,160.99,21,23.1,3.66,33.3,79.06,2506.8,-21.5,4816,0.01,19.7,-1,-1,-1,-1,-1,-1,-56,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,21.1,37.8,38.03,0,0,-9.98,19.6,1.54,100,0,86.2,1,0,0,100,0,0,0,0,-0.97,0
178.630,14.48,0,14.66,2.5,0.3,-2.2,0.4,192,0,1677,6,109,168.66,21,22.7,3.66,32.1,79.06,2521.6,-21.5,4759,0.01,20.2,-1,-1,-1,-1,-1,-1,-55,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,20.9,36.6,36.89,0,0.08,-8.4,19.7,1.54,100,0,85.7,0.5,0,0,100,0,0,0,0,-0.53,0
178.794,14.48,0,14.66,2.3,0.3,-2.1,0.4,192,0,1677,6,109,175.54,20.2,22.3,3.66,31,80.48,2528,-21.5,4672,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,20,34.4,34.66,0,0,-7.9,19.9,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.43,0
178.899,14.48,0,14.66,2.1,0.3,-1.8,0.3,192,0,1674,6,109,190.54,19.5,22.1,3.66,29.8,80.48,2537.9,-21.47,4642,0.01,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,20.2,34.2,34.44,0,-0.05,-6.93,19.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.27,0
179.001,14.48,0,14.62,2,0.3,-1.7,0.3,192,0,1672,6,109,193.6,19.5,21.3,3.66,28.9,77.64,2544,-21.5,4526,0.01,19.9,-2,-2,-2,-2,-2,-2,-53,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,19.5,33.4,33.64,0,0,-6.51,19.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.2,0
179.371,14.48,0,14.54,1.9,0.3,-1.6,0.3,192,0,1672,6,108,203.41,19.5,21.6,3.66,29.2,79.6,2549.2,-21.5,4562,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,18.8,30.9,31.11,0,-0.24,-5.61,20.2,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.06,0
179.621,14.47,0,14.6,1.6,0.2,-1.3,0.3,192,0,1666,6,109,230.69,18,20.2,3.66,26.1,78.71,2567.2,-21.5,4376,0.01,20.2,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,17.4,28.2,28.42,0,-0.24,-5.19,20.3,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
179.721,14.47,0,14.52,1.4,0.2,-1.2,0.3,194,0,1663,6,109,235.2,16.5,18.7,3.66,23.4,78,2580.2,-21.5,4276,0.01,19.5,-3,-3,-3,-3,-3,-3,-51,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16.5,26.6,26.87,0,-0.28,-5.15,20.4,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
179.821,14.47,0,14.54,1.4,0.2,-1.2,0.2,194,0,1661,6,109,235.2,15.8,17.9,3.66,22,74.98,2584.3,-21.5,4237,0.01,19,-3,-3,-3,-3,-3,-3,-50,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16,25.5,25.78,0,-0.28,-5.22,20.6,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.04,0
180.171,14.47,0,14.58,1.4,0.2,-1.1,0.2,194,0,1661,6,109,235.2,15,17.5,3.66,21.3,77.29,2588.9,-21.5,4218,0.01,18.7,-3,-3,-3,-3,-3,-3,-50,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,13,20.9,21.11,0,-0.37,-6.59,20.9,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.04,0
180.281,14.47,0,14.58,1.2,0.2,-1,0.2,194,0,1656,6,109,235.2,12.8,15.1,3.66,17.4,77.29,2602.6,-21.5,4082,0.01,17.1,-1,-1,-1,-1,-1,-1,-50,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,13.6,21.2,21.4,0,-0.23,-6.08,20.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
180.383,14.47,0,14.54,1.2,0.2,-1,0.2,194,0,1652,6,109,235.2,12.8,14.9,3.66,17.1,78.18,2607.5,-21.5,4024,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.6,19.5,19.75,0,-0.36,-6.65,20.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
180.725,14.47,0,14.54,1.1,0.2,-0.9,0.2,194,0,1652,6,109,235.2,12,13.9,3.66,15.8,76.94,2611.8,-21.5,3982,0.01,16.6,-1,-1,-1,-1,-1,-1,-50,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.2,17,17.24,0,-0.31,-6.15,20.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
