﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
818.297,14.42,0,14.66,1.1,0.1,-0.7,0.2,198,0,1562,4,91,175.54,16.5,18.2,-3.51,23.1,76.94,2240.8,-21.5,4248,0.01,19.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.6,26.2,25.91,0,-5.88,19.1,1.54,100,0,85.3,0,0,0,0,-0.02,0
818.391,14.42,0,14.62,1.1,0.1,-0.7,0.2,198,0,1560,4,91,176.57,15.8,17.8,-3.51,22,79.23,2228.7,-21.5,4214,0.01,19.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16,25.1,24.76,0,-5.77,34.4,1.54,100,0,85.7,0,0,0,0,-0.02,0
818.557,14.42,0,14.62,1.1,0.1,-0.7,0.2,198,0,1560,4,91,175.03,15.8,17.2,-3.51,21.5,76.23,2223.7,-21.5,4188,0.01,19.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.6,24.3,24.03,0,-5.73,36.7,1.54,100,0,85.3,0,0,0,0,-0.02,0
818.709,14.42,0,14.62,1,0.1,-0.7,0.2,198,0,1558,4,91,172.03,15,16.7,-3.51,20.7,78,2211,-21.5,4154,0.01,18.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.8,22.9,22.64,0,-5.69,39.4,1.54,100,0,85.7,0,0,0,0,-0.02,0
818.809,14.42,0,14.66,1,0.1,-0.7,0.2,198,0,1558,4,91,170.57,14.2,16.1,-3.51,19.7,76.58,2231,-21.5,4128,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.6,22.3,22.03,0,-5.65,19.2,1.54,100,0,85.3,0,0,0,0,-0.02,0
818.910,14.42,0,14.68,1,0.1,-0.6,0.2,198,0,1558,4,91,170.57,14.2,15.8,-3.51,18.9,78.52,2250.1,-21.5,4087,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.1,21.5,21.27,0,-5.6,19.3,1.54,100,0,86.2,0,0,0,0,-0.02,0
819.000,14.42,0,14.66,1,0.1,-0.6,0.2,198,0,1557,4,91,168.66,13.5,15.2,-3.51,18.3,76.94,2244.6,-21.5,4062,0.01,17.8,-2,-2,-2,-2,-2,-2,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.8,21,20.74,0,-5.6,19.3,1.54,100,0,85.7,0,0,0,0,-0.02,0
819.176,14.42,0,14.6,1,0.1,-0.6,0.2,198,0,1557,4,91,168.66,13.5,15,-3.51,17.9,76.75,2238.8,-21.5,4049,0.01,17.6,-2,-1.5,-2,-1.5,-2,-2,-48,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.4,20.3,20.1,0,-5.56,33.1,1.54,100,0,85.3,0,0,0,0,-0.02,0
819.389,14.42,0,14.66,0.9,0.1,-0.6,0.2,198,0,1555,4,91,166.33,12.8,14.2,-3.51,16.8,75.17,2226.3,-21.5,4004,0.01,17.2,-1,-1,-1,-1,-1,-1.5,-48,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,18.2,17.98,0,-5.48,38,1.54,100,0,84.8,0,0,0,0,-0.02,0
819.585,14.42,0,14.68,0.9,0.1,-0.6,0.2,198,0,1553,4,91,165.41,11.2,13.1,-3.51,15.1,75.17,2211.2,-21.5,3930,0.01,16.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,17.4,17.21,0,-5.44,38.8,1.54,100,0,84.8,0,0,0,0,-0.02,0
