﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
328.436,14.44,0,14.66,0.5,-0.7,-0.5,0,181,0,910,5,82,235.2,12,12.4,6.23,11,62.95,2339.8,-21.5,2802,0.01,11.1,-8,-8,-8,-8,-8,-8,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,12,11.85,0,-0.33,-4.69,17.9,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.01,0
328.867,14.44,0,14.66,0.6,-0.7,-0.5,0,181,0,909,5,82,235.2,12,12.4,6.23,10.8,62.06,2339.5,-21.5,2794,0.01,11.1,-8,-8,-8.5,-8,-7,-8,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.9,11.8,0,-0.33,-4.65,17.9,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.01,0
328.966,14.44,0,14.62,0.5,-0.7,-0.5,0,183,0,907,5,82,235.2,11.2,12.4,6.26,10.6,61.53,2342.9,-21.47,2768,0.01,11,-8,-8,-8,-8,-8,-8,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,11.7,11.66,0,-0.32,-4.54,17.9,1.54,100,0,88.8,0,0,0,100,0,0,0,0,-0.01,0
329.187,14.44,0,14.62,0.5,-0.7,-0.5,0,183,0,905,5,82,235.2,11.2,12.4,6.27,10.6,61.89,2344.1,-21.5,2759,0.01,11,-8,-8,-8,-8,-8,-8,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.7,11.62,0,-0.32,-4.46,17.9,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.01,0
329.386,14.44,0,14.6,0.5,-0.7,-0.5,0,183,0,905,5,82,235.2,12,12.4,6.29,10.7,61.18,2344.7,-21.5,2742,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,11.7,11.59,0,-0.32,-4.41,18,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.01,0
329.514,14.44,0,14.72,0.5,-0.7,-0.5,0,183,0,905,5,82,235.2,12,12.4,6.29,10.6,59.93,2346.1,-21.5,2731,0.01,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12,11.6,11.54,0,-0.32,-4.36,18,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.01,0
329.618,14.44,0,14.62,0.5,-0.7,-0.5,0,183,0,905,5,82,235.2,12,12.4,6.3,10.6,60.47,2347,-21.5,2726,0.01,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,11.6,11.5,0,-0.32,-4.34,18,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
329.718,14.44,0,14.62,0.4,-0.7,-0.5,0,183,0,903,5,82,235.2,12,12.4,6.3,10.6,62.06,2347.9,-21.5,2716,0.01,11.1,-8.5,-9,-8.5,-9,-9,-9,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,11.6,11.48,0,-0.32,-4.34,18,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
329.822,14.44,0,14.68,0.5,-0.7,-0.5,0,183,0,903,5,82,235.2,12,12.4,6.31,10.6,60.47,2348.5,-21.5,2714,0.01,11.1,-9,-9,-9,-9,-9,-9,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,11.6,11.47,0,-0.32,-4.34,18,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.01,0
329.926,14.44,0,14.6,0.4,-0.7,-0.5,0,183,0,903,5,82,235.2,12,12.4,6.31,10.5,59.58,2348.5,-21.5,2708,0.01,11.1,-9,-9,-9,-9,-9,-9,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,11.5,11.44,0,-0.32,-4.32,18,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.01,0
