﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
703.266,14.39,0,14.6,0.5,-0.7,-0.4,0,203,0,1096,3,82,160.99,12,12.4,-2.17,11.6,66.14,2278.5,-21.5,2990,0.01,12.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.9,12.7,12.55,0,-3.88,19,1.54,100,0,84,0,0,0,0,-0.01,0
703.467,14.39,0,14.6,0.5,-0.7,-0.4,0,203,0,1094,3,82,161.86,11.2,12.4,-2.17,11.5,69.14,2286.1,-21.5,2973,0.01,12.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,12.6,12.46,0,-3.85,19,1.54,100,0,84.4,0,0,0,0,-0.01,0
703.568,14.39,0,14.62,0.5,-0.7,-0.4,0,203,0,1094,3,82,162.29,12,12.4,-2.17,11.5,67.91,2270.1,-21.5,2950,0.01,11.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.9,12.6,12.4,0,-3.85,19,1.54,100,0,88.8,0,0,0,0,-0.01,0
703.668,14.39,0,14.6,0.5,-0.7,-0.4,0,203,0,1094,3,82,160.99,11.2,12.4,-2.17,11.3,69.68,2262,-21.5,2938,0.01,11.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,12.5,12.35,0,-3.81,19,1.54,100,0,81.4,0,0,0,0,-0.01,0
703.877,14.39,0,14.62,0.5,-0.7,-0.4,0,203,0,1094,3,82,164.96,12,12.4,-2.17,11.4,70.02,2254.8,-21.5,2926,0.01,12,-7,-7,-7,-7,-7,-7,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,12.4,12.27,0,-3.75,19,1.54,100,0,84,0,0,0,0,-0.01,0
704.048,14.39,0,14.6,0.5,-0.7,-0.4,0,203,0,1092,3,82,164.96,12,12.4,-2.17,11.2,67.73,2239.1,-21.5,2903,0.01,12,-6,-6,-6,-6,-6,-6,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,12.4,12.18,0,-3.71,19.1,1.54,100,0,81.4,0,0,0,0,-0.01,0
704.187,14.39,0,14.62,0.5,-0.7,-0.4,0,203,0,1092,3,82,165.41,11.2,12.4,-2.17,11.1,66.14,2226.6,-21.5,2890,0.01,11.9,-6,-6,-7,-6,-7,-7,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,12.3,12.14,0,-3.66,19.1,1.54,100,0,88.8,0,0,0,0,-0.01,0
704.390,14.39,0,14.6,0.5,-0.7,-0.3,0,203,0,1092,3,82,165.41,12,12.4,-2.17,11.1,66.31,2215.6,-21.5,2872,0.01,11.9,-7,-7,-7,-7,-7,-7,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,12.2,12.06,0,-3.53,19.1,1.54,100,0,86.2,0,0,0,0,-0.01,0
704.598,14.39,0,14.6,0.5,-0.7,-0.3,0,203,0,1090,3,82,163.17,11.2,12.4,-2.17,11,66.49,2289.3,-21.5,2849,0.01,11.9,-7,-7,-7,-7,-7,-7,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,12.1,11.96,0,-3.51,36.8,1.54,100,0,80.9,0,0,0,0,-0.01,0
704.738,14.39,8.8,14.54,0.5,-0.7,-0.3,0,203,0,1090,3,82,151.66,11.2,12.4,-2.17,10.9,65.43,2286.7,-21.5,2833,0.01,11.8,-6,-6.2,-5.7,-6,-5.7,-6.4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,14.8,15.4,15.16,0,-3.48,43.3,1.54,100,0,85.3,0,0,0,0,-0.02,0
704.906,14.39,21.7,14.32,0.5,-0.8,-0.3,0,203,0,1090,3,82,40.6,17.2,17.7,-2.17,15.9,67.02,2283.2,-21.5,2834,0.01,14.8,-0.8,0.3,-0.3,-1.4,-0.3,0.3,6,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,32,32.5,32.49,0,-3.4,49.6,1.54,100,0,88.3,0,0,0,0,-0.02,0
705.098,14.39,29.8,14.18,0.3,-1.2,-0.2,0,203,0,1092,3,82,16.79,60,54.5,-2.17,55.1,99.24,2433.7,-21.5,2970,-4.15,32.4,-7.8,-9.3,-7.7,-5.4,-8.5,-7.7,92,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,67.9,58,56.43,0,-2.03,61.8,1.54,100,0,80.5,0,0,0,0,-0.02,0
705.188,14.39,0,13.74,0.7,-0.8,-0.3,0,203,0,1099,3,82,17.17,64.5,49.9,-2.17,60.7,83.66,2573.8,-21.5,2843,4.64,33.6,3.2,5.1,5.9,3.2,6.9,6.3,237,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,50.7,29.6,27.38,0,-5.18,53.6,1.54,100,0,82.7,0,0,-0.01,0,-0.02,0
705.316,14.39,0,14.04,1.2,-0.4,-0.8,0,203,0,1099,3,82,16.21,19.5,16.9,-2.17,18.5,63.12,2322.1,-21.5,2809,9.71,21.4,1.1,-8.8,-10.1,-3.2,1.1,-9.4,78,100,1,0,0,0.1,1,0,0,0,0,0,0,81,1,12.2,12.3,12.1,0,-6.9,41.3,1.54,100,0,80.9,0,0,-0.01,0,-0.03,0
705.521,14.39,0,14.16,1.1,0.1,-1,0,203,0,1101,3,82,13.59,12,12.4,-2.17,10.7,54.08,2408.2,-21.5,2773,1.21,10,-6.5,-5.5,-7,-6,-7,-5.5,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,12.4,12.25,0,-6.48,18.7,1.54,100,0,86.6,0,0,0,0,-0.03,0
705.727,14.39,0,14.24,1,-0.5,-0.9,0,203,0,1099,3,81,16.51,12,12.4,-2.17,11.1,70.92,2395.7,-21.47,2824,0.01,9.9,-8,-7,-7,-7,-8,-7,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,11.9,11.74,0,-6.22,18.8,1.54,100,0,90.5,0,0,0,0,-0.02,0
705.858,14.39,0,14.24,0.9,-0.7,-0.8,0,203,0,1098,3,81,41.32,11.2,12.4,-2.17,10.7,67.2,2383.6,-21.5,2834,0.01,9.8,-7,-7,-7,-7,-7,-7,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,12,11.83,0,-5.99,18.8,1.54,100,0,89.2,0,0,0,0,-0.02,0
705.948,14.39,0,14.24,0.8,-0.6,-0.7,0,203,0,1098,3,82,62.59,11.2,12.4,-2.17,10.8,69.14,2374.9,-21.5,2798,0.01,9.9,-8,-8,-7,-8,-7,-7,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,11.9,11.74,0,-5.86,18.8,1.54,100,0,87.5,0,0,0,0,-0.01,0
706.149,14.39,0,14.22,0.8,-0.7,-0.7,0,203,0,1096,3,82,78.81,12,12.4,-2.17,10.8,64.72,2367.9,-21.5,2787,0.01,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,11.8,11.63,0,-5.66,18.9,1.54,100,0,90.1,0,0,0,0,-0.01,0
706.243,14.39,0,14.22,0.8,-0.7,-0.7,0,203,0,1094,3,82,100.35,12,12.4,-2.17,10.8,65.25,2354.8,-21.5,2764,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,11.8,11.6,0,-5.6,18.9,1.54,100,0,90.5,0,0,0,0,-0.01,0
710.070,14.39,0,14.22,0.8,-0.7,-0.6,0,203,0,1094,3,82,105.63,11.2,12.4,-2.17,10.6,63.29,2346.4,-21.5,2753,0.01,10.2,-8,-8,-8,-8,-8,-8,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,11.4,11.28,0,-5.13,18.9,1.54,100,0,91.4,0,0,0,0,-0.01,0
710.299,14.39,53.6,13.96,19.9,19.7,-1.5,18.2,203,0,1123,3,79,13.35,191.2,187.8,-2.17,294.4,85.62,3199.2,-21.5,4596,5.18,96.8,7.1,7.2,7.1,7.2,7.1,7.4,698,28.7,2.2,17.2,35.2,38.3,1,0,0,0,0,0,0,80,1,195.9,300,290.75,32.2,-11.85,93.4,1.54,28,79,82.2,-0.1,0,-0.1,0,-2.91,0
710.729,14.39,47.8,13.94,19.3,18.4,-6.8,12.5,203,0,1114,3,79,12.9,189.8,154.5,-2.17,310.5,86.67,3107.9,-21.5,5138,3.48,77.9,9.1,9.1,9.1,9.2,9.1,9.3,658,0,2,12.8,27.2,35.5,1,0,0,0,0,0,0,80,1,187.9,281.4,269.31,30,-50,91.8,1.54,0,100,86.6,-0.1,0,0,0,-8.35,0
710.866,14.39,27.3,14.16,19.8,17.6,-16.2,2.9,203,0,1103,3,79,12.68,168.8,78,-2.17,282.8,79.41,2935.3,-21.5,5084,0.01,58.6,-3.5,1.1,3.1,1.1,2.8,1.1,453,0,1.28,4.3,0,3.3,1,0,0,0,0,0,0,81,1,160.6,156.1,144.37,5.62,-50,60.6,1.54,0,0,83.5,-0.1,0,0,0,-8.46,0
711.070,14.39,58.9,14,17.6,16.4,-6.8,20.9,203,0,1103,3,79,18.18,154.5,167.1,-2.17,259.3,87.39,2593.6,-21.5,5280,0.01,60.4,-2,-2.5,-2,-2.5,-2,0.4,370,54,1.88,37.1,80.9,29.5,1,0,0,0,0,0,0,81,1,181.6,568.9,568.84,71.15,100,81.2,1.54,53,100,69.2,-0.1,0,0.4,0,51.05,0
711.352,14.39,87.4,14.08,27.8,22.7,11.4,22.7,203,0,1103,3,77,14.58,191.2,325,-2.17,418.1,85.08,3179.8,-21.47,5394,0.23,97.9,-2.3,-2.2,-2.8,-2.3,-2.8,-2.6,572,100,2.69,37.1,95.2,51.5,1,0,0,0,0,0,0,82,1,267.2,568.9,568.84,70.56,68.02,96.1,1.54,100,100,81.8,-0.1,0,0,0,43.64,0
711.448,14.39,81.8,14,37.5,22.7,-0.3,22.7,203,0,1110,3,77,13.99,191.2,325,-2.17,568.9,85.62,3364,-21.5,6178,18.26,98.1,13.5,13.5,13.5,13.5,10.5,13.5,797,67.3,3.08,29.1,37,51.5,1,0,0,0,0,-3,0,82,1,286.2,554.7,533.98,47.33,-50,100.1,1.54,45,100,66.6,-0.1,1,-2.27,0,-12.29,0
711.631,14.39,72.8,14,38.5,22.7,-11.2,22.7,203,0,1110,3,77,13.03,191.2,238.2,-2.17,568.9,85.08,3351,-21.5,6154,18.15,96.2,2.4,2.3,2.8,2.3,2.4,3,702,0,2.84,20.3,35.4,48.1,1,0,0,0,0,-3,0,82,1,273.5,465.4,439.75,35.34,-50,95,1.54,0,100,66.1,-0.1,1,0,0,-12.76,0
711.790,14.39,69.5,14,35.9,22.7,-15.9,19.8,203,0,1121,3,77,12.22,191.2,199.7,-2.17,568.9,85.08,3340.8,-21.5,6453,16.72,87.2,0.2,-0.5,-0.5,0.5,-0.5,-0.5,646,0,2.72,18.8,33.9,47.3,1,0,0,0,0,-3,0,82,1,275.8,443,418.61,33.66,-50,92.7,1.54,0,100,66.1,-0.1,1,-0.32,0,-13.11,0
711.996,14.39,36.7,13.96,35.8,22.7,-30.1,6.1,203,0,1135,3,77,12.6,191.2,100.5,-2.17,568.9,82.6,3134,-21.5,6306,16.26,79.7,-2.9,-2.9,-2,-2.9,-2,-2,664,0,1.97,11.6,20.7,31.9,1,0,0,0,0,-3,0,82,1,261.7,314.6,291.53,30,-50,69.4,1.54,0,100,78.3,-0.1,0,0,0,-11.21,0
712.201,14.39,54.5,14.02,33.7,22.7,-21.7,15.2,203,0,1153,3,77,15.06,191.2,151.1,-2.17,517.3,86.5,2830,-21.5,6410,0.01,73.9,2.2,2.2,2.1,2.2,2,2.1,514,5,1.95,17.4,18.4,32.1,1,0,0,0,0,-3,0,82,1,237.2,395.2,373.27,31.82,-50,78.7,1.54,6,100,64,-0.1,0,0,-0.6,-13.75,0
712.438,14.39,55.1,14.02,35.7,22.7,-18.8,16.3,203,0,1175,3,77,12.75,191.2,168.2,-2.17,505.2,80.83,3042.3,-21.5,6557,-7.59,51.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,528,1.9,2.23,25.9,42.2,51.3,1,0,0,0,0,-3,0,83,1,222.4,511.2,496.58,42.42,-30.66,93.2,1.54,17,100,68.3,-0.1,4,0,0,-9.12,0
712.612,14.39,59.4,14,28.8,22.7,-3.2,22.7,203,0,1197,4,77,11.8,191.2,222.2,-2.17,478.5,84.73,3204.2,-21.5,6638,-10.49,70.5,3.4,3.4,4.2,3.4,4.2,4.2,608,34.7,2.43,37.1,82.4,51.6,1,0,0,0,0,-3,0,83,1,232.7,568.9,568.84,68.74,32.39,75.1,1.54,17,100,68.3,-0.1,4,0.37,0,30.48,0
712.816,14.39,43.7,14.1,31.4,22.7,-15.3,10,205,0,1222,4,79,13.31,191.2,151.1,-2.17,468.1,79.41,3124.1,-21.5,5542,-7.39,95.3,5.9,5.4,5.5,6,5.8,5.4,720,0,2.36,25.5,34.5,49.1,1,0,0,0,0,-3,0,83,1,263.9,477.1,459.63,43.65,-50,85.9,1.54,0,100,77.9,-0.1,0,0,0,-14.6,0
713.023,14.39,58.1,14.04,30.7,22.7,-9.5,19.3,205,0,1249,4,79,13.71,191.2,197,-2.17,488.4,84.54,3025.5,-21.5,5836,-0.41,80.5,8.4,8.4,8.4,8.3,8.4,8.4,737,0,2.42,19.2,31.8,46.1,1,0,0,0,0,-3,0,83,1,252.2,411.7,391.88,34.53,-50,88.3,1.54,0,100,76.6,-0.1,0,0,0,-14.25,0
713.230,14.39,62.4,14.04,29.6,22.7,-9.4,20.1,205,0,1276,4,79,13.02,191.2,199.1,-2.17,478.8,87.73,3165.6,-21.5,5973,0.72,79.7,6.7,6.6,6.6,6.7,6.6,6.6,704,10.5,2.45,22.9,35.6,48.4,1,0,0,0,0,-3,0,82,1,239.1,461,445.15,39.41,-50,86.1,1.54,13,100,75.7,-0.1,0,0,0,-12.72,0
713.443,14.39,69.9,13.9,26.9,22.7,-0.9,22.7,205,0,1303,4,79,12.73,191.2,242,-2.18,476.4,84.73,3256.4,-21.5,6134,1.55,97,13.5,13.5,13.5,13.5,10.5,13.5,738,43.4,2.62,26.4,50.9,51.4,1,0,0,0,0,-3,0,83,1,238.2,512.1,497.99,43.82,-2.49,85.1,1.54,42,100,74,-0.1,0,0.03,0,-0.56,0
714.221,14.39,69.9,14,26.2,22.7,-0.8,22.7,205,0,1330,4,79,12.7,191.2,232.3,-2.18,476.4,87.39,3291.5,-21.5,6259,1.22,96.4,13.5,13.5,13.5,13.5,10.5,13.5,730,39.9,2.64,21.6,41.4,48.6,1,0,0,0,0,-2.3,0,82,1,215,466.4,451.81,37,-24.11,87.7,1.54,28,100,75.3,-0.1,0,-0.17,0,-7.11,0
714.492,14.39,49.7,14,28.5,22.7,-17.8,12.7,207,0,1432,4,81,12.32,191.2,132.3,-2.18,420.6,85.62,3056.2,-21.5,6635,0.01,58.7,9.5,10,11.5,10,9.2,7.5,532,0,2.18,22.4,42.4,48.6,1,0,0,0,0,-2.3,0,82,1,208.4,466.8,451.79,37.95,-17.33,81.3,1.54,15,100,68.3,-0.1,0,0,0,-6.23,0
714.618,14.39,0,14.16,28.1,22.7,-26,0,207,0,1476,4,81,12.15,191.2,75.8,-2.18,463.4,83.31,3222.2,-21.5,6626,0.01,60.5,-0.2,-4.5,-4.5,-0.1,-4.5,-4.5,405,0,1.23,0,0,1.8,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,82,1,196.8,116.7,91.15,0,-50,35.2,1.54,0,0,95.3,-0.1,0,-0.15,0,-6.78,0
714.770,14.39,0,14.16,24.3,21,-25.8,0,207,0,1476,4,82,24.17,184.5,31.3,-2.18,392.7,88.08,1992.8,-21.5,6578,0.01,56.6,-4,-4,-4.5,-4,-4,-4,63,0,1,0,0,0.1,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,82,1,164.6,79.4,56.09,0,-50,17.1,1.54,0,0,77.9,-0.1,0,0,0,-6.43,0
715.318,14.39,0,14.22,13.2,8.9,-13.8,0,207,0,1495,4,82,44.18,105.8,25,-2.18,227.8,85.08,2655.1,-21.5,6677,0.01,41.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-110,0,1,0.4,0,0.1,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,82,1,76.8,65.8,56.57,0,-50,17.1,1.54,0,0,87.5,0,0,0,0,-6.44,0
715.540,14.39,0,14.22,6.3,4.4,-5.8,0.5,205,0,1521,5,82,76.7,17.2,24.9,-2.18,36.7,86.14,2650.7,-21.5,6396,0.01,22.9,6.5,6,6.5,6.5,6.5,6,-68,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,1,15.9,52.5,52.98,0,-39.4,17.4,1.54,0,0,86.2,0,0,0,0,-4.07,0
716.148,14.39,0,14.24,4.9,2.3,-4.2,0.5,203,0,1519,5,82,83.62,21.8,24.4,-2.17,41.4,83.85,2646.1,-21.5,5746,0.01,20,3.5,4,3.5,4,3.5,3.5,-62,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,81,1,20.5,32.5,32.05,0,-11.98,19.2,1.54,100,0,86.6,0,0,0,0,-0.78,0
716.278,14.39,0,14.62,2.6,0.4,-2.3,0.3,199,0,1515,5,82,98.22,19.5,20.6,-2.17,27.8,74.81,2625.2,-21.5,4412,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,81,1,19.1,30.9,30.54,0,-10.79,19.3,1.54,100,0,85.7,0,0,0,0,-0.55,0
716.378,14.39,0,14.6,2.4,0.3,-2.1,0.3,199,0,1515,5,82,100.02,18.8,20.4,-2.17,27,79.77,2618.5,-21.5,4384,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,81,1,18.7,29.8,29.41,0,-9.81,19.3,1.54,100,0,86.2,0,0,0,0,-0.4,0
716.478,14.39,0,14.62,2.3,0.3,-1.9,0.3,198,0,1513,5,82,100.85,18,19.6,-2.17,26,75.7,2615,-21.5,4332,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,81,1,17.8,27.6,27.24,0,-9.46,19.4,1.54,100,0,86.6,0,0,0,0,-0.32,0
716.638,14.39,0,14.62,2.1,0.3,-1.8,0.2,198,0,1513,5,82,104.53,16.5,18.2,-2.16,23.2,74.29,2610.4,-21.5,4260,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,81,1,15.9,24.6,24.29,0,-8.87,19.5,1.54,100,0,86.2,0,0,0,0,-0.19,0
716.746,14.39,0,14.66,1.9,0.3,-1.6,0.2,196,0,1512,5,82,111.5,15,17,-2.16,21,76.58,2602.9,-21.5,4198,0.01,15.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,81,1,15.7,24.6,24.37,0,-8.49,19.5,1.54,100,0,86.2,0,0,0,0,-0.11,0
716.848,14.39,0,14.68,1.8,0.2,-1.5,0.2,196,0,1508,5,82,113.61,15,16.5,-2.15,20.4,76.23,2598.2,-21.5,4128,0.01,15.7,-3,-2.5,-2.5,-2.5,-3,-2.5,-47,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.4,21.9,21.67,0,-8.22,19.6,1.54,100,0,85.7,0,0,0,0,-0.06,0
716.950,14.39,0,14.66,1.7,0.2,-1.4,0.2,196,0,1508,5,82,115.56,13.5,15.3,-2.15,18.2,76.06,2593.6,-21.5,4070,0.01,14.9,-2,-2,-2,-2,-2,-2,-47,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.7,20.9,20.71,0,-7.9,19.7,1.54,100,0,86.6,0,0,0,0,-0.05,0
717.052,14.39,0,14.66,1.6,0.2,-1.3,0.2,194,0,1506,5,82,116.24,12.8,14.5,-2.15,17,74.81,2587.8,-21.5,4018,0.01,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.8,19.1,18.95,0,-7.67,19.7,1.54,100,0,86.2,0,0,0,0,-0.05,0
717.154,14.39,0,14.66,1.5,0.2,-1.2,0.2,194,0,1506,5,82,116.01,12,13.7,-2.14,15.8,75.52,2582.5,-21.5,3961,0.01,14.2,-1,-1,-1,-1,-1,-1.5,-46,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,17.8,17.63,0,-7.45,19.7,1.54,100,0,85.7,0,0,0,0,-0.04,0
717.259,14.39,0,14.6,1.4,0.2,-1.2,0.2,194,0,1503,5,82,115.56,11.2,13,-2.14,14.7,76.75,2577.3,-21.5,3916,0.01,13.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,17.2,17.06,0,-7.22,19.7,1.54,100,0,85.7,0,0,0,0,-0.04,0
717.418,14.39,0,14.62,1.3,0.2,-1.1,0.2,192,0,1503,5,82,115.12,11.2,12.6,-2.13,14.2,77.64,2571.8,-21.5,3898,0.01,13.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.6,16.41,0,-6.93,19.6,1.54,100,0,85.3,0,0,0,0,-0.03,0
717.528,14.39,0,14.68,1.2,0.1,-1,0.1,192,0,1499,5,82,114.69,11.2,12.5,-2.12,14.1,73.58,2564.6,-21.47,3804,0.01,14,-1,-1,-1,-1,-1,-1,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.3,16.17,0,-6.73,19.6,1.54,100,0,86.6,0,0,0,0,-0.03,0
717.750,14.39,0,14.72,1.2,0.1,-1,0.1,190,0,1497,5,82,116.01,11.2,12.5,-2.11,14,73.22,2559.3,-21.5,3786,0.01,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.3,16.1,15.96,0,-6.52,19.6,1.54,100,0,86.2,0,0,0,0,-0.03,0
717.849,14.39,0,14.66,1.1,0.1,-0.9,0.1,190,0,1494,5,82,116.24,11.2,12.5,-2.1,13.9,73.75,2547.2,-21.5,3700,0.01,14.5,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,15.8,15.66,0,-6.32,19.5,1.54,100,0,86.2,0,0,0,0,-0.02,0
717.973,14.39,0,14.66,1.1,0.1,-0.8,0.1,190,0,1494,5,82,118.29,11.2,12.5,-2.09,13.7,73.04,2539.9,-21.5,3666,0.01,14.5,-2,-2,-2,-2,-2,-2,-45,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,15.6,15.48,0,-6.21,19.5,1.54,100,0,86.6,0,0,0,0,-0.02,0
718.088,14.39,0,14.62,1,0,-0.8,0.1,189,0,1492,5,82,119.23,11.2,12.5,-2.09,13.6,72.69,2533.2,-21.5,3595,0.01,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.3,15.17,0,-6.12,19.4,1.54,100,0,86.6,0,0,0,0,-0.02,0
718.218,14.39,0,14.6,1,0,-0.8,0.1,189,0,1492,5,82,120.42,11.2,12.5,-2.07,13.3,75.7,2528,-21.5,3582,0.01,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.1,14.96,0,-6.02,19.4,1.54,100,0,87,0,0,0,0,-0.02,0
718.328,14.39,0,14.66,0.9,0,-0.8,0.1,189,0,1490,5,82,121.64,11.2,12.5,-2.07,13.2,73.04,2520.8,-21.5,3516,0.01,14.5,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.9,14.74,0,-5.93,19.3,1.54,100,0,85.7,0,0,0,0,-0.02,0
718.957,14.39,0,14.62,0.9,0,-0.7,0,189,0,1488,5,82,122.13,11.2,12.4,-2.06,13,71.62,2513.8,-21.5,3442,0.01,14.6,-3,-3,-3,-3,-3,-3,-44,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.7,13.49,0,-5.6,19.1,1.54,100,0,85.3,0,0,0,0,-0.01,0
719.148,14.39,0,14.62,0.8,0,-0.6,0,187,0,1483,5,84,126.23,11.2,12.4,-2.02,12.1,73.04,2477.5,-21.5,3143,0.01,14.7,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.3,13.12,0,-5.48,19.1,1.54,100,0,84.8,0,0,0,0,-0.01,0
719.248,14.39,0,14.62,0.7,0,-0.6,0,185,0,1481,5,84,128.65,11.2,12.4,-2.01,11.9,69.33,2467.1,-21.5,3093,0.01,14.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.1,12.98,0,-5.44,19,1.54,100,0,87,0,0,0,0,-0.01,0
719.348,14.39,0,14.68,0.7,-0.1,-0.6,0,185,0,1481,5,84,129.21,11.2,12.4,-2,11.6,66.14,2460.4,-21.5,3042,0.01,14.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,12.9,12.77,0,-5.38,19,1.54,100,0,88.3,0,0,0,0,-0.01,0
