﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
2484.274,14.3,9.6,14.6,0.8,-0.5,-0.8,0,205,0,1092,5,84,15.93,12,13.2,3.76,12.5,77.83,2314.2,-21.5,3158,1.07,11.5,24,24,24,24,24,24,-4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,14.3,14.32,0,-0.26,-5.97,43.8,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
2484.435,14.3,9.6,14.6,0.8,-0.6,-0.8,0,205,0,1092,5,86,15.73,12,13.2,3.76,12.5,70.92,2312.5,-21.5,3152,2.54,11.8,24,19.2,24,24,24,24,-3,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,14.3,14.32,0,-0.26,-5.81,44,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
2484.534,14.3,9.6,14.62,0.7,-0.6,-0.7,0,205,0,1090,5,84,14.95,12,13.2,3.76,12.5,68.62,2301.5,-21.47,3130,1.8,11.7,17.7,17.7,18.5,17.7,17.7,17.7,-3,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,14.2,14.25,0,-0.34,-5.62,43.7,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2484.641,14.3,9.9,14.62,0.7,-0.6,-0.7,0,205,0,1090,5,84,14.76,12,13.2,3.76,12.5,69.14,2309,-21.5,3126,0.67,11.8,24,24,24,24,24,17.7,-3,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,14.5,14.59,0,-0.25,-5.44,43.5,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
2484.744,14.3,9.9,14.66,0.7,-0.6,-0.7,0,205,0,1089,5,84,14.69,12.8,13.5,3.76,12.8,73.75,2298.6,-21.5,3131,0.51,12.3,24,19.2,18.5,24,24,18.5,-2,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.8,14.5,14.57,0,-0.3,-5.33,43.7,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
2484.949,14.3,9.9,14.6,0.6,-0.6,-0.7,0,205,0,1089,5,84,14.79,12.8,13.5,3.76,12.9,71.27,2279.4,-21.5,3131,2.11,12,24,24,24,24,24,24,-1,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.8,14.6,14.62,0,-0.29,-5.19,43.4,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2485.054,14.3,9.9,14.66,0.6,-0.6,-0.6,0,205,0,1087,5,84,14.82,12.8,13.5,3.76,12.9,69.68,2249.5,-21.47,3112,2.04,12.3,19.2,24,24,24,24,24,-1,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.8,14.5,14.57,0,-0.33,-5.07,43.4,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
2485.154,14.3,9.9,14.54,0.6,-0.6,-0.6,0,205,0,1087,5,84,14.7,12.8,13.5,3.76,12.9,71.27,2250.4,-21.5,3101,1.81,12.2,24,24,19.2,24,24,24,0,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.8,14.5,14.57,0,-0.33,-4.99,43.3,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2485.314,14.3,9.9,14.58,0.6,-0.6,-0.6,0,205,0,1087,5,84,14.74,12.8,13.6,3.76,12.9,71.62,2240.5,-21.5,3110,3.09,12.2,24,24,24,24,24,24,-1,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.2,14.9,14.96,0,-0.29,-4.85,43.7,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
2485.414,14.3,10.3,14.62,0.6,-0.6,-0.6,0,205,0,1085,5,84,14.89,12.8,14,3.76,13.2,69.68,2241.4,-21.5,3100,4.49,12.7,17.8,17.1,17.1,17.8,17.8,17.1,0,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.2,14.9,14.92,0,-0.33,-4.77,43.5,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
2485.514,14.3,10.3,14.58,0.6,-0.6,-0.6,0,205,0,1085,5,84,14.57,12.8,13.9,3.76,13.2,67.91,2242.9,-21.5,3092,2.57,12.6,15.9,15.9,15.9,15.9,15.9,15.9,0,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.2,14.8,14.86,0,-0.33,-4.73,43.4,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2485.614,14.3,10.3,14.6,0.5,-0.6,-0.5,0,205,0,1085,5,86,14.42,12.8,14,3.76,13.2,68.79,2235,-21.5,3082,1.82,12.6,16.4,16.4,16.4,17.1,16.4,16.4,0,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.3,14.8,14.87,0,-0.33,-4.69,43.2,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
2485.714,14.3,10.6,14.5,0.5,-0.6,-0.5,0,205,0,1083,5,84,14.61,13.5,14.4,3.76,13.5,68.25,2228.4,-21.5,3080,2.44,12.7,18.5,15.9,15.1,18.5,15.1,15.9,0,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,14,15.8,15.81,0,-0.24,-4.58,44,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2485.823,14.3,10.6,14.6,0.5,-0.6,-0.5,0,205,0,1083,5,84,14.74,13.5,14.9,3.76,14,73.22,2235.3,-21.5,3100,4.57,13.5,24,24,24,24,24,24,4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.1,15.8,15.81,0,-0.28,-4.49,43.9,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
2485.924,14.3,10.6,14.58,0.5,-0.6,-0.5,0,205,0,1083,5,84,14.79,13.5,14.9,3.76,14,68.62,2234.7,-21.5,3092,3.4,13.5,24,24,24,24,24,24,4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.1,15.7,15.78,0,-0.32,-4.46,43.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2486.079,14.3,10.6,14.6,0.5,-0.6,-0.5,0,205,0,1083,5,86,14.37,13.5,14.8,3.76,14,70.56,2240.8,-21.5,3063,1.91,13.5,24,24,24,24,24,24,4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.1,15.7,15.78,0,-0.32,-4.46,43.9,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
2486.184,14.3,10.6,14.6,0.5,-0.6,-0.5,0,205,0,1083,5,84,14.5,13.5,14.9,3.76,14,70.02,2233,-21.5,3076,1.98,13.6,24,24,24,24,24,24,4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.1,15.7,15.8,0,-0.32,-4.41,44,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
2486.285,14.3,10.6,14.6,0.5,-0.6,-0.5,0,205,0,1083,5,84,14.61,13.5,15,3.76,14,70.21,2239.1,-21.5,3065,2.07,13.7,24,24,24,24,24,24,4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.2,15.9,15.9,0,-0.32,-4.36,44,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
2486.384,14.3,10.6,14.58,0.5,-0.6,-0.5,0,205,0,1083,5,84,14.63,13.5,14.9,3.76,14,71.45,2249,-21.5,3064,1.99,13.6,24,24,24,24,24,24,4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.2,15.7,15.76,0,-0.32,-4.31,43.9,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
2486.484,14.3,10.9,14.5,0.5,-0.6,-0.4,0,205,0,1081,5,84,14.66,14.2,15.6,3.76,14.3,69.68,2242,-21.5,3064,2.08,13.8,24,24,24,24,24,24,4,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.3,16.8,16.9,0,-0.32,-4.27,44.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2486.595,14.3,10.9,14.54,0.5,-0.7,-0.4,0,205,0,1081,5,84,14.65,15,16,3.76,15.1,73.22,2262.6,-21.5,3056,1.96,14.5,24,24,24,24,24,24,9,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.4,16.8,16.86,0,-0.32,-4.2,44.4,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
2486.694,14.3,10.9,14.6,0.4,-0.6,-0.4,0,205,0,1081,5,86,14.56,15,16,3.76,15.1,72.33,2265.8,-21.5,3060,1.49,14.5,24,24,24,24,24,24,9,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.4,16.8,16.85,0,-0.32,-4.17,44.5,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
2486.794,14.3,10.9,14.62,0.4,-0.7,-0.4,0,205,0,1081,5,84,14.46,15,16.1,3.76,15.1,68.62,2262.6,-21.5,3055,0.83,14.5,24,24,24,24,24,24,9,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.4,16.9,16.94,0,-0.32,-4.16,44.5,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
2486.902,14.3,10.9,14.6,0.4,-0.7,-0.4,0,205,0,1081,5,84,14.48,15,16.1,3.76,15.1,71.27,2268.7,-21.5,3046,0.63,14.5,24,24,24,24,24,24,10,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.4,16.8,16.88,0,-0.32,-4.15,44.5,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
2487.004,14.3,10.9,14.6,0.4,-0.7,-0.4,0,205,0,1081,5,86,14.55,15,16.1,3.76,15.1,70.39,2265.8,-21.5,3040,0.66,14.7,24,24,24,24,24,24,10,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.6,18,18.06,0,-0.32,-4.13,45.1,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
2487.103,14.3,11.3,14.6,0.4,-0.7,-0.4,0,205,0,1081,5,84,14.57,16.5,17.3,3.76,16.5,69.14,2280,-21.5,3039,0.57,15.6,24,24,24,24,24,24,14,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.6,19,19.04,0,-0.32,-4.1,45.8,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
2487.264,14.3,11.6,14.54,0.4,-0.7,-0.4,0,203,0,1081,5,84,14.63,17.2,18.6,3.76,17.6,69.14,2306.4,-21.5,3032,0.73,16.1,24,24,24,24,24,24,18,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.1,20.2,20.29,0,-0.32,-4.06,46.3,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2487.364,14.3,11.9,14.58,0.4,-0.7,-0.4,0,203,0,1081,5,86,14.72,18.8,19.6,3.75,19,73.4,2330.8,-21.5,3041,1.16,17,24,24,24,24,24,24,24,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.5,20.5,20.49,0,-0.32,-4.02,46.3,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2487.518,14.3,11.9,14.58,0.4,-0.7,-0.4,0,203,0,1081,5,84,14.6,19.5,19.6,3.75,19.1,73.22,2345.3,-21.5,3028,0.62,17.1,24,24,24,24,24,24,25,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,20,21.3,21.36,0,-0.32,-4.06,46.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2487.614,14.3,12.2,14.58,0.4,-0.7,-0.4,0,203,0,1081,5,84,14.52,20.2,20.7,3.75,20,75.35,2363.5,-21.5,3028,0.04,17.8,23.5,23.5,23.5,23.5,23.5,23.5,29,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,20.5,21.6,21.58,0,-0.32,-4.03,46.8,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
2487.714,14.3,12.2,14.58,0.4,-0.7,-0.4,0,203,0,1081,5,84,14.56,20.2,20.7,3.75,20,72.69,2371.7,-21.5,3027,-0.09,17.7,23.5,23.5,23.5,23.5,23.5,23.5,29,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.2,22.5,22.52,0,-0.32,-4.03,47.1,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
2487.874,14.3,13.9,14.58,0.4,-0.8,-0.4,0,203,0,1081,5,84,14.55,21,21.7,3.75,21.2,73.75,2378.3,-21.5,3022,-0.33,18.3,23,19.2,19.2,23,23,19.2,33,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,46.1,49.7,50.4,0,-0.28,-3.93,59.7,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
2487.974,14.3,33.1,14.44,0.1,-1.1,-0.3,0.5,203,0,1083,5,84,14.39,57,66.8,3.75,56.1,89.5,2461.6,-21.5,3079,-1.75,36.4,5.6,5.8,5.7,5.8,4.8,4.2,124,100,0,1.07,3.9,4.4,0.6,1,0,0,0,0,0,0,81,-40,69.1,98.8,100.82,6.83,11.6,13.47,66.5,1.54,100,0,82.7,0,0,0,100,0,0,0.06,0,3.73,0
2488.083,14.3,48.2,14.4,0.2,0.1,6.7,9.1,203,0,1085,5,84,14.47,69.8,124.1,3.75,69.1,102.08,2586.3,-21.5,3059,-2.67,95.4,10.4,13.6,12.5,10.5,12.5,12.1,246,75.3,0,1.59,17.4,34.8,7.5,1,0,0,0,0,0,0,81,-40,69.3,184.7,192.56,55.26,15,100,66.5,1.54,100,0,83.5,0,0,0,100,0,0,0.3,0,27.03,0
2488.184,14.3,67.2,14.6,0.5,0.4,19.7,20.6,203,0,1085,5,84,15.37,69.8,227.3,3.75,69.3,89.15,2727.9,-21.5,3059,2.67,97.8,15.5,15.5,15.5,15.5,15.5,15.5,252,100,0,1.98,21.1,79.2,35.8,1,0,0,0,0,0,0,81,-40,74.5,306.8,323,62.69,11.61,100,68.1,1.54,100,0,82.7,0,0,0,100,0,0,0.33,0,43.14,0
2488.284,14.3,79.1,14.68,0.7,0.6,20.6,21.4,203,0,1089,5,84,15.58,78,305,3.75,77.7,82.08,2750.8,-21.5,3075,6.81,97.9,15,15,15,15,15,15,286,100,0,2.12,21.6,91.1,41.6,1,0,0,0,0,0,0,81,-40,81.8,309,324.55,63.17,3.16,100,72.1,1.54,100,0,82.7,0,0,0,100,0,0,0.15,0,49.34,0
2488.394,14.3,88.1,14.62,1.1,0.9,20.9,21.8,203,0,1089,5,84,15.16,82.5,304.8,3.75,82.4,95.7,2798.1,-21.5,3082,9.65,97.9,14.5,14.5,14.5,14.5,14.5,14.5,322,100,0,2.25,22.3,89.5,41.7,1,0,0,0,0,0,0,81,-40,84.3,310.4,325.92,64.32,0,100,72.1,1.54,100,0,83.5,0,0,0,100,0,0,0,0,47.75,0
2488.494,14.3,98.7,14.58,1.7,1.4,20.9,22.6,203,0,1094,5,84,14.48,85.5,304.4,3.75,86,91.45,2796.6,-21.5,3115,6.85,98,14.5,14.5,14.5,14.5,14.5,14.5,336,100,0,2.35,22.8,88.3,41.8,1,0,0,0,0,0,0,81,-40,87,311.7,326.98,65.77,0,100,72.8,1.54,100,0,82.2,0,0,0,100,0,0,0,0,46.52,0
2488.648,14.3,100,14.58,2.1,1.9,21,22.8,201,0,1094,5,84,14.74,87.8,303.3,3.75,89,88.79,2790,-21.5,3129,7.54,98,15,15,15,15,15,15,352,100,0,2.42,23.3,87.1,41.8,1,0,0,0,0,0,0,81,-40,90,311.4,326.45,67.38,0,100,74.5,1.54,100,0,82.2,0,0,0,100,0,0,0,0,45.32,0
2488.744,14.3,100,14.62,2.9,2.7,21,22.8,201,0,1099,5,84,14.95,94.5,301.9,3.75,96.3,89.5,2787.9,-21.5,3154,10.74,98,14.5,14.5,14.5,14.5,14.5,14.5,374,100,0,2.52,24,86.4,42.1,1,0,0,0,0,0,0,81,-40,96.3,315.7,330.5,69.35,0,100,77.2,1.54,100,0,82.2,0,0,0,100,0,0,0,0,44.33,0
2488.844,14.3,100,14.62,3.5,3.3,20.9,22.8,201,0,1099,5,84,14.55,98.2,303.2,3.75,100.6,91.98,2830.3,-21.5,3168,9.41,98,13.5,14,13.5,14,13.5,14,388,100,0,2.57,24.4,86.3,42.3,1,0,0,0,0,0,0,81,-40,100.2,318.6,333.27,70.64,0,100,77.5,1.54,100,0,82.2,1,1,0,100,0,0,0,0,43.96,0
2489.003,14.3,100,14.6,4.1,3.9,20.9,22.8,201,0,1103,5,84,14.66,102,303.5,3.75,105.2,91.27,2855.2,-21.5,3192,9.32,97.9,13,13,13,13,13,13,400,100,0,2.65,25.5,86,42.6,1,0,0,0,0,0,0,81,-40,106.3,322.6,336.98,73.82,0,100,78.6,1.54,100,0,82.7,3,3,0,100,0,0,0,0,43.38,0
2489.103,14.3,100,14.58,5.3,5,20.7,22.8,201,0,1107,5,84,14.9,108,303.6,3.75,113.4,91.81,2863.6,-21.47,3225,11.39,98,12,10.1,12.5,12,12,12.5,420,100,0,2.7,26.2,85.9,42.8,1,0,0,0,0,0,0,81,-40,111.1,325.1,339.21,75.77,0,100,80.5,1.54,100,0,81.4,4,4,0,100,0,0,0,0,43.02,0
2489.213,14.3,100,14.6,6,5.7,20.7,22.8,201,0,1107,5,84,14.67,113.2,303.8,3.75,118.9,91.81,2869.1,-21.5,3250,11.77,98,11.4,11.8,11.4,11.4,11.9,10.8,434,100,0,2.75,26.9,85.8,43.1,1,0,0,0,0,0,0,81,-40,116.3,328.7,342.5,78.11,0,100,81.3,1.54,100,0,82.2,6,6,0,100,0,0,0,0,42.7,0
2489.313,14.3,100,14.6,6.8,6.5,20.7,22.8,201,0,1108,5,84,13.38,118.5,303.9,3.75,125.7,91.1,2890.3,-21.5,3281,6.85,97.9,11.5,11.5,10.5,11.5,10.8,11.1,450,100,0,2.8,27.7,85.7,43.3,1,0,0,0,0,0,0,81,-40,121.2,331.7,345.29,80.36,0,100,80.5,1.54,100,0,81.4,7.5,7.5,0,100,0,0,0,0,42.38,0
2489.470,14.3,100,14.58,7.5,7.3,20.7,22.8,201,0,1108,5,84,13.08,123,304,3.75,131.8,88.44,2890,-21.5,3310,2.27,97.9,11,11,11,11,11,11,468,100,0,2.85,28.7,85.9,43.6,1,0,0,0,0,0,0,81,-40,126.5,335.2,348.41,83.15,0,100,80,1.54,100,0,81.8,8,8,0,100,0,0,0,0,42.36,0
2489.574,14.3,100,14.52,9.1,8.6,20.8,22.8,201,0,1112,5,84,13.02,132,304.2,3.75,143.1,90.92,2868.9,-21.5,3354,-4.61,98,9.6,10,10,9.8,9.6,10,492,100,0,2.94,30.1,86.1,43.9,1,0,0,0,0,0,0,80,-40,135,340.4,353.05,87.27,0,100,80.1,1.54,100,0,82.2,9,9,0,100,0,0,0.02,0,42.22,0
2489.673,14.3,100,14.58,9.9,9.6,20.7,22.8,201,0,1114,5,84,13.24,138,304.4,3.75,150.6,89.5,2869.1,-21.5,3381,-7.28,97.9,9.3,9.5,9.2,9.3,9.5,9.3,503,100,0,2.99,30.6,86.2,44.1,1,0,0,0,0,0,0,80,-40,141.1,344,356.23,88.76,0,100,80.5,1.54,100,0,80.9,9.5,9.5,0,100,0,0,0,0,42.13,0
2489.823,14.3,100,14.52,11,10.6,20.2,22.8,201,0,1114,5,84,13.52,144,304.5,3.75,158.9,89.87,2879,-21.5,3420,-9.3,98,9,8.7,9,8.7,9,8.9,518,100,0,3.06,31.1,86.5,44.4,1,0,0,0,0,0,0,80,-40,151.4,350.3,361.76,90.44,0,100,81.8,1.54,100,0,80.1,10.5,10.5,0,100,0,0,0,0,42.08,0
2489.933,14.3,100,14.6,12.6,12.3,19.2,22.8,201,0,1117,5,84,13.83,154.5,304.8,3.74,173.2,88.62,2865.7,-21.5,3470,-10.97,98,8.5,8.5,8.5,8.5,8.4,8.5,540,100,0,3.11,31.8,86.8,44.7,1,0,0,0,0,0,0,80,-40,159.6,355.5,366.33,92.43,0,100,83.3,1.54,100,0,80.5,10.5,10.5,0,100,0,0,0,0,42.13,0
2490.034,14.3,100,14.52,14,13.6,18.3,22.8,199,0,1117,5,82,14.03,163.5,305,3.74,185.1,91.1,2866.2,-21.5,3505,-11.21,98,8,8,8,7.8,8,8,561,100,0,3.15,32,87.2,44.9,1,0,0,0,0,0,0,80,-40,168.5,359.3,369.46,90.65,0,100,85.2,1.54,100,0,79.2,10.5,10.5,0,100,0,0,0,0,42.3,0
2490.134,14.3,100,14.58,15.7,15,17.1,22.8,199,0,1119,5,82,14.24,171.8,305,3.74,196.5,89.5,2892.6,-21.5,3535,-10.61,98,7.5,7.5,7.5,7.4,7.5,7.5,582,100,0,3.17,32,87.6,45.1,1,0,0,0,0,0,0,80,-40,177.5,364,373.33,86.73,0,100,87.1,1.54,100,0,79.6,11.5,11.5,0,100,0,0,0,0,42.52,0
2490.233,14.3,100,14.58,17.3,16.6,15.5,22.8,199,0,1119,5,82,14.24,182.2,305,3.74,210.3,90.39,2919.3,-21.5,3582,-9.92,98,7,7,7,6.9,7,7,600,100,0,3.19,32,88.2,45.4,1,0,0,0,0,0,0,80,-40,187.7,369.7,378.08,80.67,0,100,88.8,1.54,100,0,80.1,12.5,12.5,0,100,0,0,0,0,42.78,0
2490.344,14.3,100,14.54,19.1,18.2,13.9,22.8,199,0,1121,5,82,14.25,191.2,305,3.74,225.2,89.68,2916.1,-21.5,3612,-8.71,98,7,7,7,6.9,7,6.9,623,100,0,3.21,32,88.7,45.7,1,0,0,0,0,0,0,81,-40,200.4,375.4,382.61,76.87,0,100,91.9,1.54,100,0,80.9,13,13,0,100,0,0,0,0,43.03,0
2490.444,14.3,99,14.54,21.2,20.3,11.8,22.8,199,0,1121,5,82,14.39,191.2,305,3.74,243.8,92.33,2891.5,-21.5,3678,-6.87,98,7,7,7,6.9,6.9,7,657,100,0,3.22,32,89.3,46,1,0,0,0,0,0,0,81,-40,213.9,381.3,387.4,70.83,0,100,94.3,1.54,100,0,79.2,14,14,0,100,0,0,0,0,43.29,0
2490.600,14.3,89.1,14.54,23.2,22.6,9.6,22.8,199,0,1123,5,82,14.42,191.2,305,3.74,264,90.04,2916.1,-21.5,3738,-4.61,98,7,6.9,7,6.9,6.9,6.9,678,100,0,3.23,32,89.7,46.3,1,0,0,0,0,0,0,81,-40,227.3,388.5,393.21,65.97,0,70.34,96.2,1.54,100,1,78.3,14.5,15,0,100,0,0,0,0,43.38,0
2490.704,14.3,87.1,14.4,27.2,22.8,6,22.8,199,0,1126,5,82,14.58,191.2,305,3.74,299.8,89.87,2950.4,-21.5,3796,0.19,98,7,6.9,7,6.9,6.9,6.9,712,83.3,0,3.24,32.7,76.6,46.8,1,0,0,0,0,0,0,81,-40,253.6,398.9,401.02,66.81,0,24.86,101.9,1.54,90,49,77,17,17,0,100,0,0,0,0,29.83,0
2490.806,14.3,82.8,14.4,30,22.8,4,22.8,199,0,1126,5,82,14.42,191.2,305,3.74,324.9,88.08,3024.9,-21.5,3881,2.99,98,7,6.9,7,6.9,6.8,6.8,738,74.4,0,3.26,33.1,63.8,47.1,1,0,0,0,0,0,0,81,-40,269,408.3,408.82,67.7,-0.05,9.57,107.8,1.54,80,100,78.3,20.5,21,0,100,0,0,0,0,16.73,0
2490.904,14.3,81.1,14.46,32.3,22.8,2.1,22.8,199,0,1128,5,82,14.19,191.2,305,3.74,349.3,90.04,3020.6,-21.5,3968,5.06,97.9,7,7,6.9,7,7,7,760,72.3,0,3.28,33.7,49.5,47.4,1,0,0,0,0,0,0,81,-40,280.5,417.1,416.28,69.16,-0.66,3.67,110.6,1.54,72,100,79.2,21.5,22,0,100,0,0,-0.07,0,2.15,0
2491.004,14.3,70.2,14.46,33.2,22.8,1.1,22.8,199,0,1128,5,82,14.01,191.2,305,3.74,365.8,90.56,2940.2,-21.5,4024,6.94,97.9,6.6,7,7,7,7,7,777,69.3,0,3.31,33.9,48.7,47.7,1,0,0,0,0,0,0,81,-40,285.9,424.8,423.29,69.6,-1.03,0.34,115.9,1.54,70,100,78.3,22.5,23,0,100,0,0,-0.12,0,1.14,0
2491.114,14.3,67.9,14.4,33.7,22.8,0.6,22.8,199,0,1132,5,82,13.75,191.2,305,3.74,378.3,88.08,2750.8,-21.5,4110,7.98,98,7,7,7,7,7,7,779,69.6,0,3.33,34.1,48.7,48,1,0,-3,0,0,0,0,81,-40,287.9,434.2,432.48,69.89,-0.67,0.48,125.1,1.54,69,100,78.3,25.5,26,0,100,0,0,-0.05,0,0.76,0
2491.263,14.3,66.2,14.4,33.6,22.8,0.4,22.8,199,0,1132,5,82,13.36,191.2,305,3.74,386.3,90.04,2593.3,-21.5,4172,8.19,98,7.5,4.5,7.5,7.5,7.5,7.5,782,70,0,3.36,34.4,48.8,48.4,1,0,-3,0,0,0,0,81,-40,284.7,443.8,442.05,70.35,-0.43,0.55,126,1.54,70,100,77,26.5,27.5,0,100,0,0,0,0,0.43,0
2491.423,14.3,67.2,14.46,34.7,22.8,0.2,22.8,199,0,1134,5,82,12.8,191.2,305,3.74,388.7,88.27,2540.2,-21.5,4256,6.23,98,7.5,4.5,7.5,7.5,7.5,7.5,772,70.4,0,3.38,34.6,48.8,48.7,1,0,-3,0,0,0,0,82,-40,284.4,450.5,448.96,70.68,-0.68,0.27,126,1.54,70,100,77,28,28.5,0,100,0,0,-0.02,0,0.14,0
2491.524,14.3,56.8,14.5,34.8,22.8,0,22.8,199,0,1141,5,82,12.79,191.2,305,3.74,401.4,87.02,2616.2,-21.5,4362,4.39,98,8,5,8,8,8,8,776,70.9,0,3.4,35,48.7,48.8,1,0,-2.7,0,0,0,0,82,-40,287.2,453.4,450.75,71.31,-0.71,-0.27,123.6,1.54,70,100,75.3,30.5,31.5,0,100,0,0,-0.02,0,-0.11,0
