﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
727.398,14.4,47.5,14.04,12.2,11.4,10.7,18.3,194,0,1555,4,82,14.16,152.2,197.5,-2.13,177.2,92.52,3313.2,-21.5,3629,16.97,98,8.5,8.1,9.5,8.1,8.5,9.5,532,96.6,2.3,6.4,11.1,11.6,1,0,0,0,0,0,0,81,1,158.2,142.9,136.12,19.34,-7.13,83.7,1.54,100,0,80.1,0,0,-0.47,0,-0.06,0
727.513,14.4,0,14.02,13.8,12.9,-9.7,0,194,0,1555,4,82,14.1,161.2,81.8,-2.13,190.3,89.33,3064.1,-21.5,3576,16.75,94.8,-7.5,-3.8,-7.5,-3.8,-7.5,0,510,0,1.33,0,0,1.4,1,0,0,0,0,0,0,80,1,168.8,68,57.63,0,-50,28.7,1.54,0,0,81.4,0,0,-0.29,0,-5.32,0
727.768,14.4,0,14.14,13.3,13.9,-14.1,0,194,0,1562,4,82,19.04,164.2,16.5,-2.13,189.8,71.1,2229.2,-21.5,3394,0.01,85.5,-8.5,7.5,-8.5,-8.5,-8.5,7.5,101,0,1,0,0,0.1,1,0,0,0,0,0,0,80,1,128.4,25.2,15.09,0,-50,19.3,1.54,0,0,84,0,0,0,0,-5.16,0
727.868,14.4,0,13.88,7.9,8,-8.2,0.1,194,0,1566,4,82,101.7,117,12.5,-2.14,134.9,75.87,2258.8,-21.5,3528,0.01,63.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,0,1,0.1,0,0.1,1,0,0,0,0,0,0,80,1,97.7,22.9,14.96,0,-50,19.3,1.54,0,0,84.8,0,0,0,0,-5.15,0
728.027,14.4,0,14.1,7,6.6,-7.1,0.1,194,0,1566,4,82,121.39,80.2,12.5,-2.14,92.6,75.87,2258.2,-21.5,3620,0.01,56.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,0,1,0.1,0,0.1,1,0,0,0,0,0,0,80,1,65.2,20,15.03,0,-50,19.3,1.54,0,0,84.4,0,0,0,0,-4.57,0
728.277,14.4,0,14.1,4.6,4.4,-4.8,0.1,196,0,1564,4,82,145.79,41.2,12.5,-2.14,47.2,73.22,2252.2,-21.5,3568,0.01,41.4,-11,-11,-11,-11,-11,-11,-40,0,1,0.1,0,0.1,1,0,0,0,0,0,0,80,1,23.3,17.2,14.94,0,-21.91,19.3,1.54,0,0,86.2,0,0,0,0,-2.3,0
728.378,14.4,0,14.18,3.7,3.9,-4,0.1,196,0,1564,4,82,155.18,12,12.5,-2.14,13.7,73.75,2245.5,-21.5,3524,0.01,31,-3.5,-4,-3.5,-3.5,-3.5,-5,-44,100,1,0.1,0,0.1,1,0,0,0,0,0,0,80,1,10.3,14.9,14.84,0,-16.57,19.3,1.54,100,0,86.6,0,0,0,0,-1.55,0
728.478,14.4,0,14.14,3.3,3,-3.1,0.1,196,0,1558,4,82,160.13,10.5,12.5,-2.14,11.9,75.35,2242.9,-21.5,3496,0.01,24.7,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,80,1,11.3,14.8,14.73,0,-15.15,19.2,1.54,100,0,84.8,0,0,0,0,-1.29,0
728.588,14.4,0,14.14,2.9,2.7,-2.9,0,196,0,1558,4,82,152.82,11.2,12.4,-2.15,12.9,74.29,2237.9,-21.5,3481,0.01,22.1,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,80,1,11.6,14.8,14.62,0,-13.55,19.2,1.54,100,0,84.4,0,0,0,0,-1,0
728.688,14.4,0,14.1,2.7,2.4,-2.6,0,196,0,1549,4,82,149.78,11.2,12.4,-2.15,13.3,70.74,2233.3,-21.5,3438,0.01,20.1,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,80,1,12,14.7,14.45,0,-12.27,19.2,1.54,100,0,85.7,0,0,0,0,-0.77,0
728.893,14.4,0,14.1,2.3,2,-2.3,0,196,0,1540,4,82,148.3,12,12.4,-2.15,13.2,71.45,2229.8,-21.5,3411,0.01,18.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,1,0,0,0,0,0,0,81,1,12,14.5,14.31,0,-11.08,39.1,1.54,100,0,83.5,0,0,0,0,-0.55,0
728.997,14.4,0,14.46,2,1.5,-1.9,0,196,0,1533,4,82,147.57,12,12.4,-2.15,13,71.45,2257.4,-21.5,3337,0.01,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,81,1,12.1,14.2,14,0,-9.52,19.1,1.54,100,0,84.8,0,0,0,0,-0.31,0
729.186,14.4,0,14.62,1.9,1.3,-1.8,0,196,0,1533,4,82,147.57,12,12.4,-2.15,13,67.2,2252.2,-21.47,3289,0.01,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,81,1,12.1,14,13.78,0,-9.01,19.1,1.54,100,0,86.2,0,0,0,0,-0.21,0
729.288,14.4,0,14.6,1.7,0.9,-1.6,0,196,0,1528,4,82,147.21,12,12.4,-2.15,12.5,67.54,2242.9,-21.5,3224,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,81,1,12.1,13.8,13.56,0,-8.41,19,1.54,100,0,86.6,0,0,0,0,-0.09,0
729.408,14.4,0,14.62,1.5,0.8,-1.4,0,196,0,1521,4,82,145.79,12,12.4,-2.15,12.5,71.98,2237.4,-21.5,3194,0.01,13.3,-4.5,-3.5,-3.5,-4.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,81,1,12.1,13.6,13.37,0,-8,19,1.54,100,0,87.9,0,0,0,0,-0.05,0
729.568,14.4,0,14.62,1.4,0.6,-1.3,0,196,0,1521,4,82,146.5,12,12.4,-2.15,12.2,69.33,2231,-21.5,3137,0.01,12.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0.1,1,0,0,0,0,0,0,81,1,11.9,13.3,13.15,0,-7.68,18.9,1.54,100,0,87.9,0,0,0,0,-0.05,0
729.718,14.4,0,14.62,1.3,0.4,-1.2,0,198,0,1515,4,82,145.09,12,12.4,-2.15,12,66.66,2223.1,-21.5,3084,0.01,12.5,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,13.1,12.88,0,-7.18,39.7,1.54,100,0,83.5,0,0,0,0,-0.04,0
729.838,14.4,0,14.68,1.2,0.3,-1.1,0,198,0,1510,4,82,144.39,12,12.4,-2.15,11.8,68.62,2251.9,-21.5,3028,0.01,12.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,12.9,12.7,0,-6.99,18.9,1.54,100,0,83.5,0,0,0,0,-0.04,0
729.981,14.4,0,14.66,1.1,0.2,-1,0,198,0,1510,4,82,144.39,12,12.4,-2.16,11.5,67.02,2248.7,-21.5,2979,0.01,12.2,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,12.7,12.5,0,-6.76,18.9,1.54,100,0,83.5,0,0,0,0,-0.03,0
734.239,14.4,0,14.62,1.1,0.2,-0.9,0,198,0,1506,4,82,144.39,11.2,12.4,-2.16,11.4,66.85,2242.3,-21.5,2942,0.01,11.9,-5.5,-6.5,-5.5,-6.5,-5.5,-5.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,11.7,11.53,0,-5.83,19.1,1.54,100,0,80.9,0,0,0,0,-0.01,0
734.463,14.4,6.1,14.1,0.4,-0.8,-0.2,0,199,0,1441,3,82,19.41,12,11.9,-2.23,6.9,45.77,2378.3,-21.5,1786,0.01,7.5,-4.5,-3.7,-4.1,-3.7,-4.3,-3.9,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,12.1,7.3,7.2,0,-2.2,36,1.54,100,0,87.5,0,0,0,0,-0.01,0
734.603,14.4,6.8,14.1,0.3,-0.8,-0.2,0,199,0,1440,3,82,13.6,12,12.7,-2.26,7.1,44.89,2387.9,-21.5,1776,0.01,7.4,-0.5,27,13,-0.7,-0.3,27,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,15.9,10.3,10.21,0,-2.13,35.6,1.54,100,0,83.1,0,8,0,0,-0.01,0
734.809,14.4,11.3,13.82,0.3,-1,-0.2,0,199,0,1438,3,82,13.47,31.5,31.5,-2.17,18.4,46.66,2310.2,-21.5,1808,0.01,14.8,20,20,20,20,20,20,34,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,28.5,20.6,20.38,0,-1.85,41.8,1.54,100,0,84,0,8,0,0,-0.02,0
735.016,14.4,26.3,13.82,0.3,-1,-0.2,0,199,0,1441,3,82,13.48,41.2,39.5,-2.17,29.6,79.06,2359.2,-21.5,2218,0.01,19.9,8.8,2.8,11.6,4,11.6,4.5,91,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,62.2,50.4,49.64,0,-1.26,58.8,1.54,100,0,79.6,0,0,0,0,-0.02,0
735.221,14.4,28,14.14,0.2,-0.6,0,0,199,0,1447,3,82,14.27,64.5,64.9,-2.17,51.6,80.48,2589.8,-21.5,2428,0.01,39.1,14.5,15,14.5,14.5,14.5,15,246,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,65.6,47.8,46.89,0,-1.04,59.6,1.54,100,0,82.7,0,0,0,0,-0.01,0
735.473,14.4,28.3,13.88,0.5,-0.7,-0.3,0,199,0,1454,3,82,15.92,63.8,63,-2.17,48.6,81.37,2778.1,-21.5,2368,6.55,31.6,10.1,8.9,14,9.5,14,8.6,234,97.8,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,65,52.7,51.83,0,-3.81,60.9,1.54,98,0,81.8,0,0,0,0,-0.02,0
735.602,14.4,27,14.14,0.8,-0.7,-0.7,0,199,0,1467,3,82,14.4,63.8,61.3,-2.17,50,81.71,2817.8,-21.5,2410,8.8,28.7,8.4,8.8,8.9,8.4,9,8.9,235,97.6,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,64.3,50.6,49.54,0,-5.83,60.6,1.54,97,0,84.4,0,0,0,0,-0.02,0
735.734,14.4,26.6,14.14,1,-0.7,-0.8,0,199,0,1467,3,82,14.24,63.8,60.2,-2.17,50.1,81,2843.3,-21.5,2435,6.73,27.3,6.9,6.7,6.7,6.9,6.8,6.8,228,97.5,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,63.6,50.7,49.68,0,-6.33,59.5,1.54,97,0,82.2,0,0,0,0,-0.03,0
739.686,14.4,25,14.16,1.8,-0.4,-1.6,0,199,0,1474,4,82,14.67,65.2,60.5,-2.16,44.2,63.12,2914.4,-21.5,2092,4.34,22,13,3.4,3.9,13,0.4,3.5,198,99.1,1.12,1.8,0,0.5,1,0,0,0,0,0,0,80,1,97,83.2,80.51,0,-50,75.3,1.54,47,0,82.7,0,0,0,0,-6.73,0
739.843,14.41,32.3,14,8.5,3.9,-6.4,2,194,0,1391,4,82,14.23,91.5,80.9,-2.14,90.9,90.75,2881.6,-21.5,3063,13,27.5,1.7,1.7,1.7,1.7,1.7,1.7,324,53.1,1.13,1.6,0,0.6,1,0,0,0,0,0,0,80,1,91.8,83.4,80.97,0,-50,73,1.54,52,0,81.8,0,0,-0.03,0,-6.03,0
739.993,14.41,32.6,14.02,8.2,3.2,-6.6,1.7,194,0,1391,4,82,14.5,87.8,78.9,-2.14,88,89.87,2884.5,-21.5,3092,11.9,26.3,2.4,2.6,2.5,2.3,2.4,2.6,317,73.1,1.12,1.7,0,0.6,1,0,0,0,0,0,0,80,1,86,85,82.97,0,-50,70.7,1.54,80,0,84,0,0,0,0,-5.77,0
740.153,14.41,32.9,14.02,7.7,2.7,-6,1.8,194,0,1382,4,82,14.44,84.8,78.9,-2.14,85.8,91.1,2903.7,-21.5,3134,10.1,26.3,4.7,4.4,4.9,4.5,4.8,4.9,314,62.3,1.12,1.8,0,0.6,1,0,0,0,0,0,0,80,1,84.8,85.8,83.79,0,-47.77,69.9,1.54,63,0,82.2,0,0,0,0,-5.2,0
740.302,14.41,32.9,14.1,7.5,2.5,-5.6,1.8,194,0,1371,4,82,14.6,83.2,78.8,-2.13,85.3,86.85,2888.3,-21.5,3158,9.59,26.7,5.9,6.3,6.1,5.8,6,6.3,314,62.1,1.16,3,0,0.8,1,0,0,0,0,0,0,80,1,83.9,95.4,93.89,0.31,-26.86,69.9,1.54,59,0,82.2,0,0,0,0,-3.6,0
740.462,14.41,35.9,14.08,6.9,2.9,-3.6,3.4,194,0,1362,4,82,14.62,87,88.6,-2.13,90,87.2,2858.1,-21.5,3198,9.24,30.9,14.5,14.5,14.5,13.2,14.5,14.5,340,48.6,1.23,3.8,0.1,1.9,1,0,-3,0,0,0,0,80,1,91.1,103.4,101.69,6.53,-15.07,71.8,1.54,48,0,83.1,0,0,0,0,-1.77,0
740.707,14.41,37.2,14.08,6.7,3.8,-2.3,4.2,194,0,1362,4,82,13.85,94.5,96.1,-2.13,100,91.1,2887.7,-21.5,3250,3.79,35.7,12.5,9.5,12.5,12.5,13,12.5,378,35.5,1.3,4.5,1.5,2.2,1,0,-3,0,0,0,0,80,1,98.3,111.1,109.01,11.15,-10.87,72.7,1.54,32,0,81.8,0,0,0,0,-0.71,0
740.802,14.41,37.2,14.04,7.5,4.6,-2.4,4.7,194,0,1342,4,82,15.05,100.5,100,-2.13,109.1,89.87,2916.1,-21.5,3343,5.89,36.7,8,6.5,8.8,8,7.5,8.8,392,6.9,1.32,4.7,1.2,2.6,1,0,-2.7,0,0,0,0,80,1,102,116.1,113.85,13.37,-13.26,75,1.54,6,0,82.2,0,0,-0.02,0,-1.33,0
740.975,14.41,37.2,14.08,8,4.7,-2.9,4.7,194,0,1342,4,82,14.77,102,100.4,-2.13,110.9,89.87,2925.1,-21.5,3361,6.88,35.2,9.5,6.8,9.5,9.5,9.5,9.5,399,5.5,1.33,4.8,0.7,2.7,1,0,-2.7,0,0,0,0,80,1,102.2,117.7,115.42,13.69,-15.54,74.5,1.54,5,0,81.4,0,0,-0.02,0,-1.92,0
741.179,14.41,38.9,14.1,8.4,5,-2.6,5.8,192,0,1333,4,81,14.31,104.2,106.8,-2.13,115.7,90.39,2938.5,-21.5,3429,3.76,36.2,9.5,6.8,9.5,9.1,9.5,9.5,400,14.9,1.43,7,4.2,4.3,1,0,-2.7,0,0,0,0,81,1,113.1,138.1,135.97,30.85,-8.38,76.8,1.54,18,0,81.4,0,0,0.01,0,-0.12,0
741.385,14.41,40.2,14.14,9.5,7.3,-1.9,7,192,0,1324,4,81,14.84,118.5,115.6,-2.13,134.6,89.33,2962.3,-21.5,3510,5.12,43.6,10,7.7,10,9.5,10,8.9,447,24.5,1.52,9.1,5.7,6.1,1,0,-2.3,0,0,0,0,81,1,122.8,160.7,158.63,42.53,-9.38,79.6,1.54,23,0,81.8,0,0,0,0,-0.44,0
741.590,14.41,52.3,14.08,11,10.3,6.7,17.8,192,0,1314,4,81,14.71,138.8,184.5,-2.13,161.9,89.5,2981.4,-21.5,3610,7.38,96.3,10.5,8.2,8.3,9.7,10.5,7.9,501,100,2.08,19.1,69,31.6,1,0,-2.3,0,0,0,0,81,1,154.3,246.8,245.64,44.14,100,89.1,1.54,99,0,81.8,0,0,0,0,37.42,0
741.802,14.41,58.9,14.1,14.4,13.7,9.3,22.7,192,0,1303,4,81,14.47,166.5,225.3,-2.13,200.6,88.08,3057.4,-21.5,3734,10.7,97.9,7.8,7.1,9,8,9,9,580,96.8,2.54,30,89.3,43.6,1,0,-1.9,0,0,0,0,81,1,191.1,350.6,350.22,60.1,100,97,1.54,100,0,77,0,0,0.27,0,45.41,0
741.952,14.41,58.6,14,19.4,18.5,11.5,22.7,192,0,1292,4,81,13.92,191.2,267.6,-2.12,246.7,88.08,3173.7,-21.5,3880,10.56,98,5.1,5.1,7,5.1,7,7,674,100,2.71,26.4,73.9,41.8,1,0,-1.9,0,0,0,0,81,1,220.7,333.1,327.81,51.81,100,99.5,1.54,100,0,76.6,0,0,0,0,32.14,0
742.106,14.41,55,14.04,24.8,22.7,0.9,22.7,192,0,1281,4,81,14.06,191.2,216.8,-2.12,296,86.85,3287.1,-21.5,4004,12.69,98,6.5,5.5,7,6.5,7,7,748,42.6,2.64,18.8,27.3,35.4,1,0,-1.5,0,0,0,0,81,1,242.4,278.8,267.69,35.59,-33.71,102.9,1.54,100,0,75.7,0,0,-1.55,0,-6.55,0
742.310,14.41,39.4,13.8,24.5,22.7,-13.6,8.8,192,0,1270,4,81,14.03,191.2,139.5,-2.12,314.3,88.27,3341.1,-21.5,4106,16.32,88.1,4.8,4.8,4.7,4.7,4.7,4.7,745,0,1.75,6.3,0.7,8.2,1,0,-1.5,0,0,0,0,81,1,217.8,177.2,162.01,14.14,-50,99,1.54,0,100,82.2,0,0,0,0,-7.45,0
742.517,14.41,39.2,13.88,20.6,20.2,-14.2,7,192,0,1263,4,81,12.32,191.2,117.5,-2.12,272.7,88.08,2933.5,-21.5,4200,12.03,73.1,-4.7,-5,-5,-4.4,-4.7,-5,619,0,1.75,17.3,6.6,11.1,1,0,-1.5,0,0,0,0,81,1,189.8,272.8,265.37,32.57,-18.03,95.5,1.54,4,12,75.7,0,0,0.03,0,-4.51,0
742.802,14.4,51.3,14.18,18.4,18.2,-0.6,18.2,192,0,1260,4,81,11.68,189,188.5,-2.12,266.7,85.43,2987.5,-21.5,4392,-0.09,93.7,6.3,6.3,5.6,6.3,5.1,5.5,625,31.8,2.06,18.4,37.7,37.9,1,0,-1.5,0,0,0,0,81,1,189.5,294.4,287.56,34.52,-1.56,90.6,1.54,32,62,75.7,0,0,0.02,0,-0.27,0
742.905,14.4,53.3,14.08,18.6,18.3,0.6,19,192,0,1258,4,81,12.64,189,193.3,-2.12,278.3,87.02,3036.2,-21.5,4562,-7.52,97.9,8.5,7.5,9,8.1,8.5,9,656,36.4,2.21,19.1,40.5,39.7,1,0,-1.5,0,0,0,0,82,1,190.3,308.8,301.94,35.84,1.77,88.4,1.54,36,87,80.1,-0.1,0,0,0,0.8,0
743.132,14.4,54,14.04,19,18.6,0.5,19.2,192,0,1260,4,81,12.85,190.5,194.2,-2.12,284.8,84.02,3075.7,-21.5,4641,-8.79,98,8.8,7.5,9,9,8.9,9,666,36.8,2.28,19.6,41.2,40.8,1,0,-1.2,0,0,0,0,81,1,194.4,323.8,316.06,36.54,1.25,90.1,1.54,36,86,81.4,-0.1,0,0,0,0.38,0
743.222,14.4,55.3,14.02,19.9,19.2,0.3,19.6,192,0,1263,4,81,13.28,191.2,196.4,-2.12,301.3,84.02,3227.7,-21.5,4794,-8.89,97.9,8.9,8.8,9.3,9,8.9,9.3,687,37.1,2.31,19.9,41.8,41.5,1,0,-1.2,0,0,0,0,81,1,196.6,332.8,324.73,36.95,0.96,89.2,1.54,37,97,84,-0.1,0,-0.01,0,0.25,0
743.472,14.4,56.3,13.96,19.8,19.5,0.2,19.9,192,0,1263,4,81,13.31,191.2,198.6,-2.12,308.8,84.73,3212.9,-21.5,4860,-8.64,98,8.5,9.2,9.8,8.1,8.4,9.8,700,37.5,2.34,19.5,41.1,41.9,1,0,-0.8,0,0,0,0,82,1,201,338.5,329.41,36.19,-3.99,90.7,1.54,34,100,82.2,-0.1,0,-0.06,0,-0.8,0
743.956,14.4,57.6,13.96,20.3,20.1,-0.8,19.7,192,0,1270,4,81,13.21,191.2,198.1,-2.12,329.1,81.89,3283.4,-21.5,5095,-7.19,96,11,10.2,11,11,11,9.4,725,33.8,2.44,22,45.1,46,1,0,-0.4,0,0,0,0,82,1,213.2,399.4,389.19,39.41,-3.62,88.5,1.54,39,100,81.4,-0.1,0,-0.08,0,-0.81,0
744.102,14.4,61.4,14,22.2,22,2.1,22.7,192,0,1294,4,81,13.43,191.2,228.9,-2.12,374.3,82.25,3260.2,-21.5,5374,-1.04,98,12,11.6,12.5,12.5,12.5,12.5,726,48.9,2.53,23.2,48.2,47.1,1,0,0,0,0,0,0,82,1,218.9,421.6,411.04,40.92,3.56,88.7,1.54,43,100,82.7,-0.1,0,-0.14,0,1.24,0
744.192,14.4,60.8,13.94,23.4,22.7,0.1,22.3,192,0,1303,4,81,13.33,191.2,217.4,-2.12,391.6,79.23,3250,-21.5,5480,1.02,98,12.5,12.5,12.5,12.5,12.5,12.5,728,38.9,2.54,21.3,43.8,46.2,1,0,0,0,0,0,0,82,1,224,404.8,391.95,37.9,-9.28,90.4,1.54,36,100,82.2,-0.1,0,-0.26,0,-2.07,0
744.432,14.4,60.4,13.94,24.3,22.7,-3.1,20.6,192,0,1303,4,81,13.52,191.2,205.6,-2.12,401.7,85.25,3212,-21.5,5561,3.29,95,13,9.3,9.3,9.3,13,9.3,732,0,2.5,19.9,38.7,45.5,1,0,0,0,0,0,0,82,1,221.4,394.4,380.81,35.75,-19.97,91.6,1.54,0,100,78.3,-0.1,0,-0.14,-0.3,-6.67,0
744.542,14.4,60.4,14,23.7,22.7,-3.6,19.7,192,0,1312,4,81,12.69,191.2,198.2,-2.12,400.1,84.73,3248.6,-21.5,5740,5.36,84.5,8.3,8.3,8.3,8.3,8.3,8.3,692,0,2.44,19.6,39.6,45.8,1,0,0,0,0,0,0,82,1,215.3,399.4,386.17,35.19,-18.47,93,1.54,0,100,80.1,-0.1,0,0,-0.8,-6.19,0
744.744,14.4,60.4,13.94,23.7,22.3,-3.7,19.5,192,0,1323,4,81,12.6,191.2,197,-2.12,400.4,83.66,3304.8,-21.5,5790,4.87,80.8,7.7,7.6,7.6,7.6,7.7,7.6,680,0,2.42,21.2,42.9,47.2,1,0,0,0,0,0,0,82,1,211.7,426.5,414.31,37.19,-14.25,92.8,1.54,24,100,77.9,-0.1,0,0,0,-4.37,0
744.904,14.4,64.9,13.96,22.7,22.4,-1,22.4,192,0,1333,4,81,12.48,191.2,214.3,-2.12,411.4,85.08,3234.3,-21.5,5936,3.51,90.6,13,13,13,13,13,13,710,36.7,2.46,22.5,47.4,48.1,1,0,0,0,0,0,0,82,1,214.5,447.3,435.37,38.92,-3.17,91.5,1.54,30,100,75.7,-0.1,0,0.02,0,-0.72,0
745.086,14.4,65.6,13.94,23,22.6,-1.1,21.6,192,0,1344,4,81,12.52,191.2,209.6,-2.12,419.4,86.5,3246.8,-21.5,6026,2.24,93.2,13.5,13.5,13.5,13.5,13.5,13.5,714,33.6,2.48,20.5,44.3,47.3,1,0,0,0,0,0,0,82,1,215.2,429.2,415.73,36.08,-10.95,91.2,1.54,33,100,78.3,-0.1,0,-0.16,-0.1,-2.82,0
745.212,14.4,62.4,13.88,23.3,21.9,-2.7,20.6,192,0,1344,4,82,12.69,191.2,209.8,-2.12,420.4,86.5,3329.5,-21.5,6180,2.53,76.5,13.5,13.5,13.5,13.5,13.5,13.5,706,29.4,2.45,19.8,41.8,47.3,1,0,0,0,0,0,0,82,1,210,430.2,416.65,35.06,-17.07,88.7,1.54,27,100,76.1,-0.1,0,0,-0.1,-5.58,0
745.316,14.4,61.1,13.9,23.3,21.3,-4.1,18.8,192,0,1357,4,82,12.47,191.2,192.2,-2.12,417.9,86.31,3323.1,-21.5,6234,1.52,70.1,11.1,11,11.4,11.1,11.4,11,693,0,2.42,18.7,37.9,46.9,1,0,0,0,0,0,0,82,1,208.1,420,406.15,33.49,-31.56,89,1.54,0,100,77.5,-0.1,0,-0.27,0,-8.7,0
745.419,14.4,59.9,13.9,23.6,21.4,-4.8,18.6,192,0,1368,4,82,12.4,191.2,190.3,-2.13,421.6,85.96,3321.4,-21.5,6287,0.49,70.5,9.5,9.4,9.4,9.5,9.5,9.4,676,0,2.38,18.2,36.6,46.8,1,0,0,0,0,0,0,82,1,207.5,418.1,403.7,32.9,-39.31,87.6,1.54,0,100,77.5,-0.1,0,-0.25,0,-9.98,0
745.521,14.4,59.3,13.86,23.8,21.3,-5.6,18.1,192,0,1368,4,82,12.43,191.2,186.9,-2.13,425.2,86.67,3232,-21.5,6379,-0.24,68.2,8.1,8.1,8.1,8.1,8.1,8.1,662,0,2.35,18.1,35.3,46.9,1,0,0,0,0,0,0,81,1,207,420.4,405.72,32.71,-47.61,87.8,1.54,0,100,76.1,-0.1,0,-0.25,0,-11.35,0
745.622,14.4,58.9,13.9,24.6,21.6,-6.2,18.1,192,0,1378,4,82,12.51,191.2,185.7,-2.13,430.8,84.91,3218.4,-21.5,6400,-0.75,66.5,6.5,6.6,6.5,6.5,6.5,6.6,646,0,2.33,17.9,33.2,46.8,1,0,0,0,0,0,0,81,1,208.5,419.6,404.43,32.47,-50,87.4,1.54,0,100,75.7,-0.1,0,-0.37,0,-13.29,0
745.724,14.4,58.6,13.94,25.1,21.9,-6.9,17.9,194,0,1378,4,82,12.61,191.2,184.3,-2.13,435.8,84.54,3238.7,-21.5,6455,-0.86,65.1,5.2,5.1,5.1,5.2,5.2,5.1,632,0,2.31,18,31.7,46.9,1,0,0,0,0,0,0,82,1,210.1,422.4,406.81,32.55,-50,86.3,1.54,0,100,77,-0.1,0,-0.4,0,-14.81,0
745.828,14.4,58.9,13.94,27.5,21.6,-8.2,18.1,194,0,1389,4,82,12.78,191.2,184.2,-2.13,432.2,88.08,3222.5,-21.5,6510,-0.48,54,4.5,4.4,4.4,4.5,4.4,4.4,617,5,2.3,18.2,31.3,47,1,0,0,0,0,0,0,82,1,204.2,424.7,409.91,32.77,-50,87.8,1.54,5,100,75.3,-0.1,0,-0.86,0,-14.87,0
745.992,14.4,59.6,13.96,28.6,21.3,-10,18.3,194,0,1389,4,82,12.42,191.2,184.5,-2.13,428.6,80.83,3236.1,-21.5,6561,-1.48,48.7,4,4,4,4,4,4,608,5.6,2.31,20.5,33.4,48.3,1,0,0,0,0,0,0,82,1,199.1,453.5,440.81,35.66,-50,85.1,1.54,7,100,74.4,-0.1,4,0,0,-14.84,0
