﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
585.071,14.4,0,0.4,-0.8,-0.4,0,1152,2,90,235.2,12,12.3,1.49,8.6,2439.2,2464.5,1.55,2146,0.01,9,-14,-13.5,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.6,9.1,8.87,19.7,0,0,0.92,0,0,-0.11,0
585.171,14.4,0,0.4,-0.8,-0.4,0,1152,2,90,235.2,12,12.3,1.49,8.4,2440.4,2464.5,1.61,2093,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.8,8.65,19.8,0,0,0.95,0,0,-0.11,0
585.280,14.4,0,0.4,-0.8,-0.4,0,1152,2,90,235.2,12,12.3,1.49,8.2,2441.9,2464.5,1.58,2038,0.01,8.6,-15,-15,-14.5,-15,-14.5,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.6,8.4,19.8,0,0,0.98,0,0,-0.11,0
585.381,14.4,0,0.4,-0.8,-0.4,0,1150,2,90,235.2,12,12.2,1.49,7.9,2443.3,2464.5,1.52,1988,0.01,8.2,-15,-15.5,-15,-15.5,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.3,8.12,20,0,0,1.01,0,0,-0.11,0
585.481,14.4,0,0.4,-0.8,-0.4,0,1150,2,90,235.2,12,12.1,1.49,7.8,2443.9,2464.5,1.55,1936,0.01,8.1,-16,-15.5,-16,-15.5,-16,-16,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8,7.86,20.2,0,0,1.05,0,0,-0.11,0
585.581,14.4,0,0.4,-0.8,-0.4,0,1148,2,90,235.2,12,12.1,1.49,7.4,2445.3,2464.5,1.55,1886,0.01,7.9,-16.5,-16,-16,-16.5,-16.5,-16,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.8,7.6,20.5,0,0,1.08,0,0,-0.1,0
585.681,14.4,0,0.4,-0.8,-0.3,0,1148,2,90,235.2,12,12,1.5,7.2,2447.1,2464.5,1.61,1830,0.01,7.7,-16.5,-17,-17,-16.5,-17,-17,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.5,7.33,20.7,0,0,1.12,0,0,-0.1,0
585.781,14.4,0,0.4,-0.8,-0.3,0,1146,2,90,235.2,12,11.9,1.52,6.9,2448.2,2464.5,1.49,1774,0.01,7.4,-17.5,-17.5,-17,-17.5,-17.5,-17,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.2,7.07,21,0,0,1.17,0,0,-0.09,0
585.891,14.4,0,0.4,-0.8,-0.3,0,1146,2,90,235.2,11.2,11.9,1.56,6.6,2449.1,2464.5,1.55,1719,0.01,7.2,-18,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.9,6.78,21.3,0,0,1.22,0,0,-0.1,0
585.991,14.4,0,0.4,-0.8,-0.3,0,1144,2,90,235.2,11.2,11.8,1.74,6.4,2449.7,2464.5,1.49,1662,0.01,6.9,-18,-18,-18,-18,-18,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.7,6.54,21.5,0,0,1.26,0,0,-0.09,0
586.090,14.4,0,0.4,-0.8,-0.3,0,1144,2,90,235.2,11.2,11.7,2.06,6.1,2451.4,2464.5,1.58,1612,0.01,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.4,6.32,21.7,0,0,1.31,0,0,-0.09,0
586.191,14.4,0,0.4,-0.8,-0.3,0,1143,2,90,235.2,11.2,11.6,2.53,5.9,2452,2464.5,1.67,1572,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.2,6.13,21.9,0,0,1.35,0,0,-0.09,0
586.291,14.4,0,0.4,-0.8,-0.3,0,1143,2,90,235.2,11.2,11.6,3.07,5.8,2452.9,2464.5,1.58,1536,0.01,6.4,-19,-19,-19,-19,-19,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.6,6.1,5.98,22,0,0,1.38,0,0,-0.09,0
586.391,14.4,0,0.3,-0.8,-0.3,0,1141,2,90,235.2,11.2,11.6,3.56,5.7,2453.8,2464.5,1.58,1514,0.01,6.4,-19.5,-19,-19.5,-19.5,-19.5,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.7,6,5.89,22.1,0,0,1.4,0,0,-0.08,0
586.492,14.4,0,0.3,-0.8,-0.3,0,1141,2,90,235.2,11.2,11.6,3.96,5.6,2455.8,2464.5,1.52,1495,0.01,6.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.9,5.82,22.2,0,0,1.42,0,0,-0.07,0
586.591,14.4,0,0.3,-0.8,-0.3,0,1139,2,90,235.2,11.2,11.6,4.11,5.6,2456.4,2464.5,1.55,1488,0.01,6.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.5,5.9,5.79,22.2,0,0,1.43,0,0,-0.07,0
586.691,14.4,0,0.3,-0.8,-0.3,0,1139,2,90,235.2,11.2,11.6,4.32,5.5,2456.7,2464.5,1.52,1480,0.01,6.2,-20,-20,-19.5,-20,-20,-20,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.9,5.75,22.2,0,0,1.43,0,0,-0.07,0
586.791,14.4,0,0.3,-0.8,-0.3,0,1137,2,90,235.2,11.2,11.6,4.59,5.5,2457.2,2464.5,1.46,1466,0.01,6.2,-20,-20,-20,-20,-20,-20,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.8,5.69,22.2,0,0,1.45,0,0,-0.07,0
586.891,14.4,0,0.3,-0.8,-0.3,0,1137,2,90,235.2,11.2,11.6,4.98,5.4,2458.1,2464.5,1.58,1448,0.01,6.2,-20,-20,-20,-20,-20,-20,-35,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.8,5.64,22.2,0,0,1.46,0,0,-0.07,0
586.991,14.4,0,0.3,-0.8,-0.3,0,1135,2,90,235.2,11.2,11.6,5.25,5.4,2459.3,2464.5,1.58,1434,0.01,6.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.7,5.57,22.2,0,0,1.49,0,0,-0.06,0
587.091,14.4,0,0.3,-0.8,-0.3,0,1135,2,90,235.2,11.2,11.5,5.47,5.3,2461,2464.5,1.58,1420,0.01,6.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.6,5.54,22.2,0,0,1.5,0,0,-0.06,0
587.191,14.4,0,0.3,-0.8,-0.3,0,1134,2,90,235.2,11.2,11.5,5.74,5.2,2461.6,2464.5,1.52,1407,0.01,6.1,-21,-20.5,-20.5,-20.5,-21,-20.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.6,5.47,22.2,0,0,1.51,0,0,-0.06,0
587.291,14.4,0.3,0.3,-0.8,-0.3,0,1134,2,90,235.2,11.2,11.5,5.95,5.2,2462.5,2464.5,1.58,1393,0.01,6.1,-21,-21,-21,-21,-21,-21,-35,100,1,0,0,0.1,0,0,0,0,0,0,11.5,5.5,5.4,35,0,0,1.53,0,0,-0.06,0
587.392,14.4,3.1,0.3,-0.8,-0.2,0,1134,2,90,235.2,11.2,11.5,6.14,5.1,2452.3,2457.2,1.58,1376,0.01,6,-20.5,-20.5,-20.1,-20.5,-20.3,-20.1,-34,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.5,5.35,34.9,0,0,1.55,0,0,-0.06,0
587.491,14.4,4.5,0.3,-0.8,-0.2,0,1134,2,90,235.2,11.2,11.5,6.11,5.1,2407.6,2433.2,1.58,1385,0.01,6,-18.1,-19.4,-16.4,-18.6,-17.6,-16.4,-28,100,1,0,0,0.1,0,0,0,0,0,0,11.4,5.5,5.43,35.2,0,0,1.53,0,0,-0.05,0
587.591,14.4,9.6,0.3,-0.8,-0.2,0,1132,2,91,235.2,12,13.4,6.01,5.6,2379.2,2404.4,1.61,1386,0.01,6.5,-12.6,-10.1,-11.3,-13.9,-11.9,-10.1,-24,100,1,0,0,0.1,0,0,0,0,0,0,15.3,7.7,7.66,35.8,0,0,1.05,0,0,-0.05,0
587.701,14.4,14.1,0.3,-0.8,-0.2,0,1132,2,90,119.23,16.5,17.8,4.31,7.6,2339.2,2369.3,1.61,1376,0.01,8.2,-8,-5.2,-6.6,-5.2,-7,-5.6,-1,100,1,0,0,0.1,0,0,0,0,0,0,21.4,10.9,10.78,41.9,0,0,0.72,0,0,-0.05,0
587.801,14.4,24,0.2,-0.9,-0.2,0,1130,2,91,49.68,26.2,27.9,1.56,12.2,2319.7,2347,1.52,1427,0.01,12.4,11.9,3.1,-1.6,5.7,11.9,-0.4,26,100,1,0,0,0.1,0,0,0,0,0,0,36.2,19,18.79,54.1,0,0,0.43,0,0,-0.04,0
587.901,14.4,47,0.2,-1.1,-0.2,0,1130,2,90,26.87,48.8,54.6,1.49,27,2431.1,2455.2,1.49,1540,0.01,19.6,15.5,16,15.5,15.5,15.5,16,87,100,1.03,3.2,1.4,0.2,0,0,0,0,0,0,69.2,50.6,50.65,64.8,0,0,2.56,0.14,0,1.1,0
588.001,14.4,70.8,0.1,0,9,10.6,1134,2,90,15.27,73.5,199.6,1.49,40.4,2649.6,2600.2,0.94,1698,0.01,85,12.5,-0.1,-0.6,-0.1,12,-0.6,192,100,1.53,11.7,12.9,2.7,0,0,0,0,0,0,75.5,119.1,122.44,65.8,0,0,3.38,0.49,0,9.65,0
588.101,14.4,83.4,0.2,0,11.8,11.9,1134,2,90,13.35,74.2,216.9,1.49,40.2,2676,2675.4,0.79,1676,0.01,97.1,10.5,6,2.7,10,10.5,3.9,236,100,1.74,11.8,11.7,4.4,0,0,0,0,0,0,75.3,112.9,116.32,62.6,0,0,2.58,0,0,7.25,0
588.201,14.4,100,0.4,0.2,11.3,11.4,1139,2,90,14.96,77.2,203.7,1.49,39.1,2803.3,2736,0.79,1552,0.01,97.7,10,10,9.5,10,9.5,9.5,245,100,1.79,11.5,10.6,4.5,0,-3,0,0,0,0,78.2,105.3,108.22,62.1,0,0,2.37,0,0,6.14,0
588.301,14.4,100,0.6,0.4,11.4,11.9,1139,2,90,16.72,78,209.2,1.49,41.7,2823.3,2778.3,0.82,1670,6.76,98.1,9.5,6,9,9,9.5,9,252,100,1.83,12.4,14.8,5.6,0,-3,0,0,0,0,78.7,127,131.07,61.7,0,0,2.4,0.46,0,8.74,0
588.401,14.4,100,0.7,0.5,12,12.6,1144,2,90,16.85,78.8,231.2,1.49,45.1,2810.5,2805.6,0.7,1772,11.59,98.1,9.5,6,9.5,9,9.5,9,250,100,1.88,12.8,17.1,6.5,0,-3,0,0,0,0,79.5,138.3,142.94,62.7,0,0,2.05,0.27,0,10.41,0
588.505,14.4,100,0.9,0.7,12.2,13.1,1144,2,90,15.96,80.2,239.7,1.49,47.6,2781.2,2824.8,0.64,1840,15.47,98,9.5,7,10,10,9.5,9.5,254,100,1.92,13.4,20.5,7.4,0,-3,0,0,0,0,81.6,151.6,156.96,65.1,0,0,1.87,0.36,0,12.75,0
588.611,14.4,100,1.2,1,12.6,13.7,1150,2,90,15.18,82.5,252.8,1.49,51.3,2777.2,2839.3,0.47,1936,16.19,98.1,11,7.5,11,11,11,11,261,100,1.96,14,24.2,8.3,0,-2.7,0,0,0,0,83.8,167.2,173.51,65.5,0,0,1.94,0.34,0,15.62,0
588.711,14.4,100,1.5,1.2,12.9,14.3,1150,2,90,14.28,84.8,263,1.49,55.2,2790.8,2849.4,0.32,2027,12.5,98.1,12,9.3,11.5,12,12,11.5,270,100,2.01,14.7,28,9,0,-2.7,0,0,0,0,86.1,181.7,188.95,66.1,0,0,1.99,0.54,0,18.39,0
588.811,14.4,100,1.8,1.6,13.4,15.1,1153,2,90,14.06,87,273,1.49,59.2,2796.3,2857.5,0.44,2103,10.41,98,11,8.3,11,11,12,11,281,100,2.06,15.5,31.7,10,0,-2.7,0,0,0,0,88.3,195.9,204.05,68,0,0,1.95,0.69,0,20.97,0
588.921,14.4,100,2.2,1.9,13.9,16.1,1153,2,90,14.24,89.2,284.6,1.49,63.6,2803,2863.9,0.38,2212,9.67,98,11,8.3,11,11,11,11,289,100,2.13,16.8,35.1,11.4,0,-2.3,0,0,0,0,91.4,213.5,222.93,69.9,0,0,1.86,0.89,0,22.85,0
589.021,14.4,100,2.7,2.4,14.6,17.1,1157,2,90,14.41,93,289.8,1.49,69.4,2821.6,2869.7,0.38,2312,9.68,98,10.5,8.2,10.5,10.5,10.5,10.5,302,100,2.2,17.5,36.7,12.8,0,-2.3,0,0,0,0,95.4,223.5,233.5,71,0,0,1.79,0.24,0,23.66,0
589.121,14.4,100,3.3,2.9,14.9,17.9,1157,2,90,14.35,96.8,291.2,1.49,75.1,2830.9,2873.8,0.29,2416,8.57,98,9.5,7.2,9.5,9.5,10,9.5,313,100,2.26,18.3,42,16.7,0,-1.9,0,0,0,0,99.4,235.2,245.91,72.4,0,0,1.88,0.32,0,25.01,0
589.221,14.4,100,3.9,3.5,15.1,18.7,1161,2,90,14.31,101.2,292.7,1.49,81.6,2837.8,2877.3,0.38,2513,7.46,98,9,6.6,8.5,8.5,8.5,8.5,326,100,2.32,19.3,46.9,20.7,0,-1.9,0,0,0,0,103.6,245,256.32,74.8,0,0,1.93,0.2,0,26.06,0
589.365,14.4,100,4.7,4.3,15.4,20,1161,2,90,14.35,105,292.7,1.49,88.9,2833.8,2879.9,0.32,2620,6.67,98,8,6.6,8.5,8,8.5,8.5,340,100,2.38,20.4,51.3,23.7,0,-1.5,0,0,0,0,107.6,256.8,268.85,75.7,0,0,1.82,0.32,0,27.28,0
589.461,14.4,100,6.1,5.6,15.3,21,1162,2,88,14.57,111.8,292.7,1.49,99.7,2844.2,2883.6,0.23,2781,6.76,98,8.5,7,8,8.5,8.5,8.5,362,100,2.46,21.6,54.6,26.1,0,-1.5,0,0,0,0,115.7,272.8,285.86,80,0,0,1.67,0,0,28.55,0
589.561,14.4,100,7.3,6.7,15.2,22.1,1162,2,88,14.53,119.2,292.7,1.49,111.6,2835.5,2885.4,0.32,2914,7.04,97.9,8,7,8.5,8,8.5,8.5,384,100,2.52,22.6,56.7,27.6,0,-1.2,0,0,0,0,124.4,287.6,301.73,83.9,0,0,1.56,0,0,29.08,0
589.664,14.4,100,8.8,8.1,14.8,22.7,1162,2,88,14.32,128.2,292.7,1.49,125.2,2842.5,2887.1,0.12,3018,5.73,97.9,8,6.8,8.5,8,8,8,416,100,2.56,23.1,57.4,28.1,0,-1.2,0,0,0,0,134.3,298.5,313.29,87.2,0,0,1.49,0,0,29.27,0
589.761,14.4,100,10.5,9.8,13.7,22.7,1162,2,88,14.53,139.5,292.7,1.49,142.6,2885.7,2890.6,0.12,3185,6.38,97.9,6.5,5.3,6.5,7,6.5,6.5,447,100,2.61,23.8,58.6,28.9,0,-1.2,0,0,0,0,145.8,315.5,331.21,91.2,0,0,1.39,0,0,29.72,0
589.861,14.4,100,12.7,11.8,12.4,22.7,1162,2,88,14.12,152.2,292.7,1.49,163.5,2895.2,2901.1,0.14,3340,6.06,97.9,6,5.2,5.9,6,5.9,6,478,100,2.66,24.5,60,29.6,0,-0.8,0,0,0,0,161.2,332.6,349.65,95.7,0,0,1.3,0,0,30.38,0
589.961,14.4,100,15.7,14.6,10.4,22.7,1159,2,86,13.9,168.8,292.7,1.49,190.8,2928.3,2917.3,0.12,3514,5.51,98,5.9,4.7,5.4,5,5.9,5.1,524,100,2.71,24.9,61.7,29.8,0,-0.8,0,0,0,0,179.6,350.5,368.66,94.3,0,0,1.21,0,0,31.89,0
590.061,14.4,100,19.4,18,7.2,22.7,1159,2,86,14.47,190.5,292.7,1.49,226.6,2959.1,2936.1,0.18,3662,7.12,98,5.4,4.7,5.4,5,5.4,5,581,100,2.76,24.9,54.7,30,0,-0.8,0,0,0,0,204.2,370.9,390.78,98.6,0,0,1.12,0,0,24.7,0
590.161,14.4,100,23.7,22.3,3.1,22.7,1152,2,86,15.53,191.2,292.7,1.49,271.7,2933.5,2953.8,0.12,3896,13.53,98,6,5.2,6,6,6,6,655,100,2.8,24.9,33.2,31.4,0,-0.4,0,0,0,0,233.9,396.3,418.45,100.4,0,0,0.68,-0.46,0,2.33,0
590.261,14.4,100,26.4,22.7,-1.5,22.7,1152,2,86,15.84,191.2,292.7,1.49,321.4,3025.2,2972.4,9.47,4096,20.03,95.3,6.5,6.1,6.5,6.5,6.5,6.5,706,89.1,2.84,25,30.8,33.2,0,-0.4,0,0,0,0,238.4,418.1,442.46,105.8,0,0,0.6,-0.14,0,-2.29,0
590.361,14.4,100,26.4,22.7,-1.3,22.7,1137,2,84,15.58,191.2,292.7,1.5,328.9,3079.4,2991,10,4352,27.35,79.3,7.5,7.1,7.5,8,7.5,7.5,708,90,2.87,25.1,35.5,36.9,0,-0.4,0,0,0,0,233.5,443.9,470.69,105.4,0,0,0.61,0.01,0,-1.46,0
590.461,14.4,100,25.9,22.7,-1,22.7,1137,2,84,15.04,191.2,292.7,1.5,341.9,3049.9,3009.5,9.91,4536,31.98,88,8.5,8.1,8.5,8.5,8.5,8.5,703,90.2,2.89,25.1,39.3,40.5,0,-0.4,0,0,0,0,231,467.2,495.51,106.8,0,0,0.62,0,0,-1.25,0
590.561,14.4,91.4,26.3,22.7,-0.8,22.7,1119,2,84,14.82,191.2,292.7,1.5,357.3,2950.1,3028.4,9.68,4830,33.01,89.2,9,9.5,9.5,9.5,9.5,9.5,699,90.5,2.91,25.2,41.2,42.2,0,0,0,0,0,0,230.8,491.8,521.4,106,0,0,0.61,0,0,-1.03,0
590.661,14.4,81.1,26.1,22.7,-1,22.7,1119,2,82,14.76,191.2,292.7,1.49,379.6,3082.1,3047.8,10.03,5030,33.01,91,10.5,10.5,10.5,10.5,10,10.5,698,88.9,2.93,25.3,41.2,42.8,0,0,0,0,0,0,234.1,504,531.98,105.9,0,0,0.59,-0.1,0,-1.51,0
590.761,14.4,65.9,26.7,22.7,-1.8,22.7,1105,2,82,14.74,191.2,221.5,1.5,404.8,3127,3065.5,13.43,5362,33.01,82.5,11,11,11.5,11.5,11.5,11,672,84.1,2.92,23.8,28.5,32.7,0,0,0,0,0,0,228.6,420.5,436.79,99.2,0,0,0.5,-0.31,-0.3,-3.96,0
590.861,14.4,62.6,24.5,22.7,-2.5,22.7,1105,2,82,14.99,191.2,216.1,1.5,398.3,2937,2909.8,36.59,5572,33.01,74.1,12,12,12,12,12,12,672,50,2.89,21.8,29.7,31.6,0,0,0,0,0,0,208.9,407.7,423.12,100,0,0,0.54,0.18,0,-2.07,0
590.961,14.4,59.9,20.6,20.3,-0.7,20.8,1094,2,82,14.45,191.2,202.4,1.5,364.4,2874.4,2901.3,41.38,5630,33.01,82.3,12,12,12,12,12,12,630,50,2.82,20.3,32,30.7,0,0,0,0,0,0,190.4,396.3,410.55,97.6,0,0,0.6,0.33,0,0.96,0
591.071,14.4,52.6,17.6,17.8,1.7,20,1094,2,82,13.91,182.2,195.7,1.5,344.7,2845.6,2900.8,31.76,5840,33.01,86,13,13,13.5,13,13.5,13,573,91.6,2.74,18.8,39,30,0,0,0,0,0,0,175.6,387.8,401.02,97,0,0,0.74,0.7,0,8.31,0
591.173,14.4,49,16.6,16.2,1.1,16.3,1092,2,82,13.49,172.5,176.6,1.5,338.1,2983.4,2900.8,16.74,6052,33.01,93.2,14.5,14.5,14.5,14.5,14.5,14.5,526,90,2.57,9.6,20.5,25.9,0,0,0,0,0,0,169.3,289.4,282.42,96.1,0,0,0.53,-1.15,0,-4.31,0
591.281,14.4,51,20.5,15.6,-12.3,7.3,1092,2,82,12.49,169.5,119.6,1.5,339.1,3098.3,2900.8,30.5,6148,33.01,48.6,3.8,4.4,3.8,4.3,3.8,4.4,459,50,2.13,12,5.8,15.8,0,0,0,0,0,0,165.1,324.8,321.83,96.5,0,0,0.15,0,0,-10,0
591.393,14.4,68.2,15.4,14.5,-2.2,17.9,1096,2,82,11.51,160.5,175.9,1.5,327.7,3131.4,2900.8,39.47,6346,31.36,67.4,14,13.9,11.3,14,11.2,11.9,460,70.7,2.2,21.3,53.1,24.9,0,0,0,0,0,0,158.5,438,462.68,92.7,0,0,0.82,1.51,0,26.77,0
591.491,14.4,81.4,14.4,14,10.2,22.7,1096,2,82,11.23,155.2,222.4,1.5,326.5,3115.1,2908.6,25.1,6524,25.84,95,14.5,14.5,14.5,14.5,14.5,14.5,468,95.3,2.4,25.4,83.8,42.9,0,0,0,0,0,0,155.4,509.1,543.49,92.9,0,2048,0.71,1.56,0,39.4,0
591.593,14.4,92,15.2,14.5,10.8,22.7,1108,2,82,11.67,157.5,237.1,1.5,336.8,3063.8,2936.1,11.76,6576,23.2,97.6,14.3,13.2,14.1,13.2,14.1,13.9,460,94.2,2.56,25.4,81.8,43.7,0,0,0,0,0,0,164,568.9,568.84,90.7,0,2048,0.64,0,0,38.12,0
591.691,14.4,100,18.8,17.9,8,22.7,1108,2,82,12,174.8,275.4,1.5,381,3179.8,2981.7,7.07,6738,20.96,98.1,2.4,3.3,2,3.1,2.5,2,402,93.9,2.67,25.4,71.9,43.7,0,0,0,0,0,0,188.3,568.9,568.84,85.4,0,2048,0.66,0,0,28.29,0
591.793,14.4,100,24.5,22.7,2.7,22.7,1128,2,82,14.62,191.2,259.9,1.5,446.6,3025.2,3020.9,6.71,6837,29.16,98,-2.2,-2,0,-2.1,-2.2,-0.2,463,95,2.75,25.4,45.5,43.7,0,0,0,0,0,0,213.5,568.9,568.84,61,0,2048,0.63,-0.44,0,2.24,0
591.891,14.4,100,26.1,22.7,-0.6,22.7,1128,3,82,23.44,191.2,278.5,1.5,474.9,2712.8,3054.5,8.88,6840,0.01,98,12,12.9,13,13,11.9,12.9,630,91.4,2.81,25.3,42.6,43.7,0,0,0,0,0,0,216.2,568.9,568.84,70,0,2048,0.6,-0.12,0,-0.91,0
591.991,14.4,100,26.1,22.7,-1.1,22.7,1152,3,82,18.42,191.2,254.2,1.5,477,2826.5,3083.2,8.8,6698,0.01,98,8.8,5.4,9,5.3,8.8,9,376,90.5,2.86,25.4,44.1,43.7,0,0,0,0,0,-3,214,568.9,568.84,75.2,0,4,0.59,0.32,0,0.14,0
592.091,14.4,100,23.9,22.7,0.4,22.7,1152,3,82,24.73,191.2,292.7,1.5,424,3248.9,3108.2,9.23,5793,27.82,98,7.9,7.8,7.9,7.8,7.9,7.8,342,90.8,2.89,25.4,49.4,43.7,0,0,0,0,0,-3,218,548,568.84,81.8,0,4,0.66,0.99,0,4.73,0
592.194,14.4,100,24.3,22.7,2,22.7,1180,3,82,23.1,191.2,292.7,1.5,360.7,2743,3122.4,6.18,5040,28,98,5.9,3.1,7.1,6.2,5.9,7.1,605,95.7,2.91,25.2,44.8,42.9,0,0,0,0,0,-3,230.2,505.6,535.76,111.1,0,4,0.65,-0.39,0,2.22,0
592.291,14.4,100,27.4,22.7,-0.8,22.7,1180,3,82,14.47,191.2,292.7,1.5,391.6,3125,3129.6,8.24,5046,19.47,98.1,9.8,10.4,10.5,10.1,10.5,7.5,705,89.5,2.93,25.2,39.7,43,0,0,0,0,0,-3,243.7,509,536.71,101.8,0,0,0.57,-0.29,0,-2.97,0
592.391,14.4,100,27.5,22.7,-2.4,22.7,1211,3,82,15.31,191.2,292.7,1.5,400.3,3154,3136.9,11.29,5188,28.07,75.2,11,11,11,11,11,8,710,87.9,2.94,25.3,40,43.7,0,0,0,0,0,-3,241.2,523.7,552.65,106.3,0,0,0.55,0,0,-3.61,0
592.503,14.4,100,27.6,22.7,-2.5,22.7,1211,3,82,14.62,191.2,292.7,1.5,409.8,3148.2,3145,11.43,5278,32.6,73.5,11.5,11.5,11.5,11.5,11.5,8.5,702,88.1,2.95,25.3,40,43.7,0,0,0,0,0,-3,241.1,535.9,565.41,105.3,0,0,0.54,0,0,-3.68,0
592.601,14.4,100,27.8,22.7,-2.6,22.7,1240,3,82,14.09,191.2,292.7,1.5,419.1,3297.6,3154,11.43,5380,33.01,73.5,11.5,11.5,11.5,11.5,11.5,8.5,697,88.3,2.96,25.3,39.8,43.7,0,0,0,0,0,-3,241.3,546.2,568.84,105.1,0,0,0.52,0,0,-3.85,0
592.701,14.4,100,28.4,22.7,-2.8,22.7,1240,3,82,14.22,191.2,292.7,1.5,426.8,3235.2,3161.8,11.41,5500,33.01,73.1,11.5,11.5,11.5,11.5,11.5,8.5,692,88.1,2.96,25.3,39.2,43.7,0,0,0,0,0,-2.7,241.1,557.5,568.84,104.5,0,0,0.5,-0.14,0,-4.32,0
592.811,14.4,100,28.6,22.7,-3,22.7,1270,3,82,14.19,191.2,292.7,1.5,433.9,3277,3170.2,11.61,5616,33.01,72.1,12,12,12,12,12,9.3,689,87.3,2.97,25.3,39.1,43.7,0,0,0,0,0,-2.7,240.4,568.9,568.84,103.3,0,0,0.49,0,0,-4.52,0
592.911,14.4,100,28.4,22.7,-3.2,22.7,1270,3,82,14.28,191.2,292.7,1.5,441.8,3262.5,3179.5,12.37,5725,33.01,72.1,12.5,12.5,12.5,12.5,12.5,9.8,688,86.3,2.97,25.3,39.1,43.7,0,0,0,0,0,-2.7,238.2,568.9,568.84,100.9,0,0,0.49,0,-0.7,-4.53,0
593.011,14.4,100,28.4,22.7,-2.9,22.7,1301,3,82,14.24,191.2,292.7,1.5,447,3234.9,3188.2,12.93,5827,33.01,73.6,12.5,12.5,12.5,12.5,12.5,9.8,682,85.8,2.97,25.3,39.6,43.7,0,0,0,0,0,-2.3,236.9,568.9,568.84,99.5,0,0,0.5,0,-1.4,-4.06,0
593.111,14.4,100,27.8,22.7,-2.6,22.7,1301,3,82,14.23,191.2,292.7,1.5,452.8,3247.4,3196.9,13.2,5890,33.01,76.2,13,13,13,13,13,10.7,680,85.5,2.97,25.3,40.1,43.7,0,0,0,0,0,-2.3,236.7,568.9,568.84,98.8,0,0,0.5,0,-2.1,-3.57,0
593.212,14.4,100,27.4,22.7,-2.3,22.7,1328,3,84,14.28,191.2,292.7,1.5,458.5,3230.9,3205,13.66,5994,33.01,78.8,13.5,13,13.5,13.5,13.5,11.2,680,85,2.98,25.3,40.6,43.7,0,0,0,0,0,-2.3,234.5,568.9,568.84,97.4,0,0,0.51,0,-2.7,-3.1,0
