﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
2259.679,14.29,0,14.72,0.6,-0.6,-0.6,0,199,0,1045,5,86,14.21,11.2,12.4,1.36,10.4,58.52,2266.7,-21.5,2716,0.01,10.7,-9.5,-8,-8,-8,-8.5,-8.5,-24,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,11.6,11.62,0,-0.29,-4.81,18.3,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.02,0
2259.778,14.29,0,14.68,0.6,-0.7,-0.6,0,199,0,1045,5,86,15.49,11.2,12.4,1.36,10.3,60.64,2276.2,-21.5,2716,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,11.5,11.58,0,-0.33,-4.76,18.3,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.02,0
2259.878,14.29,0,14.68,0.6,-0.7,-0.5,0,199,0,1044,5,86,21.8,11.2,12.4,1.36,10.3,64.54,2279.4,-21.5,2708,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,11.5,11.56,0,-0.33,-4.72,18.3,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
2259.979,14.29,0,14.66,0.6,-0.7,-0.5,0,199,0,1044,5,86,34.54,11.2,12.4,1.36,10.3,64.54,2282,-21.5,2710,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.9,11.5,11.54,0,-0.33,-4.66,18.3,1.54,100,0,79.2,0,0,0,100,0,0,0,0,-0.02,0
2260.083,14.29,0,14.72,0.5,-0.6,-0.5,0,199,0,1044,5,86,52.22,11.2,12.4,1.36,10.4,64.18,2284.1,-21.5,2699,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12,11.5,11.53,0,-0.29,-4.62,18.3,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2260.188,14.29,0,14.72,0.5,-0.7,-0.5,0,199,0,1044,5,86,80.07,11.2,12.4,1.36,10.4,64.54,2287,-21.5,2696,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12,11.5,11.5,0,-0.32,-4.56,18.3,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.02,0
2260.297,14.29,0,14.68,0.5,-0.7,-0.5,0,199,0,1044,5,86,110.27,11.2,12.4,1.36,10.4,62.24,2288.1,-21.5,2697,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,11.5,11.5,0,-0.32,-4.53,18.3,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
2260.399,14.29,0,14.72,0.5,-0.7,-0.5,0,199,0,1044,5,86,142,12,12.4,1.36,10.4,63.83,2291,-21.5,2692,0.01,10.8,-9,-9,-9,-9,-9,-9,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12,11.5,11.48,0,-0.32,-4.47,18.3,1.54,100,0,79.2,0,0,0,100,0,0,0,0,-0.02,0
2260.508,14.29,0,14.68,0.5,-0.7,-0.5,0,199,0,1044,5,86,174.02,12,12.4,1.36,10.4,64.72,2292.8,-21.5,2688,0.01,10.9,-9,-9,-9,-9,-9,-9,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12,11.4,11.47,0,-0.32,-4.46,18.3,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.02,0
2260.609,14.29,0,14.72,0.5,-0.7,-0.5,0,199,0,1044,5,86,196.77,12,12.4,1.36,10.4,61.89,2294.5,-21.47,2680,0.01,10.9,-9,-9,-9,-9,-9,-9,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12,11.4,11.43,0,-0.32,-4.46,18.3,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.02,0
