﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V2.09FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
117.709,14.61,9.3,14.62,0.6,-0.5,-0.6,0,205,0,1054,4,106,14.61,12,13,2.9,11.9,68.97,2362.4,-21.5,3062,-4.86,11.1,24,24,24,24,24,24,-3,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.1,13.4,13.31,0,-5.48,44.3,1.54,100,0,84.8,0,0,0,0,-0.01,0
117.829,14.61,8.9,14.62,0.6,-0.6,-0.6,0,205,0,1053,4,106,14.68,12,12.8,2.9,11.9,70.21,2370.2,-21.5,3059,-4.51,10.9,24,19.2,24,19.2,24,24,-3,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12,13.4,13.27,0,-5.43,44.4,1.54,100,0,86.2,0,0,0,0,-0.01,0
117.959,14.61,8.9,14.6,0.6,-0.6,-0.6,0,205,0,1053,4,106,14.67,12,12.7,2.9,11.9,67.54,2371.4,-21.5,3066,-4.52,11,24,24,24,24,24,24,-3,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12,13.4,13.34,0,-5.33,44.3,1.54,100,0,84.4,0,0,0,0,-0.01,0
118.049,14.61,8.9,14.58,0.6,-0.6,-0.6,0,205,0,1051,4,106,14.66,12,12.8,2.9,11.9,68.97,2372.2,-21.5,3066,-4.51,11.3,24,19.2,24,24,24,19.2,-3,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12,13.2,13.05,0,-5.29,44.4,1.54,100,0,86.2,0,0,0,0,-0.01,0
118.225,14.61,8.6,14.6,0.5,-0.6,-0.6,0,205,0,1051,4,106,14.62,11.2,12.4,2.9,11.6,69.68,2366.7,-21.5,3058,-4.68,11,18.5,24,17.7,18.5,19.2,17.7,-4,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.8,13.1,12.98,0,-5.25,44.2,1.54,100,0,82.7,0,0,0,0,-0.01,0
118.430,14.61,7.6,14.58,0.6,-0.6,-0.5,0,205,0,1051,4,106,14.69,11.2,12.4,2.9,11.6,69.68,2365.6,-21.5,3072,-4.26,11.2,12.8,17.7,17.7,17.7,12.8,17.7,-4,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.8,13.1,12.98,0,-5.24,44.2,1.54,100,0,85.7,0,0,0,0,-0.01,0
118.711,14.61,6.6,14.58,0.5,-0.6,-0.5,0,205,0,1049,4,106,14.71,11.2,12.4,2.9,11.6,71.62,2378.9,-21.5,3074,-2.68,11.2,4.2,4.1,3.9,4,4.2,3.9,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.8,13.1,12.98,0,-5.12,44,1.54,100,0,84.8,0,0,0,0,-0.01,0
118.840,14.61,6.6,14.62,0.5,-0.6,-0.5,0,205,0,1047,4,106,14.6,11.2,12.4,2.9,11.6,68.25,2366.1,-21.5,3060,-3.92,11.3,4,4,3.9,3.8,3.9,4,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.8,13,12.95,0,-4.97,44.1,1.54,100,0,83.1,0,0,0,0,-0.01,0
119.561,14.61,6.3,14.6,0.5,-0.6,-0.5,0,205,0,1047,4,108,14.69,11.2,12.4,2.9,11.6,70.21,2368.2,-21.5,3061,-3.5,11.3,2.5,2.7,2.6,2.5,2.6,2.7,-12,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.8,13,12.89,0,-4.82,18.5,1.54,100,0,86.2,0,0,0,0,-0.01,0
119.766,14.61,2,14.76,0.5,-0.6,-0.5,0,205,0,1045,4,108,14.85,11.2,12.4,2.9,11.5,69.5,2392,-21.5,3040,0.01,12.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.7,13,12.87,0,-4.84,18.5,1.54,100,0,86.6,0,0,0,0,-0.01,0
