﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
398.097,14.44,7.9,14.58,0.3,-0.9,-0.2,0,201,0,1236,6,95,14.51,13.5,13.8,-3.4,9.1,53.91,2304.4,-21.5,2074,-5.96,10.2,21.5,21.5,21.5,21.5,21.5,21.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.7,9.8,9.63,0,-2.05,36.8,1.54,100,0,85.3,0,0,0,0,-0.01,0
398.198,14.44,7.9,14.54,0.3,-0.8,-0.2,0,201,0,1236,6,95,14.56,13.5,13.8,-3.4,9.1,51.08,2303.2,-21.5,2072,-5.85,10.2,21.5,21.5,21.5,21.5,21.5,21.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.6,9.8,9.63,0,-2.01,36.8,1.54,100,0,88.8,0,0,0,0,-0.01,0
398.298,14.44,7.9,14.58,0.3,-0.8,-0.2,0,201,0,1236,6,95,14.57,13.5,13.8,-3.4,9,51.43,2307.6,-21.5,2057,-5.96,10.3,21.5,21.5,21.5,21.5,21.5,21.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.6,9.8,9.59,0,-1.96,36.6,1.54,100,0,88.3,0,0,0,0,-0.01,0
398.397,14.44,7.9,14.58,0.3,-0.8,-0.2,0,201,0,1236,6,95,14.56,13.5,13.9,-3.4,9,51.08,2306.4,-21.5,2064,-6.07,10.3,21.5,21.5,21.5,21.5,21.5,21.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.7,9.8,9.66,0,-1.87,36.6,1.54,100,0,84.4,0,0,0,0,-0.01,0
398.507,14.44,7.6,14.58,0.3,-0.8,-0.2,0,201,0,1236,6,95,14.56,13.5,13.9,-3.4,9.1,51.62,2303.8,-21.5,2048,-6.07,10.5,21.5,21.5,21.5,21.5,21.5,21.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,9.5,9.37,0,-1.78,36.5,1.54,100,0,81.4,0,0,0,0,-0.01,0
398.674,14.44,7.6,14.58,0.3,-0.7,-0.2,0,201,0,1234,6,95,14.56,12.8,13.5,-3.4,8.8,51.26,2311.3,-21.5,2051,-6.21,10.2,21.5,21.5,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.4,9.5,9.37,0,-1.74,36.3,1.54,100,0,81.4,0,0,0,0,-0.01,0
398.777,14.44,7.6,14.62,0.3,-0.8,-0.2,0,201,0,1234,6,95,14.57,12.8,13.5,-3.4,8.8,52.85,2304.1,-21.5,2046,-6.21,9.6,21.5,21.5,21.5,21.5,21.5,21.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,9.5,9.35,0,-1.68,36.3,1.54,100,0,87.5,0,0,0,0,-0.01,0
398.867,14.44,7.6,14.62,0.3,-0.9,-0.2,0,201,0,1234,6,95,14.6,12.8,13.5,-3.4,8.7,50.02,2298.9,-21.5,2038,-6.23,8.9,21.5,21.5,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.1,9.5,9.34,0,-1.64,36.5,1.54,100,0,87.5,0,0,0,0,-0.01,0
398.957,14.44,7.6,14.6,0.3,-1,-0.2,0,201,0,1234,6,95,14.59,13.5,13.5,-3.4,8.9,49.66,2299.7,-21.5,2036,-6.36,8.5,21.5,21.5,21.5,21.5,21.5,21.5,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,9.5,9.33,0,-1.63,36.4,1.54,100,0,88.8,0,0,0,0,-0.01,0
399.048,14.44,7.6,14.6,0.3,-1.2,-0.2,0,201,0,1234,6,95,14.59,12.8,13.5,-3.4,8.7,48.96,2299.4,-21.5,2032,-6.29,8.1,21.5,21.5,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,9.5,9.29,0,-1.64,36.4,1.54,100,0,87.5,0,0,0,0,-0.01,0
399.147,14.44,7.6,14.58,0.3,-1.3,-0.2,0,201,0,1234,6,95,14.6,12.8,13.5,-3.4,8.6,50.37,2296.5,-21.5,2024,-6.33,8,21.5,21.5,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.2,9.4,9.27,0,-1.63,36.4,1.54,100,0,88.3,0,0,0,0,-0.01,0
399.238,14.44,7.6,14.6,0.3,-1.4,-0.2,0,201,0,1234,6,95,14.64,12.8,13.5,-3.4,8.6,51.79,2302.6,-21.47,2030,-6.16,7.8,21.5,21.5,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.2,9.4,9.2,0,-1.59,36.2,1.54,100,0,88.3,0,0,0,0,-0.01,0
399.338,14.44,7.6,14.6,0.3,-1.4,-0.2,0,201,0,1233,6,95,14.67,12.8,13.5,-3.4,8.6,50.37,2306.1,-21.5,2019,-5.98,7.8,21.5,21.5,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.2,9.4,9.23,0,-1.59,36.3,1.54,100,0,85.7,0,0,0,0,-0.01,0
399.438,14.44,7.6,14.6,0.3,-1.5,-0.2,0,201,0,1233,6,95,14.64,12.8,13.5,-3.4,8.6,50.73,2303.8,-21.5,2018,-6.07,7.8,21.5,21.5,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.2,9.4,9.2,0,-1.59,36.4,1.54,100,0,86.6,0,0,0,0,-0.01,0
399.538,14.44,7.6,14.6,0.3,-1.5,-0.2,0,201,0,1233,6,95,14.58,12.8,13.5,-3.4,8.5,51.26,2300,-21.5,2004,-6.39,7.8,21.5,21.5,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.2,9.3,9.15,0,-1.54,36.1,1.54,100,0,84.4,0,0,0,0,-0.01,0
399.638,14.44,7.6,14.6,0.3,-1.5,-0.1,0,201,0,1233,6,95,14.57,12.8,13.5,-3.4,8.6,49.49,2297.1,-21.47,2006,-6.58,7.9,21.5,21,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.2,9.3,9.19,0,-1.54,36.4,1.54,100,0,82.7,0,0,0,0,-0.01,0
399.747,14.44,7.6,14.6,0.3,-1.5,-0.1,0,201,0,1233,6,95,14.56,12.8,13.5,-3.4,8.6,51.08,2299.7,-21.5,2012,-6.61,7.9,21.5,21.5,21.5,21.5,21.5,21.5,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,9.3,9.17,0,-1.52,36.4,1.54,100,0,82.7,0,0,0,0,-0.01,0
399.847,14.44,7.6,14.62,0.3,-1.5,-0.1,0,201,0,1233,6,95,14.55,12.8,13.5,-3.4,8.6,48.96,2296.2,-21.5,1998,-6.74,7.9,21,21.5,21.5,21,21.5,21.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,9.3,9.12,0,-1.5,36.2,1.54,100,0,81.8,0,0,0,0,-0.01,0
400.010,14.44,7.6,14.62,0.3,-1.4,-0.1,0,201,0,1233,6,95,14.56,12.8,13.5,-3.4,8.6,50.73,2301.2,-21.5,1990,-6.84,7.9,21,21.5,21,21.5,21,21,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.4,9.3,9.11,0,-1.52,36.3,1.54,100,0,84,0,0,0,0,-0.01,0
400.110,14.44,7.6,14.58,0.3,-1.4,-0.1,0,201,0,1233,6,95,14.56,12.8,13.6,-3.4,8.6,52.5,2300.3,-21.5,1992,-6.93,7.9,21,21.5,21,21,21,21,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.4,9.3,9.12,0,-1.44,36.3,1.54,100,0,83.5,0,0,0,0,-0.01,0
400.319,14.44,7.9,14.6,0.3,-1.4,-0.1,0,201,0,1233,6,95,14.63,13.5,13.5,-3.4,8.6,48.25,2301.8,-21.5,1976,-6.46,8,21,21,21.5,21.5,21,21.5,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,13.9,9.7,9.59,0,-1.44,36.5,1.54,100,0,82.7,0,0,0,0,-0.01,0
400.417,14.44,10.9,14.58,0.3,-1.6,-0.1,0,201,0,1231,6,95,14.66,19.5,19.7,-3.4,12.5,50.55,2289.6,-21.5,1996,-6.61,10.6,13,21,10.6,15,11.8,10.6,18,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,20.6,14.2,13.97,0,-1.24,38.8,1.54,100,0,85.7,0,0,0,0,-0.01,0
400.523,14.44,11.6,14.58,0.2,-1.6,-0.1,0,201,0,1233,6,95,14.68,21,21.3,-3.4,13.5,56.04,2294.2,-21.5,1965,-3.78,11.6,21,20.5,20.5,21,21,21,29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,23.9,16.9,16.67,0,-1.15,41.4,1.54,100,0,85.3,0,0,0,0,-0.01,0
400.617,14.44,16.4,14.3,0.2,-1.7,-0.1,0,203,0,1233,6,95,14.91,30,30.8,-3.4,20.9,59.41,2313.1,-21.5,1974,-2.24,14.3,5.9,19,15,6.5,6.5,19,42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,37.5,25.3,24.88,0,-1.07,50.7,1.54,100,0,87.5,0,0,0,0,-0.01,0
400.717,14.44,17,14.5,0.2,-1.9,-0.1,0,203,0,1234,6,95,15.23,39.8,39.7,-3.4,25.6,61,2430.3,-21.47,1961,0.83,18.1,8.5,2.2,17.5,4.7,17.5,-0.1,85,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,43.9,29.4,28.9,0,-0.92,51.6,1.54,100,0,87,0,0,0,0,-0.01,0
400.832,14.44,21.5,13.8,0.2,-1.7,-0.1,0,203,0,1234,6,95,14.84,49.5,47.5,-3.4,32,62.24,2524,-21.5,1966,-3.43,20.6,7.1,16,7.5,16,4.9,5.3,122,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,56.6,43.7,43.33,0,-0.76,57.1,1.54,100,0,86.2,0,0,0,0,-0.01,0
400.927,14.44,32.4,14.18,0.1,-0.2,1,2,203,0,1238,6,95,14.84,68.2,94.5,-3.4,43.9,71.62,2595.3,-21.5,1986,-2.02,72.3,6.7,13,12.5,13,13,13,194,100,1.12,3.7,9.1,0.5,1,0,0,0,0,0,0,81,1,65.4,80,80.91,5.62,29.6,61.2,1.54,100,0,86.6,0,0,0.07,0,8.5,0
401.017,14.44,37.1,14.72,0.2,0,3.8,3.9,203,0,1238,6,95,15.64,65.2,132.1,-3.4,41.8,75.7,2720.6,-21.5,1964,5.35,96.6,12.5,12.5,12.5,12.5,12.5,12.5,236,100,1.23,4.1,12.4,1.9,1,0,0,0,0,0,0,81,1,65.8,102.5,104.52,8.29,47.38,61,1.54,100,0,86.2,0,0,0.02,0,10.45,0
401.243,14.44,41.9,14.66,0.3,0.1,4,4.2,203,0,1245,6,95,16.6,66,174.6,-3.4,42.4,76.06,2761.8,-21.5,1994,15.48,97.8,12.5,9.2,12.5,9.2,12.5,12.5,236,100,1.29,4.4,14,2.5,1,0,0,0,0,0,0,81,1,67.6,120,122.79,10.49,54.89,62.9,1.54,36,0,84.8,0,0,0,0,11.48,0
401.345,14.44,41.2,14.66,0.5,0.3,4,4.4,203,0,1251,6,95,15.16,68.2,181.3,-3.4,44.2,72.33,2822.4,-21.5,1992,18.1,98,12.5,12.5,12.5,12.5,12.5,12.5,248,37.3,1.31,4.5,13.7,2.6,1,0,0,0,0,0,0,81,1,69.4,116,118.52,11.25,54.17,63.3,1.54,38,0,85.3,0,0,0,0,11.13,0
401.437,14.44,39.9,14.62,0.7,0.4,4,4.5,203,0,1251,5,93,15.02,69.8,169.5,-3.4,44.9,72.69,2829.4,-21.5,1988,20.08,98,12.5,12.5,12.5,12.5,12.5,12.5,254,37.8,1.32,4.6,13.3,2.5,1,0,0,0,0,0,0,81,1,70.5,110.6,112.7,12.56,53.8,64.1,1.54,38,0,85.7,0,0,0,0,10.77,0
401.527,14.44,39.6,14.66,0.8,0.5,4.1,4.6,203,0,1256,5,93,15.06,70.5,165.6,-3.4,45.9,74.29,2827.1,-21.5,2012,22,98,12.5,12.5,12.5,12.5,12.5,12.5,260,39.5,1.33,5.1,13.5,2.6,1,0,0,0,0,0,0,81,1,71.6,108.1,109.96,16.22,61.05,65.3,1.54,38,0,84.4,0,0,0.02,0,10.93,0
401.654,14.44,39.6,14.62,0.9,0.6,4.8,5.9,203,0,1256,5,93,14.92,71.2,144.9,-3.4,48.9,77.83,2828.8,-21.5,2141,20.71,98,12.5,12.5,12.5,12.5,12.5,12.5,266,68.8,1.41,7.4,16.9,2.8,1,0,0,0,0,0,0,81,1,72.1,97.2,98.13,34.13,100,65.9,1.54,46,0,85.7,0,0,0.11,0,13.97,0
401.747,14.44,39.6,14.66,1,0.8,7.5,8.4,203,0,1261,5,93,14.47,73.5,128.6,-3.4,60.5,88.44,2844.5,-21.5,2550,19.06,98,14,14,14,14,14,14,274,92,1.55,8.7,22,4.7,1,0,0,0,0,0,0,81,1,76.9,114.6,115.41,44.05,100,66.6,1.54,92,0,80.1,0,4,0.08,0,17.24,0
401.847,14.44,39.9,14.62,1.2,0.9,8.1,9.3,203,0,1261,5,93,14.51,78,130.3,-3.4,70.1,94.1,2838.4,-21.5,2792,18.43,98,6.9,6.1,5.9,6.4,6.9,6.4,280,98.5,1.62,9.3,22.8,5.4,1,0,0,0,0,0,0,81,1,78.8,122.2,122.93,48.63,100,68.8,1.54,99,0,82.7,0,4,0.08,0,17.36,0
401.963,14.44,39.6,14.6,1.5,1.2,8,9.2,203,0,1267,5,93,14.41,79.5,129.4,-3.4,71.8,85.25,2825.9,-21.5,2782,17.05,98.1,14.5,11.9,13.8,13.2,13.8,10.5,306,97.5,1.63,9.1,22.5,5.4,1,0,0,0,0,0,0,81,1,80.9,120.8,121.45,47.02,100,69.6,1.54,99,0,82.7,0,0,0,0,17.09,0
402.057,14.44,39.2,14.62,1.9,1.6,7.3,8.8,203,0,1267,5,93,14.62,81.8,128.1,-3.4,72.3,80.48,2862.5,-21.5,2714,17.25,98,13.5,13.5,13.5,13.5,13.5,13.5,320,94.9,1.62,8.4,20.7,5.1,1,0,0,0,0,0,0,81,1,85,115.1,115.32,41.56,100,71.2,1.54,93,0,85.3,0,0,0,0,15.61,0
402.157,14.44,38.9,14.66,2.2,1.9,6.4,8.3,203,0,1272,5,93,14.91,86.2,126.1,-3.4,76.3,84.02,2891.2,-21.5,2716,20.53,98,13.5,13.5,13.5,13.5,13.5,13.5,339,90.9,1.59,8.3,19.5,5,1,0,0,0,0,0,0,81,1,88.7,115.7,115.69,40.59,100,73.6,1.54,91,0,85.7,0,0,0,0,14.54,0
402.318,14.44,37.9,14.62,2.5,2.2,5.6,7.6,203,0,1272,5,93,14.98,90,121.5,-3.4,79.9,88.27,2914.4,-21.5,2734,21.1,98,13.5,13.5,13,13.5,13,13.5,359,85.3,1.53,7.3,15.1,4.3,1,0,0,0,0,0,0,81,1,93.1,111.8,111.22,32.83,80.88,74.7,1.54,83,0,84.8,0,0,0,0,10.86,0
402.476,14.44,37.2,14.58,3.2,2.9,4.2,6.9,203,0,1276,5,93,14.6,93.8,118.4,-3.4,83.5,85.79,2960.8,-21.5,2746,20.18,98,11.5,11.5,12,11.5,11.5,11.5,376,60,1.49,6.6,12.4,3.9,1,0,0,0,0,0,0,81,1,95.6,109.1,108.14,27.68,35.19,75.4,1.54,68,0,84,0,0,0,0,8.55,0
402.568,14.44,37.2,14.6,3.8,3.5,3.1,6.7,203,0,1281,5,93,14.71,98.2,117.7,-3.4,88,85.79,2951.2,-21.5,2769,20.68,98,10,10,10,10.5,10,10,387,35.8,1.47,6.9,10.5,3.9,1,0,0,0,0,0,0,81,1,99.9,113.5,112.38,30.25,14.36,76.9,1.54,36,0,81.4,0,0,0,0,6.62,0
402.668,14.44,39.4,14.6,4.3,3.9,4.1,8.6,203,0,1281,5,93,14.8,101.2,130.6,-3.4,91.1,86.31,2942.8,-21.5,2790,21.15,98,9,9,9,9,9,9,392,71.7,1.56,9.3,17.7,5.3,1,0,0,0,0,0,0,81,1,102.7,127.9,127.31,48.33,93.29,78.4,1.54,88,0,81.8,0,0,0.17,0,12.22,0
402.947,14.44,42.2,14.6,4.7,4.4,5.8,14.1,203,0,1285,5,93,14.56,103.5,143.4,-3.4,94.5,87.02,2956.5,-21.5,2810,20.93,98,9,9,9,9,9,9,400,100,2.04,16.7,77.3,37.1,1,0,0,0,0,0,0,81,1,109.8,275.2,281.02,54.54,100,79.3,1.54,100,0,81.8,0,0,0,0,40.14,0
403.037,14.43,66.6,14.62,5.9,5.6,11.1,16.9,203,0,1287,5,93,13.77,110.2,293,-3.4,102.1,88.44,3042,-21.5,2868,13.39,98,10.5,10.5,10,10.5,10,10.5,430,100,2.09,16.9,82.6,38.1,1,0,0,0,0,0,0,81,1,112.2,282.7,288.76,54.77,100,79.5,1.54,100,0,81.8,0,0,0,0,44.48,0
403.127,14.43,71.4,14.58,6.3,6,11.1,17.2,203,0,1288,5,93,13.76,113.2,297.4,-3.4,105.8,89.68,3062.9,-21.5,2896,11,98,11.5,11.5,11.5,11.5,11.5,11.5,440,100,2.13,17.5,83.8,38.4,1,0,0,0,0,0,0,81,1,115.3,285.7,291.54,55.3,100,80,1.54,100,0,83.5,0,0,0,0,45.36,0
403.217,14.43,81.4,14.58,6.6,6.3,11.2,17.7,203,0,1288,5,93,13.61,115.5,297.5,-3.4,108.8,88.79,3081.2,-21.5,2902,7.98,98,11,11,11,11,11,11,450,100,2.16,17.8,83.9,38.7,1,0,0,0,0,0,0,81,1,117.7,288.1,293.84,55.59,100,80,1.54,100,0,83.5,0,0,0,0,45.18,0
403.307,14.43,90.4,14.58,7.1,6.7,11.2,18,203,0,1290,5,93,13.71,118.5,298.3,-3.4,112.4,89.5,3102.7,-21.5,2926,5.71,98,11,11,11,11,11,11,458,100,2.19,18.4,84.1,39.1,1,0,0,0,0,0,0,81,1,120.5,290.9,296.47,56.89,100,80.3,1.54,100,0,82.7,0,0,0,0,45.06,0
403.397,14.43,92.4,14.58,7.6,7.2,11.2,18.5,203,0,1290,5,93,13.67,121.5,298.5,-3.4,115.4,89.15,3137.2,-21.5,2959,3.26,98,10.5,10.5,10.5,10.5,10.5,10.5,467,100,2.23,18.9,84.4,39.4,1,0,0,0,0,0,0,80,1,123,293.8,299.19,58.42,100,80.6,1.54,100,0,81.4,0,0,0,0,44.96,0
403.487,14.43,92.4,14.52,8,7.6,11.3,19.1,203,0,1290,5,93,13.33,123.8,299.3,-3.4,118.9,89.87,3154.3,-21.5,2966,-0.37,98,10.5,10.5,10.5,10.5,10.5,10.5,476,100,2.26,19.2,84.5,39.6,1,0,0,0,0,0,0,80,1,126.1,296.1,301.38,59.34,100,79.9,1.54,100,0,82.7,0,0,0,0,44.83,0
403.577,14.43,93,14.54,8.4,8.1,11.3,19.5,203,0,1290,5,93,13.53,126.8,300.2,-3.4,122.9,90.56,3193.2,-21.5,2993,-2.66,98,10,10,10,10,10,10,485,100,2.28,19.8,84.6,39.8,1,0,0,0,0,0,0,81,1,128.7,299,304.07,61.13,100,79.9,1.54,100,0,81.4,0,0,0,0,44.75,0
403.667,14.43,95.4,14.52,8.9,8.5,11.3,20,203,0,1290,5,91,13.8,129.8,300.5,-3.4,126.3,89.68,3212,-21.5,3024,-4.12,98,10,10,10,10,10,10,494,100,2.31,20.4,85.1,40.2,1,0,0,0,0,0,0,81,1,131.7,304.1,309.06,62.02,100,80.4,1.54,100,0,82.7,0,0,0,0,44.85,0
403.757,14.43,97,14.52,9.4,9,11.3,20.6,203,0,1290,5,91,13.81,132.8,301.6,-3.4,130.6,90.75,3235.8,-21.5,3048,-5.76,98,9.5,9.5,9.5,9.3,9.5,9.5,500,100,2.34,20.9,85.2,40.5,1,0,0,0,0,0,0,81,1,134.9,307.4,312.24,62.48,100,80.4,1.54,100,0,81.8,0,0,0,0,44.73,0
403.847,14.43,97,14.52,9.9,9.5,11.3,21,203,0,1290,5,91,13.77,135.8,302.5,-3.4,134.4,89.68,3268.9,-21.5,3066,-7.39,98,9,9,9,9,9,9,508,100,2.38,21.4,85.4,40.8,1,0,0,0,0,0,0,81,1,138.3,310.7,315.37,62.96,100,80.3,1.54,100,0,80.5,0,0,0,0,44.59,0
403.957,14.43,97,14.54,10.5,10.1,11.5,21.7,203,0,1288,5,91,13.86,140.2,305.1,-3.4,140.1,89.15,3291.8,-21.5,3092,-8.96,98,8,9,8.4,8.1,8.4,9,514,100,2.42,21.9,85.5,41.1,1,0,0,0,0,0,0,80,1,142.7,315.3,319.67,63.48,100,80.4,1.54,100,0,81.4,0,0,0,0,44.4,0
404.047,14.43,97,14.52,11.2,10.7,11.3,22.2,203,0,1288,5,91,14.15,144,305.3,-3.4,144.6,90.56,3311.5,-21.5,3114,-9.57,98,8.5,8.5,8.5,8.5,8.5,8.5,524,100,2.45,22.5,85.6,41.4,1,0,0,0,0,0,0,80,1,146.4,318.7,322.92,65.04,100,81.1,1.54,100,0,81.8,0,0,0,0,44.2,0
404.223,14.43,95.4,14.54,11.9,11.4,11.2,22.7,203,0,1287,5,91,14.38,147.8,306.3,-3.4,150.4,91.27,3301.6,-21.5,3141,-9.42,98,8.5,8.5,8.5,8.5,8.5,8.5,536,100,2.49,22.9,85.8,41.7,1,0,0,0,0,0,0,80,1,150.6,323.4,327.34,66.18,100,82.6,1.54,100,0,80.5,0,0,0,0,44.07,0
404.317,14.43,86.4,14.5,13.1,12.6,10.6,22.7,203,0,1283,5,91,14.34,156,309.4,-3.4,160.8,88.97,3319.3,-21.5,3192,-9.93,98,8,8,8,8,8,8,553,100,2.54,23.4,86.6,42.4,1,0,0,0,0,0,0,81,1,158.8,332.4,335.89,67.63,100,84.1,1.54,100,0,80.1,0,0,0,0,44.17,0
404.417,14.43,80.5,14.52,13.9,13.4,10.1,22.7,203,0,1283,5,91,14.33,161.2,310.9,-3.4,167.9,87.39,3356.8,-21.5,3227,-9.58,98,8,7.5,7.5,8,7.5,7.5,568,100,2.57,23.7,87.1,42.8,1,0,0,0,0,0,0,81,1,164.1,337.7,340.79,68.48,100,84.8,1.54,100,0,79.2,0,0,0,0,44.26,0
404.507,14.43,76.8,14.44,14.9,14.3,9.6,22.7,203,0,1278,5,91,14.51,165.8,312.5,-3.4,175,90.21,3368.7,-21.5,3262,-8.65,98,7.2,7.5,7.5,7.2,7.5,7.5,576,100,2.59,24.2,87.8,43.3,1,0,0,0,0,0,0,81,1,169.8,344.2,346.93,70.01,100,85.9,1.54,100,0,80.5,0,0,0,0,44.49,0
404.597,14.43,74.2,14.46,15.7,15.1,9.1,22.7,203,0,1278,5,91,14.37,171.8,313.4,-3.39,181.9,87.73,3373.6,-21.5,3274,-8.3,98,7.5,7.3,7.5,7.5,7.5,7.5,588,100,2.62,24.4,88.1,43.6,1,0,0,0,0,0,0,81,1,175.7,348.5,350.73,70.74,100,87.4,1.54,100,0,80.5,0,0,0,0,44.5,0
404.687,14.43,69,14.46,16.6,16.1,8.4,22.7,203,0,1278,5,91,14.38,177.8,315.3,-3.39,190.1,88.44,3355.6,-21.5,3308,-7.46,98,6.9,6.8,6.8,6.9,6.9,6.9,600,100,2.64,24.8,88.5,43.9,1,0,0,0,0,0,0,81,1,182.1,353.8,355.54,71.67,100,89.2,1.54,100,0,80.1,0,0,0,0,44.57,0
404.787,14.43,67.7,14.52,17.9,17.2,7.6,22.7,203,0,1270,5,90,14.34,185.2,316.8,-3.39,200,89.68,3366.3,-21.5,3349,-6.49,98,7,6.7,7,6.7,6.7,7,626,100,2.67,25.1,88.6,44.3,1,0,0,0,0,0,0,81,1,189.2,359.9,361.12,72.8,100,90.5,1.54,100,0,79.2,0,0,0,0,44.37,0
404.877,14.43,64.6,14.52,18.9,18.3,7,22.7,203,0,1270,5,90,14.35,191.2,318.9,-3.39,209.2,91.81,3384.3,-21.5,3376,-5.53,98,6.7,6.8,6.8,7,6.8,7,668,100,2.69,25.5,85.2,44.6,1,0,0,0,0,0,0,81,1,195.6,366.7,367.33,73.98,100,92.4,1.54,100,0,79.2,0,0,0,0,40.53,0
405.045,14.43,58.3,14.5,20.1,19.4,6.1,22.7,203,0,1263,5,90,14.37,191.2,319.7,-3.39,218.9,86.85,3376.5,-21.5,3412,-4.2,97.9,7,7,7,7,6.7,6.7,708,100,2.72,26,73.1,41.1,1,0,0,0,0,0,0,81,1,204.5,322.3,319.75,75.36,100,94.1,1.54,100,0,79.6,0,0,0,0,32.01,0
405.137,14.43,48.3,14.5,22.7,21.9,-1.2,19.3,203,0,1252,5,90,14.46,191.2,198.1,-3.39,241.5,87.02,3329.8,-21.5,3478,-0.86,98,3.6,4.1,3,7,3,4.1,742,0,2.52,18.4,21.8,26.9,1,0,0,0,0,0,0,81,1,219.4,235.7,227.16,55.15,-20.44,93.9,1.54,100,0,78.3,0,0,-0.67,0,-4.37,0
405.237,14.43,47.2,14.5,21.7,22.5,-4.5,18.3,203,0,1252,5,90,14.64,191.2,192.1,-3.39,248,88.62,3224.8,-21.5,3510,1.8,91.8,4.6,5.5,5.2,4.6,5.1,5.5,726,0,2.38,17.9,22.9,25.9,1,0,0,0,0,0,0,82,1,206.3,234.2,226.11,52.54,-16,95.9,1.54,0,17,77,0,0,0.04,0,-3.1,0
405.561,14.43,43.5,14.5,18.8,19.4,-2.6,16.9,203,0,1240,5,90,14.38,191.2,182.7,-3.39,227.4,93.04,3301.6,-21.5,3542,4.13,86.6,6.1,5.6,6.9,6,6.9,5.5,722,0,2.32,26.2,83.9,39.8,1,0,0,0,0,0,0,82,1,173.7,305.2,303.9,62.28,100,89.1,1.54,0,0,80.1,0,0,0.4,0,43.69,0
405.657,14.43,62.6,14.52,17.1,16.3,13.6,22.7,203,0,1225,5,90,12.74,178.5,325,-3.39,211.3,88.97,3211.7,-21.5,3672,-4.4,97.9,6.5,6.6,6.4,6.5,6.4,7,591,100,2.56,30.7,94.8,46.8,1,0,0,0,0,0,0,82,1,185.8,402.3,404.32,68.51,100,89.2,1.54,100,0,79.2,0,0,0,0,47.99,0
