﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
682.245,14.44,15.2,0.9,-0.6,-0.8,0,1276,2,90,14.99,29.2,29.2,-0.44,21.3,2610.7,2529.8,1.02,2237,5.71,16.6,-1.5,-1.6,-1.3,-1.5,1.1,-1.5,32,100,1,0,0,0.1,0,0,0,0,0,0,28.8,22.1,21.53,46.1,0,4,0.26,0,0,-0.32,0
682.344,14.44,15.2,0.9,-0.7,-0.8,0,1270,2,90,14.07,28.5,28.9,-0.44,20.1,2603.1,2519,1.05,2152,1.59,15.6,11,15.5,13.4,15.5,11,15.5,68,100,1,0,0,0.1,0,0,0,0,0,0,29.5,21.9,21.4,44.9,0,4,0.26,0,0,-0.32,0
682.444,14.44,15.6,0.9,-0.7,-0.8,0,1270,2,90,13.67,29.2,29.4,-0.44,20,2593.6,2510.9,1.05,2105,0.93,15.5,21.4,19.6,24.2,19.6,21.4,24.2,76,100,1,0,0,0.1,0,0,0,0,0,0,29.5,21.6,21.27,43.2,0,0,0.25,0,0,-0.3,0
682.544,14.44,15.9,0.8,-0.8,-0.8,0,1267,2,90,13.77,29.2,29.9,-0.44,20.1,2571.2,2503.9,1.05,2088,3.05,15.5,24,24,24,24,24,24,76,100,1,0,0,0.1,0,0,0,0,0,0,30,22,21.64,43.6,0,0,0.25,0,0,-0.29,0
682.644,14.44,17.2,0.8,-0.8,-0.8,0,1267,2,90,14.14,30.8,31.8,-0.44,21.4,2544,2499.9,1.11,2108,5,16.2,24.5,24.5,24.5,24.5,24,24.5,78,100,1,0,0,0.1,0,0,0,0,0,0,33.7,24.3,23.84,45.3,0,0,0.24,0,0,-0.27,0
682.745,14.44,17.5,0.8,-0.9,-0.7,0,1261,2,90,14.57,33,33.4,-0.44,23.3,2524.5,2506.5,1.17,2148,6.58,17.4,24,24,24,24,24,24,92,100,1,0,0,0.1,0,0,0,0,0,0,34.1,25.1,24.61,45.9,0,0,0.24,0,0,-0.26,0
682.844,14.44,17.5,0.8,-0.8,-0.7,0,1261,2,90,14.35,33,33.7,-0.44,23.3,2524,2517,1.11,2150,4.62,17.6,24,24,24.5,24.5,24.5,24,94,100,1,0,0,0.1,0,0,0,0,0,0,33.5,24.9,24.49,45.4,0,0,0.26,0,0,-0.26,0
682.944,14.44,17.5,0.8,-0.7,-0.7,0,1258,2,90,13.97,33,33.6,-0.44,23.1,2530.9,2521.6,1.17,2163,1.34,17.7,24.5,24.5,24.5,24.5,24.5,24.5,92,100,1,0,0,0.1,0,0,0,0,0,0,33,25,24.61,44.9,0,0,0.26,0,0,-0.26,0
683.045,14.44,17.5,0.8,-0.7,-0.7,0,1258,2,90,14.07,33,33.4,-0.44,23.4,2528.3,2524.2,1.17,2186,1.19,17.7,24.5,24.5,24.5,24.5,24.5,24.5,90,100,1,0,0,0.1,0,0,0,0,0,0,33,25.3,24.85,44.8,0,0,0.26,0,0,-0.26,0
683.154,14.44,17.5,0.8,-0.7,-0.7,0,1254,2,90,14.5,33,33.5,-0.44,23.6,2518.4,2526.9,1.14,2218,3.24,17.8,25,25,25,25,25,25,90,100,1,0,0,0.1,0,0,0,0,0,0,33.4,25.5,25.08,45.5,0,0,0.26,0,0,-0.26,0
683.254,14.44,17.5,0.8,-0.7,-0.7,0,1254,2,90,14.66,32.2,33.4,-0.44,23.6,2511.5,2529.5,1.17,2242,3.38,17.8,25,25,25,25,25,25,90,100,1,0,0,0.1,0,0,0,0,0,0,32.7,25.7,25.22,45.7,0,0,0.26,0,0,-0.26,0
683.354,14.44,17.5,0.8,-0.7,-0.7,0,1251,2,90,14.45,32.2,33,-0.44,23.8,2511.5,2530.3,1.05,2256,1.92,17.8,25.5,25.5,25.5,25.5,25.5,25.5,89,100,1,0,0,0.1,0,0,0,0,0,0,32.7,25.7,25.27,45.8,0,0,0.26,0,0,-0.27,0
683.454,14.44,17.5,0.8,-0.7,-0.7,0,1251,2,90,14.47,32.2,32.8,-0.44,24,2514.1,2530.6,1.11,2284,1.33,17.8,25.5,25.5,25.5,25.5,25.5,25.5,89,100,1,0,0,0.1,0,0,0,0,0,0,32.6,25.9,25.48,45.7,0,0,0.26,0,0,-0.26,0
683.555,14.44,17.5,0.8,-0.7,-0.8,0,1247,2,90,14.62,32.2,32.7,-0.44,24.2,2524.2,2531.5,1.05,2305,2.03,18,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,0,0,0.1,0,0,0,0,0,0,32.6,26,25.56,46,0,0,0.26,0,0,-0.27,0
683.654,14.44,17.5,0.8,-0.7,-0.7,0,1247,2,90,14.64,32.2,32.6,-0.44,24.5,2530,2532.7,1.2,2324,2.16,17.9,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,0,0,0.1,0,0,0,0,0,0,32.7,26.3,25.78,46.1,0,0,0.26,0,0,-0.27,0
683.754,14.44,17.5,0.8,-0.7,-0.8,0,1243,2,90,14.55,32.2,32.6,-0.44,24.7,2523.7,2534.4,1.11,2348,1.26,18.2,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,0,0,0.1,0,0,0,0,0,0,32.6,26.5,25.99,46.1,0,0,0.25,0,0,-0.27,0
683.854,14.44,17.5,0.8,-0.7,-0.8,0,1243,2,90,14.54,32.2,32.5,-0.44,24.7,2527.1,2536.1,1.14,2366,0.85,18.2,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,0,0,0.1,0,0,0,0,0,0,32.4,26.5,26.06,46,0,0,0.25,0,0,-0.28,0
683.954,14.44,17.5,0.8,-0.7,-0.8,0,1240,2,90,14.53,32.2,32.4,-0.44,24.8,2528,2537,1.14,2386,0.4,18.2,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,0,0,0.1,0,0,0,0,0,0,32,26.6,26.17,46,0,0,0.25,0,0,-0.28,0
684.055,14.44,17.5,0.8,-0.7,-0.8,0,1240,2,90,14.57,31.5,32.2,-0.44,24.8,2528.6,2537.3,1.17,2405,0.29,18.2,25.5,25.5,25.5,25.5,25.5,25.5,86,100,1,0,0,0.1,0,0,0,0,0,0,31.9,26.7,26.17,46.1,0,0,0.25,0,0,-0.29,0
684.165,14.44,17.5,0.8,-0.7,-0.8,0,1236,2,90,14.58,31.5,32.1,-0.44,24.9,2526.9,2537.6,1.05,2428,0.06,18.2,25.5,25.5,25.5,25.5,25.5,25.5,86,100,1,0,0,0.1,0,0,0,0,0,0,32.1,27,26.46,46.3,0,0,0.24,0,0,-0.29,0
684.275,14.44,17.5,0.9,-0.8,-0.8,0,1236,2,90,14.57,31.5,32,-0.44,25.2,2534.1,2539.6,1.08,2452,-0.13,18.2,25.5,25.5,25.5,25.5,25.5,25.5,86,100,1,0,0,0.1,0,0,0,0,0,0,31.8,27.1,26.6,46.2,0,0,0.25,0,0,-0.29,0
684.375,14.44,17.9,0.8,-0.8,-0.8,0,1233,2,90,14.58,31.5,31.8,-0.44,25.1,2537.9,2541.1,1.17,2466,-0.2,18.2,25.5,25.5,25.5,25.5,25.5,25.5,85,100,1,0,0,0.1,0,0,0,0,0,0,32,27.6,26.89,47.4,0,0,0.24,0,0,-0.29,0
684.474,14.44,29.1,0.8,-0.8,-0.8,0,1233,2,90,14.26,37.5,36.4,-0.44,30.1,2528.6,2555.9,1.05,2484,-1.41,19.1,24.5,25.5,25.5,25,24.5,25.5,88,100,1,0,0,0.1,0,0,0,0,0,0,45,49.9,49.65,56.1,0,0,0.17,0,0,-0.3,0
684.575,14.44,41.4,0.5,-0.4,0.1,2.3,1229,2,90,13.55,53.2,79,-0.44,44.7,2598.5,2664.9,0.53,2610,-2.14,40.6,21,21.5,21,21.5,21,21.5,143,100,1.17,6.4,9,0.9,0,0,0,0,0,0,67.4,102.9,104.04,65.6,0,0,2.44,0.3,0,7.86,0
684.675,14.44,54,0.8,0.4,8.8,11.1,1229,2,90,14.39,74.2,146.1,-0.44,65.6,2627.5,2723.2,0.23,2759,1.55,92.8,15,15,13.6,15,14.5,13.6,214,100,1.65,16.8,25,5.6,0,0,0,0,0,0,77.3,169,174.2,64.9,0,0,1.76,0.94,0,18.54,0
684.774,14.44,64.6,1.3,1,18.3,19.9,1227,2,90,15.54,78.8,207.4,-0.44,70.1,2731.6,2757.2,0.12,2738,10.21,97.5,14,13.5,13.5,13.5,14,13.5,250,100,2.09,19.9,40.7,11.8,0,0,0,0,0,0,81.9,244.3,256.16,67.8,0,0,1.77,1.2,0,27.71,0
684.874,14.44,78.8,1.9,1.6,18.5,20.2,1227,2,90,14.68,84,292.7,-0.44,73.9,2776.9,2780.1,-0.15,2742,8.95,98,13,13,13,13,13,13,265,100,2.25,20.6,48.7,19.3,0,0,0,0,0,0,87.4,265,279.24,68.9,0,0,1.82,0.12,0,29.26,0
684.974,14.44,94.4,2.7,2.3,18.8,21.3,1225,2,90,14.48,90.8,292.7,-0.44,83.6,2792.3,2797.5,-0.21,2862,7.78,98.1,13.5,13.5,13,14,13.5,13,287,100,2.36,21.8,56.4,26.2,0,0,0,0,0,0,93.9,277.7,293.2,71.4,0,0,1.72,0.55,0,29.67,0
685.075,14.44,100,3.5,3.1,19,22.2,1225,2,90,14.51,96,292.7,-0.44,90.6,2777.5,2811.4,-0.27,2948,7.53,98,12,11.5,11.5,11.5,11.5,11.5,310,100,2.45,22.8,56.9,27.4,0,0,0,0,0,0,99.4,286.2,302.43,74.2,0,0,1.65,0,0,29.51,0
685.174,14.44,100,4.6,4.1,18.8,22.7,1222,2,90,14.56,102,292.7,-0.44,99.9,2762.7,2823.6,-0.38,3039,7.05,98,10.5,10.5,10.5,10.5,10.5,10.5,328,100,2.52,23.2,57.9,28.3,0,0,0,0,0,0,106,297.4,314.65,77.1,0,0,1.57,0,0,29.59,0
685.274,14.44,100,5.9,5.4,18.1,22.7,1222,2,90,14.63,109.5,292.7,-0.44,112.3,2774.6,2836.1,-0.24,3149,7.06,98,10.5,10.5,10.5,10.5,10.5,10.5,353,100,2.58,23.7,58.8,28.9,0,0,0,0,0,0,114.8,311,329.36,79.6,0,0,1.48,0,0,29.82,0
685.375,14.44,100,7.6,6.9,17.1,22.7,1216,2,90,14.5,119.2,292.7,-0.44,126.3,2807.1,2852,-0.32,3264,6.41,97.9,9.5,9.5,9.5,9.5,9.5,9.5,382,100,2.63,24.1,59.4,29.4,0,0,0,0,0,0,124.6,322.1,341.45,83.2,0,0,1.41,0,0,30.01,0
685.474,14.44,100,9.6,8.8,15.7,22.7,1216,2,90,14.33,129.8,292.7,-0.44,143.3,2860.1,2870.3,-0.36,3382,5.59,97.9,8,8,7.5,8,8,7.5,415,100,2.68,24.6,60.6,29.8,0,0,0,0,0,0,137,335.2,355.58,86.7,0,0,1.34,0,0,30.78,0
685.574,14.44,100,11.9,11,14,22.7,1209,2,90,14.24,144,292.7,-0.44,164.3,2917.3,2892.1,-0.36,3520,5.11,97.9,6,6,6.5,6,6.5,6,446,100,2.73,24.9,62.1,30,0,0,0,0,0,0,153,351.1,372.77,91.3,0,0,1.25,0,0,32.13,0
685.674,14.44,100,14.8,13.8,11.3,22.7,1209,2,90,14.1,162,292.7,-0.44,192.4,2915.6,2914.4,-0.27,3686,4.91,97.9,4.8,4.7,4.4,4.6,4.4,6.5,499,100,2.77,24.9,63.7,30.1,0,0,0,0,0,0,173.1,369.2,391.81,93.5,0,0,1.16,0,0,33.53,0
685.774,14.44,100,19.1,17.7,7.6,22.7,1197,2,88,14.29,186,292.7,-0.44,231.2,2951.2,2935.3,-0.47,3814,5.8,97.9,6,6.5,6,6,6,6,572,100,2.81,24.9,58.2,31.1,0,0,0,0,0,0,198.8,388,412.84,95,0,0,1.08,0,0,27.07,0
685.874,14.44,100,23.4,22.1,3.3,22.7,1197,2,88,15.87,191.2,292.7,-0.44,276.3,2905.7,2955,-0.41,4015,13.09,98,6,6.5,6,6,6,6.5,650,100,2.84,25,34.9,32.8,0,0,0,0,0,0,228.6,409.1,435.08,100.5,0,0,0.7,-0.41,0,2.54,0
685.974,14.44,100,28,22.7,-1.8,22.7,1180,2,88,16.19,191.2,292.7,-0.44,331.3,3052.5,2974.7,9.23,4226,21.59,93.5,4.9,4.6,6.1,5,4.9,4.7,686,88.7,2.87,25,30.5,35.1,0,0,0,0,0,0,239.2,432,457.31,106.2,0,0,0.57,-0.32,0,-4.31,0
686.075,14.44,100,27.7,22.7,-2.8,22.7,1180,2,88,16.07,191.2,292.7,-0.44,335.1,3085.5,2994.2,11.55,4461,30.03,62.3,5.7,5.5,5.9,5.5,5.8,5.5,691,87.8,2.89,25.1,34.7,38.3,0,0,0,0,0,0,232.4,451.9,479.16,105.8,0,0,0.59,0,0,-3.64,0
686.185,14.44,100,27.1,22.7,-2,22.7,1162,2,88,15.03,191.2,292.7,-0.44,347.4,3063.5,3013.6,9.94,4644,33.01,70.8,6.6,6.5,7.1,6.6,7,7.1,688,89.7,2.91,25.2,39.5,41.8,0,0,0,0,0,0,231.7,479.6,508.38,106,0,0,0.6,0,0,-2.31,0
686.285,14.44,100,26.8,22.7,-1.7,22.7,1162,2,86,14.99,191.2,292.7,-0.44,370.1,3040.6,3035.1,9.64,4881,33.01,79.7,7.7,7.8,7.5,7.7,7.6,7.3,684,88.7,2.92,25.2,39.8,43,0,0,0,0,0,0,235.8,502.5,531.89,105.6,0,0,0.57,-0.16,0,-3.05,0
686.385,14.44,100,28.2,22.7,-2.3,22.7,1148,2,86,14.98,191.2,292.7,-0.44,391,3059.1,3054.5,10.94,5132,33.01,72.8,8.6,8.3,8.1,8.6,8.6,8.3,689,87.6,2.93,25.3,39.9,43.9,0,0,0,0,0,0,237.3,525.8,555.64,105.5,0,0,0.54,-0.15,0,-3.78,0
686.484,14.44,96.7,28.1,22.7,-2.6,22.7,1148,2,86,14.92,191.2,292.7,-0.44,407.5,3103.2,3073.9,10.94,5366,33.01,70.9,10.4,10.3,9.9,10.7,9.9,9.9,686,88.2,2.94,25.3,40.2,43.9,0,0,0,0,0,0,236.1,546.3,568.84,100.3,0,0,0.53,0,0,-3.7,0
686.585,14.44,95,27.6,22.7,-2.5,22.7,1143,2,86,14.6,191.2,292.7,-0.44,425.2,3154,3093.4,10.61,5596,33.01,73.3,12,12,12,12,12,12,684,88.2,2.95,25.3,40.1,43.9,0,0,0,0,0,0,235.1,568.9,568.84,100.8,0,0,0.5,0,0,-3.73,0
686.684,14.44,91.4,28,22.7,-2.5,22.7,1143,2,86,14.68,191.2,292.7,-0.44,439.5,3205.9,3113.1,10.76,5830,33.01,74.6,12.5,12.5,12,12.5,12.5,12.5,679,87.6,2.96,25.3,40.2,43.8,0,0,0,0,0,0,233.1,568.9,568.84,98.1,0,0,0.5,0,0,-3.67,0
686.784,14.44,87.1,27.8,22.7,-2.4,22.7,1144,2,84,14.77,191.2,289.6,-0.44,453.3,3295.3,3132.5,11.11,6049,33.01,76.1,13,13.5,13.5,13.5,13.5,13.5,675,87.4,2.96,25.3,40.5,43.8,0,0,0,0,0,0,231.3,568.9,568.84,98.3,0,0,0.51,0,0,-3.3,0
686.884,14.44,85.4,27.6,22.7,-2.1,22.7,1144,2,84,15.05,191.2,270.5,-0.44,464.9,3291.5,3150.5,11.32,6275,33.01,77.9,13.5,13.5,13.5,13.5,13.5,13.5,666,87.7,2.96,25.3,41,43.8,0,0,0,0,0,0,228.5,561.4,568.84,95,0,0,0.52,0,0,-2.87,0
686.984,14.44,82.8,27.8,22.7,-2,22.7,1153,2,84,15.05,191.2,250.4,-0.44,473.5,3293.8,3165.9,11.05,6472,33.01,79.1,13.5,13.5,13.5,13.5,13.5,12.7,656,88.2,2.97,25.3,41,43.8,0,0,0,0,0,0,224.2,535.7,558.9,91.2,0,0,0.54,0,0,-2.87,0
687.084,14.44,76.5,27.6,22.7,-2,22.7,1153,2,84,14.85,191.2,219.1,-0.44,475.3,3273.2,3123.5,12.05,6635,33.01,77,11.8,12.2,12,11.5,12.1,12.2,638,86,2.96,24.6,38,42.1,0,0,0,0,0,0,214.4,496.4,515.38,87.8,0,2048,0.54,-0.19,-0.3,-3.86,0
687.184,14.44,74.5,28.6,22.7,-3.2,22.7,1171,3,84,15.07,191.2,218.2,-0.44,461.7,3063.8,2929.5,14.93,6779,33.01,64.8,6,6,5.7,6,6,5.8,586,50,2.96,25.3,41.3,43.8,0,0,0,0,0,0,212,568.9,568.84,91.7,0,2048,0.52,0.4,0,-2.89,0
687.284,14.44,74.8,25.8,22.7,-0.9,22.7,1171,3,84,14.74,191.2,288.7,-0.44,472.9,3223,2974.4,13.96,6872,0.01,88.4,13,13,9.7,13,9.7,13,484,88.8,2.96,25.3,42.5,43.8,0,0,0,0,0,0,226.3,568.9,568.84,79.9,0,4,0.53,0,0,-1.34,0
687.384,14.44,85.1,24.6,22.7,-1.3,22.7,1197,3,84,20.33,191.2,292.4,-0.44,440.7,3104.4,3014.5,10.64,6011,23.8,83.5,8,8.1,8,8,8,8,343,88.1,2.97,25.4,47.5,43.8,0,0,0,0,0,0,215,556.1,568.84,77.3,0,4,0.61,0.86,0,2.86,0
687.484,14.44,84.8,23.3,22.6,2.4,22.7,1197,3,84,24.73,191.2,292.7,-0.44,354.1,2682,3042.6,6.36,5088,33.01,94.1,7,7.1,7.1,7,7.1,7.1,468,94.9,2.97,25.2,47,42.6,0,0,0,0,0,0,221,497.6,527.29,117.2,0,4,0.67,0,0,4.37,0
687.584,14.44,84.8,25.8,22.7,0.7,22.7,1227,3,86,14.93,191.2,292.7,-0.44,371.2,3002.6,3060.6,7.45,4970,25.63,96.6,7.9,8,7.1,7.9,7.3,6.9,668,91.4,2.97,25.2,41,42.8,0,0,0,0,0,0,238,502.9,530.58,97.9,0,0,0.58,-0.26,0,-1.55,0
687.694,14.44,84.8,27.7,22.7,-1.8,22.7,1227,3,86,15,191.2,292.7,-0.44,387,3149.9,3076.5,10.61,5055,30.46,85.1,9.5,9.5,9.5,9.5,9.5,9.5,707,87.9,2.97,25.3,40.1,43.3,0,0,0,0,0,0,237.3,512.6,540.47,104.8,0,0,0.58,-0.14,-0.4,-3.04,0
687.794,14.44,85.1,27.8,22.7,-2.2,22.7,1261,3,86,14.74,191.2,292.7,-0.44,395.8,3032.2,3092.8,10.76,5180,33.01,76.4,7,10,10,10,10,10,698,87.7,2.97,25.3,40.4,43.8,-3,0,0,0,0,0,237.4,527,555.77,105.9,0,0,0.55,-0.04,-1.1,-3.37,0
687.894,14.44,84.8,27.9,22.7,-2.3,22.7,1261,3,86,14.5,191.2,292.7,-0.44,406,3047.8,3107,11.41,5309,33.01,75.5,8,11,11,11,11,11,695,86.9,2.97,25.3,40.5,43.8,-3,0,0,0,0,0,236.8,536.7,565.96,104.1,0,0,0.54,0,-1.7,-3.25,0
687.994,14.44,84.8,27.1,22.7,-2.2,22.7,1297,3,86,14.31,191.2,292.7,-0.44,412.1,3217.2,3120.6,11.79,5366,33.01,77.5,8.5,11,10.9,10.9,11,11,689,86.6,2.97,25.3,40.9,43.8,-3,0,0,0,0,0,236.7,546.7,568.84,103.7,0,0,0.53,0,-2.3,-2.92,0
688.094,14.44,84.8,27.7,22.7,-1.9,22.7,1297,3,86,14.47,191.2,292.7,-0.44,420.5,3102.1,3132.8,11.9,5502,33.01,81,8.5,11,11,11,10.9,11,684,86.4,2.97,25.3,40.9,43.8,-3,0,0,0,0,0,235.6,559,568.84,103.5,0,0,0.52,-0.03,-2.9,-2.87,0
688.194,14.43,84.4,27,22.7,-1.6,22.7,1335,3,88,14.3,191.2,292.7,-0.44,423.8,3199.2,3145.3,12.55,5614,33.01,82.2,9.3,11.5,11.5,11.5,11.5,11.5,676,85.5,2.97,25.3,41.4,43.8,-2.7,0,0,0,0,0,234.9,567.7,568.84,102,0,0,0.52,0,-3.3,-2.41,0
688.294,14.43,85.1,26.9,22.7,-1.4,22.7,1335,3,88,14.43,191.2,292.7,-0.44,428.4,3217.2,3156.9,13.31,5709,33.01,84.3,9.8,12.1,12.1,12.2,12.1,12.1,676,84.9,2.97,25.3,42.1,43.8,-2.7,0,0,0,0,0,232.8,568.9,568.84,100.4,0,0,0.53,0,-3.8,-1.71,0
688.394,14.43,85.9,26.3,22.7,-1,22.7,1375,3,88,14.39,191.2,292.7,-0.44,434.4,3265.1,3168.2,13.52,5793,33.01,89.6,9.8,12.1,12.1,12.1,12.1,12.1,672,84.8,2.97,25.3,42.5,43.8,-2.7,0,0,0,0,0,230.8,568.9,568.84,98.6,0,0,0.53,0,-4.1,-1.28,0
688.494,14.43,85.9,26.3,22.7,-0.9,22.7,1375,3,88,14.43,191.2,292.7,-0.44,438.2,3233.8,3179.2,13.66,5916,33.01,90,10.3,12.8,12.7,12.7,12.7,12.7,669,84.4,2.98,25.3,42.8,43.8,-2.7,0,0,0,0,0,229.3,568.9,568.84,95.8,0,0,0.53,0.01,-4.4,-1.01,0
688.594,14.43,85.6,26.2,22.7,-0.6,22.7,1411,3,88,14.43,191.2,292.7,-0.44,442.3,3190.5,3190,13.72,6012,33.01,90.9,10.7,12.9,12.7,12.8,12.8,12.8,664,84.2,2.98,25.3,43,43.8,-2.3,0,0,0,0,0,227.6,568.9,568.84,95.3,0,0,0.54,0.01,-4.6,-0.76,0
688.704,14.43,86.3,26.1,22.7,-0.5,22.7,1411,3,90,14.38,191.2,292.6,-0.44,446.7,3164.7,3199.8,14.1,6094,33.01,92.5,11.2,13.3,13.2,13.2,13.3,13.2,662,84,2.98,25.3,43.2,43.8,-2.3,0,0,0,0,0,226.1,568.9,568.84,95.3,0,0,0.54,0.01,-4.9,-0.58,0
688.804,14.43,86.9,25.6,22.7,-0.2,22.7,1449,3,90,14.38,191.2,292.5,-0.44,451.5,3232.6,3209.1,14.1,6201,33.01,94.1,11.2,13.2,13.3,13.2,13.3,13.2,656,84,2.98,25.4,43.6,43.8,-2.3,0,0,0,0,0,224.8,568.9,568.84,95.8,0,0,0.54,0.01,-5,-0.22,0
688.904,14.43,86.6,25.3,22.7,0,22.7,1449,3,90,14.28,191.2,291.3,-0.44,454.6,3311.2,3216.4,14.1,6261,33.01,95.2,11.2,13.5,13.5,13.5,10.5,13.5,652,84.1,2.98,25.4,43.9,43.8,-1.9,0,0,0,-3,0,223.4,568.9,568.84,93.3,0,0,0.55,0.01,-5.1,0.04,0
689.004,14.43,86.9,25.3,22.7,0.1,22.7,1483,3,90,14.23,191.2,286,-0.44,457.6,3260.5,3222.5,14.04,6394,33.01,95.9,11.6,13.5,11.4,13.5,10.5,13.5,646,84.2,2.98,25.4,44,43.8,-1.9,0,0,0,-3,0,221.3,568.9,568.84,93.1,0,0,0.55,0,-5,0.17,0
689.104,14.43,87.6,25.2,22.7,0.1,22.7,1483,3,90,14.11,191.2,281.2,-0.44,461.2,3330.9,3227.7,14.04,6455,33.01,96.6,11.6,13.5,13.5,13.5,10.5,13.5,639,84.3,2.98,25.4,44,43.8,-1.9,0,0,0,-3,0,219.9,568.9,568.84,93.8,0,0,0.55,0,-4.9,0.15,0
689.205,14.43,87.6,25.4,22.7,0.1,22.7,1515,3,90,14.22,191.2,275.2,-0.44,463.3,3341.1,3232.3,14.13,6598,33.01,97.1,12.1,14,14,14,11,14,636,84.4,2.98,25.4,43.9,43.8,-1.9,0,0,0,-3,0,217.3,568.9,568.84,92.6,0,0,0.55,0,-4.9,0.11,0
689.314,14.43,87.6,25,22.7,0.1,22.7,1515,3,90,14.17,191.2,269.8,-0.44,463.6,3326.3,3236.1,14.22,6638,33.01,97.6,12.1,14,14,14,11.3,14,628,84.4,2.98,25.4,44,43.8,-1.5,-3,0,0,-2.7,0,214.8,568.9,568.84,91.7,0,0,0.55,0,-4.8,0.12,0
689.414,14.43,87.9,25.3,22.7,0.1,22.7,1544,3,91,14.13,191.2,264.7,-0.44,465.3,3302.5,3240.1,14.13,6772,33.01,97.9,12.5,11,14,13,11.3,14,618,84.5,2.98,25.4,43.9,43.8,-1.5,-3,0,0,-2.7,0,212.7,568.9,568.84,91.3,0,0,0.55,0,-4.8,0.06,0
689.524,14.43,87.9,25.6,22.7,0,22.7,1544,3,91,14.05,191.2,260.2,-0.44,467.4,3391.9,3242.8,14.07,6840,33.01,98.1,12.5,11,13.6,14,11.3,13.6,610,84.4,2.98,25.4,43.9,43.8,-1.5,-3,0,0,-2.7,0,211.3,568.9,568.84,90.3,0,2048,0.55,0,-4.8,0.02,0
689.624,14.43,88.2,25.6,22.7,-0.1,22.7,1571,3,93,14.12,191.2,254.6,-0.44,472.3,3344.6,3245.7,14.16,6942,33.01,98,12.3,3,3,12.4,11.3,3,598,84.4,2.98,25.3,43.4,43.8,-1.5,-3,0,0,-2.7,0,212.5,568.9,568.84,90.9,0,2048,0.54,-0.08,-4.8,-0.34,0
689.724,14.43,88.6,26.3,22.7,-0.5,22.7,1571,3,93,14.1,191.2,247.1,-0.44,481.3,3337,3247.4,14.16,6963,33.01,98,2.5,2.5,2.5,2.5,2.5,2.5,514,83.9,2.98,25.3,42.6,43.8,-1.5,-3,0,0,-2.7,0,215.6,568.9,568.84,91.5,0,2048,0.53,-0.13,-5,-1.09,0
689.825,14.43,88.6,26.9,22.7,-1.2,22.7,1596,4,93,14.46,191.2,271.1,-0.44,486,3257,3249.1,14.34,6802,0.01,97.9,0.6,0.5,0.7,0.6,0.7,0.5,508,83,2.98,25.3,41.5,43.8,-1.5,-3,0,0,-2.7,0,215.8,568.9,568.84,84.5,0,4,0.52,-0.14,-0.1,-2.21,0
689.935,14.43,100,26.7,22.7,-1.2,22.7,1596,4,93,18.42,191.2,268.5,-0.44,475.7,3497.7,3250.9,11.49,6750,21.86,91.4,8.4,8.4,8.4,8.4,8.4,8.4,239,87.9,2.98,25.3,43,43.8,-1.5,-3,0,0,-2.7,0,217.3,568.9,568.84,85.3,0,4,0.54,0.05,0,-0.92,0
690.035,14.43,100,25.5,22.7,-0.2,22.7,1621,4,93,21.84,191.2,292.6,-0.44,434.1,3006.6,3252,11.02,6016,33.01,92.5,8,8,8,8,8,8,458,88.9,2.98,25.3,43.3,43.8,-1.5,-3,0,0,-2.7,0,226.7,568.9,568.84,101.2,0,0,0.54,0,0,-0.55,0
690.135,14.43,100,26.6,22.7,-0.8,22.7,1621,4,95,17.02,191.2,292.7,-0.44,439.6,3011.9,3247.1,10.59,5922,29.04,93.3,10.5,9,12,12,9.3,12,655,88.6,2.98,25.3,41.7,43.8,-1.5,-3,0,0,-2.3,0,234.9,568.9,568.84,95.1,0,0,0.52,-0.19,0,-1.95,0
