﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.3 - WBA2J5C53JVC070
25.864,14.58,23,1.9,-0.6,-1.8,0,801,3,120,22.01,40.5,40.8,4.84,31.8,2818.4,-21.5,2378,0.01,18.3,20.5,17.6,23,19.6,23,23,120,100,1,0,0,0.2,0,0,0,0,0,0,39.6,32.5,34.95,0,0,0,0,-1.13,0
25.964,14.58,23,1.8,-0.6,-1.7,0,801,3,120,16.31,38.2,39.8,4.84,29.2,2801,-21.5,2332,-14.35,17.6,23.5,23.5,23.5,23.5,23.5,23.5,117,100,1,0,0,0.2,0,0,0,0,0,0,38.3,32,32.73,0,0,0,0,-1.06,0
26.064,14.58,23,1.7,-0.7,-1.6,0,801,3,120,14.73,38.2,40.2,4.84,29.6,2757.5,-21.5,2356,-12.84,18.1,23.5,24,23.5,23.5,23.5,23.5,110,100,1,0,0,0.2,0,0,0,0,0,0,38.9,32.6,32.62,0,0,0,0,-0.99,0
26.164,14.58,23,1.7,-0.7,-1.5,0,802,3,120,16.77,38.2,40.2,4.84,29.7,2727.9,-21.5,2394,0.09,18.2,23.5,23.5,23.5,23.5,23.5,23.5,111,100,1,0,0,0.2,0,0,0,0,0,0,38.8,32.9,32.71,0,0,0,0,-0.93,0
26.264,14.58,23,1.6,-0.7,-1.5,0,802,3,120,17.11,38.2,40.1,4.84,30.1,2710.5,-21.5,2421,4.3,18.6,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.2,0,0,0,0,0,0,38.9,33.4,33.02,0,0,0,0,-0.87,0
26.364,14.58,23,1.6,-0.7,-1.4,0,802,3,120,15.54,39,40,4.84,30.6,2700.6,-21.5,2431,-0.19,19,23.5,23.5,23.5,23.5,23.5,23.5,111,100,1,0,0,0.2,0,0,0,0,0,0,39.1,33.4,33.21,0,0,0,0,-0.84,0
26.473,14.58,23,1.5,-0.7,-1.4,0,802,3,120,15.22,39,39.7,4.84,30.6,2692.5,-21.5,2434,0.34,19.1,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1,0,0,0.2,0,0,0,0,0,0,38.9,33.3,33.18,0,0,0,0,-0.79,0
26.573,14.58,23,1.5,-0.7,-1.3,0,804,3,120,15.57,38.2,39.7,4.84,30.6,2680.9,-21.5,2455,6.74,19.2,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.2,0,0,0,0,0,0,38.8,33.6,33.33,0,0,0,0,-0.74,0
26.683,14.58,23,1.4,-0.7,-1.3,0,804,3,120,15.3,38.2,39.5,4.84,30.9,2682.9,-21.5,2477,6.83,19.4,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.2,0,0,0,0,0,0,38.8,33.8,33.52,0,0,0,0,-0.73,0
26.783,14.58,23,1.4,-0.7,-1.3,0,804,3,120,14.69,38.2,39.4,4.84,31,2684.7,-21.5,2491,5.52,19.5,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.2,0,0,0,0,0,0,38.9,33.9,33.64,0,0,0,0,-0.71,0
26.885,14.58,23,1.4,-0.7,-1.2,0,804,3,120,14.6,38.2,39.3,4.84,31.3,2678,-21.5,2505,6.37,19.8,24,24,23.5,24,24,24,110,100,1,0,0,0.2,0,0,0,0,0,0,38.9,34.1,33.73,0,0,0,0,-0.68,0
26.985,14.58,23,1.3,-0.7,-1.2,0,806,3,120,14.74,39,39.2,4.84,31.7,2675.4,-21.5,2522,7.84,20,24,24,24,24,24,24,110,100,1,0,0,0.2,0,0,0,0,0,0,38.9,34.1,33.85,0,0,0,0,-0.67,0
27.093,14.58,23,1.3,-0.7,-1.2,0,806,3,120,14.43,38.2,39.1,4.84,31.9,2678.6,-21.5,2544,4.5,20,24,24,24,24,24,24,110,100,1,0,0,0.2,0,0,0,0,0,0,38.9,34.3,33.99,0,0,0,0,-0.66,0
27.193,14.58,23,1.3,-0.8,-1.2,0,806,3,120,14.27,38.2,39,4.84,32.1,2671.6,-21.5,2562,3.21,20,24,24,24,24,24,24,110,100,1,0,0,0.2,0,0,0,0,0,0,39,34.4,34.14,0,0,0,0,-0.63,0
27.293,14.58,23,1.3,-0.8,-1.2,0,806,3,120,14.6,38.2,38.7,4.84,32.2,2680.9,-21.5,2571,7.26,20.2,24,24,24,24,24,24,110,100,1,0,0,0.2,0,0,0,0,0,0,39,34.5,34.2,0,0,0,0,-0.61,0
27.394,14.58,23.3,1.3,-0.8,-1.1,0,808,3,120,14.47,39,39.4,4.84,32.8,2674.5,-21.5,2590,3.82,20.5,24,24,24,24,24,24,110,100,1,0,0,0.2,0,0,0,0,0,0,39.6,35.3,34.81,0,0,0,0,-0.6,0
27.493,14.58,23.3,1.3,-0.8,-1.1,0,808,3,120,14.08,39,39.4,4.84,33.2,2696.5,-21.5,2608,1.68,20.8,24,24,24,24,24,24,112,100,1,0,0,0.2,0,0,0,0,0,0,39.6,35.9,35.23,0,0,0,0,-0.58,0
27.593,14.58,23.7,1.3,-0.8,-1.1,0,810,3,120,14.43,39.8,40.2,4.84,33.8,2691.9,-21.5,2622,4.33,21.3,24,24,24,24,24,24,112,100,1,0,0,0.2,0,0,0,0,0,0,40.1,36.4,35.84,0,0,0,0,-0.57,0
27.703,14.58,23.7,1.2,-0.8,-1.1,0,810,3,120,14.59,39.8,40,4.84,34,2699.7,-21.5,2643,5.21,21.4,24,24,24,24,24,24,114,100,1,0,0,0.2,0,0,0,0,0,0,40,36.4,36.1,0,0,0,0,-0.56,0
27.803,14.58,23.7,1.2,-0.8,-1.1,0,811,3,120,14.18,39.8,39.8,4.84,34.3,2699.4,-21.5,2658,0.87,21.4,24.5,24,24,24.5,24,24,114,100,1,0,0,0.2,0,0,0,0,0,0,40,36.5,36.23,0,0,0,0,-0.56,0
27.914,14.58,23.7,1.2,-0.8,-1.1,0,813,3,120,14.35,39.8,39.7,4.84,34.5,2706.7,-21.5,2686,1.46,21.4,24.5,24.5,24.5,24,24.5,24.5,113,100,1,0,0,0.2,0,0,0,0,0,0,39.8,36.7,36.4,0,0,0,0,-0.54,0
28.014,14.58,23.7,1.2,-0.8,-1.1,0,813,3,120,14.57,39.8,39.5,4.84,34.7,2709.9,-21.47,2696,3.43,21.5,24.5,24.5,24.5,24.5,24.5,24.5,112,100,1,0,0,0.2,0,0,0,0,0,0,39.9,36.9,36.5,0,0,0,0,-0.54,0
28.113,14.58,24,1.2,-0.8,-1.1,0,813,3,120,14.34,39.8,40.1,4.84,35,2715.4,-21.5,2706,0.24,21.6,24.5,24,24,24,24,24,113,100,1,0,0,0.2,0,0,0,0,0,0,40.2,37.8,37.12,0,0,0,0,-0.53,0
28.213,14.58,24,1.1,-0.8,-1,0,813,3,120,14.31,40.5,40.3,4.84,35.8,2725.3,-21.5,2732,-0.15,22.2,24,24,24,24,24,24,114,100,1,0,0,0.2,0,0,0,0,0,0,40.7,38,37.55,0,0,0,0,-0.51,0
28.313,14.58,24,1.2,-0.8,-1,0,815,3,120,14.57,40.5,40.1,4.84,35.9,2724.1,-21.5,2750,1.49,22,24,24,24,24,24,24,115,100,1,0,0,0.2,0,0,0,0,0,0,40.4,38.1,37.7,0,0,0,0,-0.52,0
28.413,14.58,24,1.2,-0.8,-1,0,815,3,120,14.51,39.8,40.1,4.84,35.8,2728.2,-21.5,2762,0.4,21.9,24.5,24.5,24.5,24.5,24.5,24.5,114,100,1,0,0,0.2,0,0,0,0,0,0,40.1,38.3,37.82,0,0,0,0,-0.52,0
28.513,14.58,24,1.2,-0.8,-1,0,817,3,120,14.36,39.8,40,4.84,35.9,2735.4,-21.5,2784,-1.46,21.9,24.5,24.5,24.5,24.5,24.5,24.5,113,100,1,0,0,0.2,0,0,0,0,0,0,40.1,39.3,38.16,0,0,0,0,-0.51,0
28.619,14.58,27.5,1.1,-0.8,-1,0,817,3,120,14.54,40.5,43.6,4.84,36.9,2739.2,-21.47,2792,0,23,24.5,24.5,24.5,24.5,24.5,24.5,114,100,1,0,0,0.2,0,0,0,0,0,0,42.5,44.9,40.92,0,0,0,0,-0.5,0
28.723,14.58,38.4,1,-0.6,-1,0,819,3,120,14.98,47.2,58,4.84,43.3,2751.1,-21.5,2830,3.45,27.6,23.5,23.5,23.5,23.5,24,23.5,124,100,1,1.5,0,0.3,0,0,0,0,0,0,56.2,77.5,57.62,0,0,0,0,-0.33,0
28.823,14.57,56.8,0.9,0.6,2.5,5,819,3,120,15.86,64.5,106.8,4.84,60.8,2729.6,-21.5,2945,8.66,79.3,17,18,17,17.5,17,19,176,100,1.33,9.9,20.9,2.7,0,0,0,0,0,0,69.2,139.9,99.45,0,0,0.49,0,17.72,0
28.954,14.57,67.7,1.2,0.8,10.9,12.9,822,3,120,15.2,71.2,154.9,4.84,69.4,2813.4,-21.5,3011,10.98,96.9,14.5,14,14,14,14,14,211,87.8,1.93,22.4,35.2,11.3,0,0,0,0,0,0,74.8,224.9,165.52,0,0,1.62,0,22.27,0
29.054,14.57,96,1.6,1.3,24.3,22.6,822,3,120,14.94,76.5,240.9,4.84,73.4,2845.1,-21.5,2966,14.16,97.9,14,14,14,14,14,14,234,67.7,2.46,26.7,46.9,21.8,0,0,0,0,0,0,78.6,236,216.99,0,0,1.48,0,23.54,0
29.163,14.57,100,2,1.7,24.9,22.6,826,3,120,14.36,80.2,240.8,4.84,78.1,2852.9,-21.5,3020,11.03,97.9,14,13.5,14,13.5,14,14,248,54.3,2.69,26.7,49.5,25.3,0,0,0,0,0,0,82.7,241.4,238.51,0,0,0,0,24.15,0
29.263,14.57,100,2.4,2.1,24.6,22.6,826,3,120,14.67,84.8,241,4.84,83.6,2848.3,-21.5,3052,11.73,98,13.5,13.5,13.5,13.5,13.5,13.5,264,44.3,2.78,26.7,51.6,27.2,0,0,0,0,0,0,87.3,244.3,247.54,0,0,0,0,24.41,0
29.364,14.57,100,2.8,2.5,24,22.6,831,3,120,14.55,89.2,239.2,4.84,89.8,2850.6,-21.5,3106,11.76,98,13.1,13.5,14.5,13.1,14.5,14.5,284,0,2.8,25.9,53.5,28.8,0,0,0,0,0,0,92.9,247,251.88,0,0,0,0,24.67,0
29.463,14.57,100,3.4,3,22.6,22.6,831,3,118,14.53,93.8,238.4,4.84,95.6,2874.4,-21.5,3156,10.94,98,12,14.5,14,12,14,14,303,0,2.79,25.5,56.4,31.1,0,0,0,0,0,0,95.5,251.5,255.92,0,0,0,0,25.28,0
29.563,14.57,100,4,3.6,21.8,22.6,835,3,118,14.46,96.8,238.4,4.84,100.7,2893.5,-21.5,3211,9.92,98,14.5,14.5,14.5,14.5,14.5,14.5,316,0,2.78,25.4,59.1,33.3,0,0,0,0,0,0,99.3,256,260.07,0,0,0,0,25.89,0
29.663,14.57,100,4.7,4.3,21.1,22.6,835,3,118,14.61,101.2,239.1,4.84,107.2,2874.7,-21.5,3258,10.07,98,13.5,13.5,13.5,13.5,13.5,13.5,330,0,2.77,25.5,62.6,36,0,0,0,0,0,0,103.9,262.3,265.17,0,0,0,0,26.61,0
29.763,14.57,100,5.4,4.9,20.7,22.6,842,3,118,14.62,105.8,241.3,4.84,113.6,2884.2,-21.5,3310,10.23,98,13,13,13,13,13,13,343,0,2.77,25.8,67.2,39.8,0,0,0,0,0,0,108.6,268.9,271.26,0,0,0,0,27.35,0
29.874,14.57,100,6.2,5.8,20.1,22.6,842,3,118,14.58,111,243.2,4.84,121.3,2888,-21.5,3378,9.79,98.1,12.5,12.5,12.5,12.5,12.5,12.5,361,0,2.79,26.1,72.8,44.6,0,0,0,0,0,0,114.3,277.4,278.79,0,0,0,0,28.23,0
29.983,14.57,100,7.3,6.8,19.4,22.6,847,3,118,14.62,117,245.2,4.84,130.4,2895.2,-21.5,3442,9.64,98,11.5,11.5,11.5,11.5,11.5,11.5,380,0,2.8,26.5,75.1,46.2,0,0,0,0,0,0,120.5,286,286.5,0,0,0,0,28.83,0
30.083,14.57,100,8.2,7.8,18.9,22.6,847,3,118,14.62,123,248.6,4.84,139.9,2899.6,-21.5,3506,9.45,98,10.5,10.5,10.5,10.5,10.5,10.5,396,0,2.82,27,76.6,47.1,0,0,0,0,0,0,126.5,294.9,295.14,0,0,0,0,29.58,0
30.183,14.57,100,9.4,8.9,18.2,22.6,856,3,118,14.73,129.8,250,4.84,150.2,2877.3,-21.5,3573,9.62,98,8.4,9.5,9.1,8.8,9.4,9.5,412,0,2.84,27.1,77.9,47.8,0,0,0,0,0,0,133.9,301,301.63,0,0,0,0,30.13,0
30.293,14.57,100,10.8,10.2,17,22.6,856,3,118,14.71,137.2,250,4.84,162.4,2882.2,-21.5,3656,10.03,98,7.6,8.3,8.2,7.8,8.3,8.3,431,0,2.85,27.2,78.5,48.2,0,0,0,0,0,0,143.5,308.3,304.18,0,0,0,0,30.32,0
30.393,14.57,100,12.9,12.1,15.3,22.6,865,3,118,14.62,148.5,250,4.84,178.9,2915,-21.5,3732,9.62,98,8,7.9,7.9,8.2,8,8.2,462,0,2.86,27.3,79.1,48.6,0,0,0,0,0,0,153.8,316.8,306.85,0,0,0,0,30.52,0
30.493,14.57,100,14.6,13.9,13.6,22.6,865,3,118,14.6,158.2,250,4.84,196.8,2885.1,-21.5,3836,9.54,98,8.1,8.2,8.2,7.9,8.1,7.9,498,0,2.87,27.4,79.9,49.1,0,0,0,0,0,0,165.2,326.2,310.45,0,0,0,0,30.76,0
30.593,14.57,100,16.9,16,11.6,22.6,878,3,117,14.51,171.8,250,4.84,216.5,2922.2,-21.5,3923,9.8,98,7.6,7.6,7.7,7.9,7.9,7.7,548,0,2.87,27.5,80.8,49.7,0,0,0,0,0,0,178.2,335.8,314.8,0,0,0,0,31.06,0
30.693,14.57,100,19,18.1,9.5,22.6,878,3,117,13.2,183.8,250,4.84,238.7,2894.7,-21.5,4032,7.33,98,8.3,8.3,8.4,8.3,6,8.5,586,0,2.88,27.6,81.8,50.4,0,0,-3,0,0,0,189.8,347.6,320.04,0,0,0,0,31.43,0
30.793,14.57,100,21,20.1,7.6,22.6,894,3,117,14.01,191.2,250,4.84,261.1,2891.2,-21.5,4156,9.65,98,8.8,8.7,8.4,8.7,6.5,8.4,597,0,2.89,27.7,80.9,51.2,0,0,-3,0,0,0,200,360.7,326.2,0,0,0,0,29.77,0
30.893,14.57,100,22.4,21.7,6.1,22.6,894,3,117,13.35,191.2,250,4.84,282.8,2842.2,-21.5,4339,9.62,98,9.2,9.1,9.1,9.1,7,9.2,612,0,2.9,28,77.2,52.1,0,0,-3,0,0,0,206.7,375.5,333.67,0,0,0,0,25.14,0
30.993,14.57,100,23.3,22.6,5.3,22.6,918,3,117,11.39,191.2,250,4.84,299.1,2874.9,-21.5,4457,2.68,98,10.5,10.2,10.5,10.5,7.5,10.5,624,0,2.91,28.1,76.2,53.1,0,0,-3,0,0,0,210,385.3,341.93,0,0,0,0,23.04,0
31.104,14.57,100,23.7,22.6,4.9,22.6,918,3,117,10.76,191.2,250,4.84,311.1,2959.9,-21.5,4596,-4.28,98.1,11,11,11,11,8.3,11,626,0,2.92,28.4,77,54.3,0,0,-2.7,0,0,0,211.9,399,351.52,0,0,0,0,22.66,0
31.213,14.57,100,24.1,22.6,4.5,22.6,948,3,117,10.91,191.2,250,4.84,323.2,2921.6,-21.5,4706,-10.92,98,11,11,11,11,8.3,11,624,0,2.93,28.4,78.5,55.5,0,0,-2.7,0,0,0,213.3,411.3,361.6,0,0,0,0,22.98,0
31.313,14.57,100,24.4,22.6,4.3,22.6,984,3,117,11,191.2,249.9,4.84,335.8,2888,-21.5,4933,-16.39,98,11,11,11,11,8.3,11,614,0,2.94,28.4,80.1,56.6,0,0,-2.7,0,0,0,214.6,424.7,371.38,0,0,0,0,23.42,0
31.413,14.57,100,24.6,22.6,3.9,22.6,984,3,117,11.42,191.2,249.1,4.84,347.4,2897,-21.5,5034,-19.53,98,11.5,11.5,11.5,11.5,8.8,11.5,613,0,2.94,28.4,80.6,57.7,0,0,-2.3,0,0,0,216.5,434,381.28,0,0,0,0,22.93,0
31.513,14.57,100,25.2,22.6,3.5,22.6,1022,3,115,11.78,191.2,248.3,4.84,355.3,2855.2,-21.5,5014,-20.94,98,11.5,11.5,11.5,11.5,9.2,11.5,617,0,2.95,28.4,80.7,58.5,0,0,-2.3,0,0,0,218.2,438.7,390.29,0,0,0,0,22.23,0
31.613,14.57,100,25.1,22.6,3.4,22.6,1022,3,115,11.79,191.2,248.7,4.84,363.5,2872,-21.5,5189,-23,98,12,11.5,12,12,9.7,12,615,0,2.95,28.4,80.7,58.6,0,0,-2.3,0,0,0,217.6,448.3,398.98,0,0,0,0,22.13,0
31.713,14.57,100,25.2,22.6,3.3,22.6,1060,3,115,12.14,191.2,248.1,4.84,377.7,2851.4,-21.5,5556,-23.61,98,13,13.5,13,13.5,10.7,13,605,0,2.95,28.4,80.5,58.6,0,0,-2.3,0,0,0,214,470.9,409.37,0,0,0,0,21.92,0
31.813,14.57,100,25.7,22.6,3.1,22.6,1060,3,115,12.28,191.2,247.8,4.84,389.3,2824.8,-21.5,5596,-23.97,98,13.5,13.5,13.5,13.5,11.2,13.5,598,0,2.95,28.4,77.8,58.6,0,0,-1.9,0,0,0,217.1,470.5,420.06,0,0,0,0,19.23,0
31.913,14.57,100,25.5,22.6,2.8,22.6,1098,3,115,12.68,191.2,248.2,4.84,385.5,2867.7,-21.5,5420,-22.78,98,13,13,13,13,11.1,13,603,0,2.95,28.4,76.6,58.6,0,0,-1.9,0,0,0,218.5,471.3,428.32,0,0,0,0,18.04,0
32.013,14.57,100,25.4,22.6,2.8,22.6,1098,3,115,12.71,191.2,248.7,4.84,387.8,2851.4,-21.5,5529,-21.96,98,13,13.5,13.5,13.5,11.6,13.5,602,0,2.96,28.4,76.9,58.6,0,0,-1.9,0,0,0,216.3,478.8,435.59,0,0,0,0,18.35,0
32.113,14.57,100,25.5,22.6,2.9,22.6,1132,3,115,12.32,191.2,248.4,4.84,391.3,2855.2,-21.5,5634,-23,98,13.5,13.5,13.5,13.5,11.6,13.5,596,0,2.96,28.4,75.6,58.6,0,0,-1.9,0,0,0,215.7,486.5,443.15,0,0,0,0,16.99,0
32.213,14.57,100,25.6,22.6,2.7,22.6,1132,3,115,12.56,191.2,248.8,4.84,395.8,2940.5,-21.5,5698,-22.5,98,13.5,13.5,13.5,13.5,11.6,13.5,595,0,2.96,28.4,74.3,58.6,0,0,-1.5,0,0,0,213.9,496.2,450.72,0,0,0,0,15.68,0
32.313,14.57,100,26.2,22.6,2.7,22.6,1162,3,115,12.53,191.2,249,4.84,401,2886.8,-21.5,5858,-22.12,98,13.5,13.5,13.5,13.5,12,13.5,588,0,2.96,28.4,73.5,58.6,0,0,-1.5,0,0,0,212.9,505.8,458.86,0,0,0,0,14.96,0
32.413,14.57,100,26,22.6,2.6,22.6,1162,3,115,12.7,191.2,249.1,4.84,406.8,2926.6,-21.5,5991,-21.32,97.9,13.5,13.5,13.5,13.5,12,13.5,584,0,2.96,28.4,73.3,58.6,0,0,-1.5,0,0,0,211.3,515.4,467.37,0,0,0,0,14.7,0
32.513,14.57,100,26,22.6,2.6,22.6,1191,3,115,12.96,191.2,248.2,4.84,416.9,3016.2,-21.5,6336,-19.13,98,14,14,14,14,12.5,14,578,0,2.96,28.4,74.7,58.6,0,0,-1.5,0,0,0,205.5,551.9,478.49,0,0,0.16,0,15.97,0
32.613,14.57,100,25.8,22.6,2.5,22.6,1191,3,115,13.05,191.2,247.3,4.84,424.6,2851.2,-21.5,6127,-17.85,98,14.5,14.5,14.5,14.5,13,14.5,574,0,2.96,28.4,70.9,58.6,0,0,-1.2,0,0,0,209.8,534.5,488.24,0,0,0,0,12.34,0
32.713,14.57,100,26.3,22.6,2.4,22.6,1218,3,115,13.11,191.2,247.3,4.84,424.4,2906.3,-21.5,6279,-15.55,98,14.5,14.5,14.5,14.5,13.3,14.5,576,0,2.96,28.4,72.9,58.6,0,0,-1.2,0,0,0,207.6,541.4,496,0,0,0.21,0,14.14,0
32.813,14.57,100,26.2,22.6,2.5,22.6,1218,3,115,12.63,191.2,247.7,4.84,426.9,2865.4,-21.5,6410,-15.78,98,14.5,14.5,14.5,14.5,13.3,14.5,568,0,2.96,28.4,72.7,58.6,0,0,-1.2,0,0,0,204.6,552.7,504.39,0,0,0,0,14.16,0
32.913,14.57,100,26.3,22.6,2.4,22.6,1243,3,115,12.88,191.2,248,4.84,428.7,2904,-21.5,6497,-14.39,98,14.5,14.5,14.5,14.5,13.3,14.5,560,0,2.96,28.4,71.2,58.6,0,0,-1.2,0,0,0,203.4,559.1,512.81,0,0,0,0,12.6,0
33.013,14.57,100,26.1,22.6,2.3,22.6,1243,3,115,12.84,191.2,248.2,4.84,430.8,2870.3,-21.5,6559,-13.48,98.1,14.5,14.5,14.5,14.5,13.7,14.5,557,0,2.96,28.4,70.5,58.6,0,0,-0.8,0,0,0,201.8,564.7,520.85,0,0,0,0,11.92,0
33.113,14.57,100,26.2,22.6,2.3,22.6,1267,3,117,12.79,191.2,248.2,4.84,429.5,2882.5,-21.5,6640,-12.32,98,14.5,14.5,14.5,14.5,13.7,14.5,552,0,2.96,28.4,72.3,58.6,0,0,-0.8,0,0,0,198.9,568.9,528.46,0,4,0.21,0,13.49,0
33.213,14.57,100,25.6,22.6,2.6,22.6,1267,4,117,12.83,191.2,248.4,4.84,426.3,2915.6,-21.5,6779,-11.26,98,11.7,14.5,11.7,14.5,11.7,14.5,542,0,2.96,28.4,73.7,58.6,0,0,-0.8,0,0,0,194.4,568.9,535.74,0,4,0,0,15.18,0
33.313,14.57,100,26.5,22.6,2.5,22.6,1292,4,117,12.89,191.2,248.5,4.84,424.6,2997.4,-21.5,6642,0.01,98,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,300,0,2.96,28.4,69,58.6,0,0,-0.8,0,0,0,204.2,559.8,540.9,0,4,0,0,10.46,0
33.414,14.57,100,26.7,22.6,2.1,22.6,1292,4,117,15.1,191.2,248.8,4.84,431.3,2906.6,-21.5,6273,0.01,98,-0.3,-0.4,-0.3,-0.7,-0.3,-0.3,348,0,2.96,28.4,67.1,58.5,0,0,-0.8,0,0,0,214.1,521.9,540.91,0,4,0,0,8.55,0
33.513,14.57,100,26.6,22.6,1.9,22.6,1315,4,117,14.96,191.2,249.6,4.84,415.3,2722.9,-21.5,5973,0.01,98,1.9,14,5.9,1.8,5.9,5.9,472,0,2.96,28.4,67.7,58.5,0,0,-0.8,0,0,0,217.2,504.4,534.64,0,4,0.16,0,8.97,0
33.618,14.57,36.6,26.6,22.6,-1,21.7,1315,4,117,11.27,191.2,202.9,4.84,406.3,2898.1,-21.5,5716,-12.08,93.5,12.2,12.9,12.2,12.8,12.2,12.9,596,65,2.79,8,36.1,56,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,208.1,255.6,450.45,0,0,-4.5,0,-15.33,0
33.723,14.57,0,28,22.6,-26.7,0,1341,4,117,13.09,191.2,59.3,4.84,362.9,2833.5,-21.5,5356,0.01,49.6,-2.8,-2.7,-6.5,-2.6,-6.5,-6.5,220,65,1.87,0,2.6,12.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,199.8,73.3,191.76,0,0,-1.04,0,-8.58,0
33.823,14.57,0,20.9,18.1,-23.1,0,1341,4,118,44.47,166.5,19.3,4.84,300.1,2613.6,-21.5,5597,0.01,46.3,12.7,12.7,12.7,12.7,12.7,12.7,-38,65,1,0,0,0.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,145,63.5,83.61,0,0,0,0,-7.7,0
33.924,14.57,0,15.7,11.8,-17.1,0,1366,4,118,103.81,128.2,24.4,4.84,231.8,2708.1,-21.5,5588,0.01,40.1,-2,-2,-2,-2,-2,-2,-93,65,1,0,0,0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,111,58.7,56.78,0,0,0,0,-6.79,0
34.023,14.57,0,12.8,7.5,-13.7,0.1,1366,4,118,214.27,96.8,24.4,4.84,174.4,2736.3,-21.5,5592,0.01,34.9,-2,-2,-2,-2,-2,-2,-80,65,1,0.4,0,0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,83.6,55.2,49.25,0,0,0,0,-6.54,0
34.124,14.57,0,10.7,5.3,-10.7,0.5,1384,4,118,234.28,69.8,24.4,4.84,126.3,2761.5,-21.5,5554,0.01,31.1,-2,-2,-2,-2,-2,-2,-72,65,1.01,0.5,0,0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,60.5,51.6,47.07,0,0,0,0,-6.47,0
34.223,14.57,0,8.8,4.3,-8.7,0.5,1384,4,118,234.28,51.8,24.4,4.85,92.4,2783,-21.47,5554,0.01,27.6,-2,-2,-2,-2,-2,-2,-64,65,1.03,0.5,0,0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,45.5,49.6,46.32,0,0,0,0,-6.39,0
34.333,14.57,0,7.2,3.3,-7,0.5,1393,4,118,234.28,39,24.3,4.85,70,2804.5,-21.5,5522,0.01,24.6,-1,-0.5,-0.5,-1,-0.5,-0.5,-62,65,1.03,0.5,0,0.3,0,0,0,0,0,0,35.5,47.9,45.99,0,0,0,0,-5.66,0
34.434,14.58,0,6.3,2.5,-5.9,0.5,1393,4,118,234.28,32.2,24.3,4.85,56.8,2822.1,-21.5,5484,0.01,22.7,0.5,0,0,0,0.5,0,-59,65,1.03,0.5,0,0.3,0,0,0,0,0,0,29.6,46.8,45.65,0,0,0,0,-4.67,0
34.543,14.57,0,5.4,1.8,-4.9,0.5,1396,4,118,234.28,24.8,24.3,4.85,43.6,2839.6,-21.5,5443,0.01,19.9,2,2,2,2,2,1.5,-60,100,1.03,0.5,0,0.3,0,0,0,0,0,0,25.4,45.7,45.28,0,0,0,0,-3.83,0
34.643,14.58,0,4.6,0.5,-4.1,0.5,1396,4,118,234.28,24.8,24.3,4.85,43.5,2854.9,-21.5,5394,0.01,18.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.8,45.3,44.88,0,0,0,0,-3.17,0
34.743,14.57,0,4,-0.1,-3.6,0.5,1400,4,118,234.28,24,24.3,4.85,42.3,2869.7,-21.5,5364,0.01,19.2,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.5,44.7,44.46,0,0,0,0,-2.71,0
34.843,14.58,0,3.7,-0.3,-3.2,0.5,1400,4,118,234.28,24,24.3,4.85,41.7,2884.2,-21.5,5254,0.01,19.6,1,1,1,1,1,1,-58,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.5,44.1,43.87,0,0,0,0,-2.38,0
