﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.04FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
747.401,14.42,35.3,14.62,5.1,4.8,3.1,6,198,0,1074,5,79,14.73,107.2,115.3,2.25,104.9,88.62,2879.3,-21.5,3019,14.2,98,9.5,9.5,9.5,9.5,9.5,9.5,420,30.6,0,1.41,3,2,2.8,1,0,0,0,0,0,0,81,-40,102.6,100.9,98.9,0.11,-5.13,-11.59,80.5,1.54,0,0,82.7,5,0,0,100,0,0,-0.08,0,-0.75,0
747.603,14.42,25.8,14.52,6.8,3.8,-3.4,2.9,198,0,1081,5,79,14.47,96.8,90.3,2.56,95.5,92.69,2924,-21.5,3060,14.61,30.2,11,11,11,11,11,11,394,0,0,1.2,0.4,0,0.7,1,0,0,0,0,0,0,81,-40,93.9,78.7,76.28,0,-5.54,-27.16,75.2,1.54,0,0,83.1,7.5,0,0,100,0,0,-0.07,0,-3.94,0
747.835,14.42,25.2,14.5,6.8,0.1,-6.9,0,199,0,1083,5,79,13.43,73.5,68.1,2.83,72.9,89.68,2892.3,-21.5,3061,8.48,20.3,11.1,12.2,12.2,10.9,11.3,12.2,294,94.3,0,1,0,0,0.2,1,0,0,0,0,0,0,80,-40,65.5,68.7,67.89,0,0,-34.5,63.9,1.54,94,0,83.1,7,0,0,100,0,0,0,0,-5.78,0
747.940,14.42,24.8,14.54,5.6,-1.1,-5.9,0,199,0,1085,5,79,13.73,63,63,2.93,63.1,91.45,2829.1,-21.5,3087,2,20.3,14.1,15.4,14.6,14.1,14.6,16,234,94.2,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,62.8,66.9,66.16,0,0,-31.1,63.5,1.54,94,0,83.1,7,0,0,100,0,0,0,0,-4.73,0
748.091,14.42,24.8,14.54,5.2,-1.1,-5.4,0,199,0,1085,5,79,13.89,62.2,62.3,2.94,62.4,91.1,2838.1,-21.5,3099,-0.14,20.5,16,16,16,16,16,16,227,94.1,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,61.8,66.4,65.77,0,0,-26.66,62.6,1.54,94,0,82.7,6,0,0,100,0,0,0,0,-4.06,0
748.210,14.42,24.8,14.58,4.7,-1.1,-4.8,0,199,0,1085,5,79,14.22,61.5,61.8,2.9,62.2,91.45,2853.2,-21.5,3103,-2.74,21.2,15.3,16,15.8,15.4,15.8,16,222,94,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,62.2,66.6,65.86,0,0,-24.79,63.1,1.54,94,0,84.8,6,0,0,100,0,0,0,0,-3.63,0
748.425,14.42,24.8,14.54,4.4,-1.1,-4.5,0,199,0,1085,5,79,14.41,61.5,61.8,2.87,62.6,89.87,2872.9,-21.5,3122,-3.38,21.5,16,16,16,16,16.5,16.5,223,94,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,62.3,68.3,67.69,0,0.01,-22.76,63,1.54,94,0,84.4,3.5,0,0,100,0,0,0,0,-3.17,0
748.520,14.42,29.3,14.5,3.9,-0.5,-3.8,0.6,199,0,1085,5,79,14.61,64.5,72.3,2.8,66.4,90.56,2886.8,-21.5,3144,-3.64,25.3,14.4,15.7,16,14.4,16,14.8,229,93.9,0,1.03,1.4,0,0.4,1,0,0,0,0,0,0,81,-40,69.8,83,82.7,0,0.94,-13.55,64.9,1.54,94,0,82.7,4,0,0,100,0,0,0,0,-1.47,0
748.653,14.42,31.6,14.58,3.6,1.3,-1.5,2.3,199,0,1085,5,79,15.11,77.2,83.2,2.77,78.7,90.56,2880.7,-21.5,3168,0.52,34.6,10.1,11.7,11.4,11.7,11.5,10.2,276,84.5,0,1.13,2.5,0.6,0.7,1,0,0,0,0,0,0,81,-40,82.6,91.8,91.07,0,1.3,-7.56,70.1,1.54,81,0,82.7,3,0,0,100,0,0,0,-0.1,-0.06,0
748.755,14.42,32.3,14.6,3.8,2.3,-0.9,2.8,199,0,1087,5,79,15.35,84.8,86.4,2.79,87.1,90.04,2913.5,-21.5,3184,4.52,40.5,14.2,12.3,13.7,11.3,13.4,13.7,334,69,0,1.18,2.9,0.8,0.8,1,0,0,0,0,0,0,81,-40,87.5,96,95.02,0,0,-6.54,72.5,1.54,66,0,82.7,3,0,0,100,0,0,0,0,-0.04,0
748.860,14.42,32.3,14.6,4.2,2.8,-1.1,2.9,199,0,1087,5,79,15.25,88.5,87.8,2.84,91.7,91.1,2938.8,-21.5,3200,7.8,40.7,12.5,13.8,14.5,12.9,14.5,14.5,364,55.3,0,1.2,2.9,0.8,0.9,1,0,0,0,0,0,0,81,-40,89.6,97.6,96.42,0,-1.63,-8,73.6,1.54,54,0,82.7,3,0,0,100,0,0,-0.01,0,-0.07,0
749.150,14.42,32.3,14.62,4.6,2.9,-1.5,2.9,199,0,1087,5,79,14.98,89.2,88.4,2.93,93.1,91.45,2944.3,-21.44,3210,9.98,37.9,14.5,14.5,14.5,14.5,14.5,14.5,372,45.1,0,1.21,2.9,0.7,1.8,1,0,0,0,0,0,0,81,-40,89.5,99.7,98.6,0,-1.77,-12.3,73.1,1.54,0,0,82.7,6,0,0,100,0,0,-0.01,-0.2,-1.06,0
749.781,14.42,31.9,14.54,6.3,2.7,-3.3,3,201,0,1090,5,79,14.6,87.8,88.2,3.56,94.8,90.56,2875.8,-21.5,3340,5.25,30.5,14.5,14.5,14.2,14.4,14.5,14.2,362,0,0,1.21,3,0,1.8,1,0,0,0,0,0,0,81,-40,88.4,102.1,101.04,0.1,-0.53,-16.51,72.4,1.54,0,0,83.5,8.5,0,0,100,0,0,0,-0.2,-2.13,0
749.897,14.42,31.9,14.58,6.3,2.7,-3.3,3,201,0,1090,5,79,14.66,87.8,88.4,3.61,95.5,91.1,2894.7,-21.5,3350,5.22,30.6,14.6,14.6,14.6,14.6,14.6,14.6,364,0,0,1.21,3,0,1.8,1,0,0,0,0,0,0,81,-40,88.6,102.8,101.69,0.27,-0.71,-16.75,72.3,1.54,0,0,82.2,8.5,0,0,100,0,0,0,-0.2,-2.18,0
750.000,14.42,31.6,14.62,6.3,2.7,-3.3,3.1,201,0,1092,5,77,14.66,88.5,88.5,3.71,96.3,90.56,2907.7,-21.5,3372,5.19,30.5,14.8,14.5,14.7,14.6,14.6,14.5,364,0,0,1.21,2.9,0,1.8,1,0,0,0,0,0,0,81,-40,88.3,102.3,101.15,0,-1.27,-17.54,72.2,1.54,0,0,83.5,9,0,0,100,0,0,-0.01,-0.2,-2.32,0
750.196,14.42,31.6,14.58,6.5,2.6,-3.6,2.9,201,0,1092,5,77,14.63,87.8,87.5,3.76,96,90.39,2896.7,-21.5,3386,5.03,29.8,15.5,15.2,15.2,15.2,15.2,15.4,364,0,0,1.21,2.9,0,1.8,1,0,0,0,0,0,0,81,-40,87.6,103.1,102,0,-0.36,-18.82,71.9,1.54,0,0,83.5,8.5,0,0,100,0,0,0,-0.2,-2.57,0
750.300,14.42,31.6,14.54,6.6,2.6,-3.6,3,201,0,1094,5,77,14.56,87,87.8,3.86,96.7,90.39,2895.5,-21.5,3418,4.47,29.8,15.3,15.2,15.3,15.3,15.2,15.3,360,0,0,1.21,3,0,1.8,1,0,0,0,0,0,0,81,-40,87.8,103.8,102.73,0,-0.49,-18.8,71.9,1.54,0,0,83.5,9,0,0,100,0,0,0,-0.2,-2.57,0
750.400,14.42,31.6,14.6,6.7,2.6,-3.6,3,201,0,1094,5,77,14.6,87.8,87.9,3.9,97.1,90.92,2884.5,-21.47,3432,4.28,30,15.3,15.3,15.3,15.3,15.3,15.2,361,0,0,1.21,3,0,1.9,1,0,0,0,0,0,0,81,-40,88,104.5,103.37,0,-0.6,-18.69,72.2,1.54,0,0,83.5,8.5,0,0,100,0,0,0,-0.2,-2.56,0
750.508,14.42,31.6,14.58,6.6,2.6,-3.6,3,201,0,1094,5,77,14.62,87.8,88.2,3.94,97.8,87.02,2871.5,-21.5,3448,4.06,30.1,15.4,15.4,15.4,15.4,15.4,15.4,362,0,0,1.21,3,0,1.9,1,0,0,0,0,0,0,81,-40,88,105.1,104.01,0.11,-0.6,-18.55,72.5,1.54,0,0,82.7,8.5,0,0,100,0,0,0,-0.2,-2.54,0
750.906,14.42,31.3,14.54,6.6,2.6,-3.6,3,201,0,1094,5,77,14.69,87.8,88.2,3.98,98.4,91.64,2874.7,-21.5,3462,4.16,30.2,15.4,15.4,15.3,15.4,15.4,15.4,362,0,0,1.17,2.4,0,0.8,1,0,0,0,0,0,0,81,-40,83.4,100.9,99.85,0,-0.32,-23.23,70.8,1.54,0,0,83.5,9,0,0,100,0,0,0,-0.2,-3.53,0
751.010,14.42,30.3,14.58,6.7,1.9,-4.2,2.4,203,0,1098,5,77,14.48,82.5,83.3,4.12,93.9,90.04,2907.7,-21.5,3515,1.96,28.1,15.9,15.8,15.9,15.8,15.9,15.8,336,0,0,1.17,2.5,0,0.8,1,0,0,0,0,0,0,81,-40,82.5,102,100.99,0,0.01,-22.15,70,1.54,0,0,83.5,9,0,0,100,0,0,0,-0.2,-3.27,0
754.711,14.42,30.6,14.52,6.4,2,-3.9,2.6,203,0,1098,5,77,14.53,82.5,84.2,4.13,94.3,89.33,2894.1,-21.5,3541,1.61,28.9,15.9,15.9,15.9,15.7,15.7,15.9,334,0,0,1.2,2.9,0,1.8,1,0,0,0,0,0,0,82,-40,85.8,106.5,105.29,0,-0.66,-17.83,71.8,1.54,0,0,83.5,8.5,0,0,100,0,0,0,-0.2,-2.43,0
754.820,14.41,49.7,14.5,19.4,19,1.3,21.8,207,0,1197,5,75,14.88,191.2,210.8,4.17,294.4,84.19,2876.7,-21.5,4752,0.75,97.5,10,9.3,8.1,10,7.6,8.8,615,46,0,2.12,21.8,53.5,43,1,0,0,-1.5,0,-1.9,0,83,-40,196.4,343.1,338.58,40.47,10.91,7.67,91.8,1.54,32,97,85.7,13,12.5,0,100,0,0,0.33,0,10.12,0
755.460,14.41,49.7,14.46,20.3,19.9,1.7,21.7,207,0,1213,5,75,14.3,191.2,208.5,4.17,305.5,86.14,2962.5,-21.44,4746,3.66,98,9.5,9.5,8,9.5,7.6,9.5,642,43,0,1.76,15.7,0.4,12.1,1,0,0,-1.5,0,-4.5,0,82,-40,167.8,290.3,284.95,30,0,-33.5,91.6,1.54,12,100,80.1,18,18,0,100,0,0,0,0,-11.74,0
755.560,14.41,48.7,14.5,18.2,16.2,-2.1,19.1,207,0,1279,5,77,11.85,172.5,186.2,4.17,276.2,80.48,2827.7,-21.5,4968,6.85,54.2,10.5,10.5,9.5,10.5,6.5,11,560,32.2,0,1.91,19.2,20.1,18.2,1,0,0,-1.2,0,-4.5,0,82,-40,180.8,329.1,324.68,35.56,8.91,4.34,94.2,1.54,37,100,81.8,16,16,0,100,0,0,0.25,0,1.57,0
755.689,14.41,55,14.5,18.5,17.8,3.1,22.7,207,0,1279,5,77,12.34,186,213.1,4.17,301.5,81.19,2746.4,-21.5,5031,3.91,96.8,11,11,9.8,11,6.5,11,597,56,0,2.23,31.3,103.6,49.7,1,0,0,-1.2,0,-4.5,0,82,-40,195.2,461.3,462.03,56.87,15,100,94,1.54,82,100,79.2,14.5,14.5,0,100,0,0,0.4,0,53.4,0
756.027,14.41,60.9,14.6,21.9,20.7,12.7,22.7,207,0,1308,5,77,12.58,191.2,286.3,4.17,337.8,85.62,2831.7,-21.5,5060,2.03,97.7,11,11,9.8,11,6.5,11,636,100,0,2.55,37,100.6,52,1,0,0,-1.2,0,-4.5,0,82,-40,224.5,525.4,525.96,72.71,12.64,100,92.3,1.54,100,100,81.4,14.5,14.5,0,100,0,0,0.36,0,48.17,0
756.180,14.41,56.6,14.54,36.7,22.7,-6.7,22.7,207,0,1377,5,77,14.1,191.2,256,4.17,496.3,83.66,2920.2,-21.5,5323,19.11,66.3,9.7,9.7,9.7,9.9,7.8,9.5,770,0,0,2.93,22.6,33,47.2,1,0,0,-0.8,0,-4.2,0,82,-40,281.8,423,404.55,40.25,-8.8,-33.5,116.1,1.54,0,100,72.2,38,39.5,0,100,0,0,-1.63,0,-12.55,0
756.280,14.41,46.5,14.58,34.8,22.7,-15.2,17.2,207,0,1377,5,77,12.74,191.2,195.5,4.17,474.4,79.41,2826.8,-21.47,5347,19.74,57,10.2,9.9,10,10.1,8.2,10,746,0,0,2.76,16.2,29.2,42.4,1,0,0,-0.4,0,-3.8,0,83,-40,263.8,350.7,331.19,30.3,-8.33,-33.5,109,1.54,0,100,71.8,38.5,41,0,100,0,0,-1.46,0,-11.76,0
756.470,14.41,42.5,14.52,31.7,22.7,-19,11.2,207,0,1409,5,77,11.8,191.2,154.1,4.17,444.9,81.54,3100.9,-21.47,5422,16.39,54.7,9.7,10.2,9.5,9.8,8.7,9.5,717,0,0,2.2,14.2,27.1,40,1,0,0,-0.4,0,-3.8,0,82,-40,225.9,318.1,302.24,30,0,-33.5,94.9,1.54,0,100,77.5,31.5,32.5,0,100,0,0,0,0,-12.97,0
756.590,14.41,55,14.62,27.7,22.7,-10.3,22.7,207,0,1441,5,77,12.21,191.2,191.4,4.17,389.2,84.54,2868.3,-21.5,5460,14.08,55.4,7.8,6.8,6.7,7.8,7.8,6.7,621,23.5,0,2.38,32.1,82.6,52.1,1,0,0,-0.4,0,-3.8,0,82,-40,225.2,506,501.69,54.27,13.39,17.23,96.4,1.54,26,100,76.6,26.5,27,0,100,0,0,0.37,0,30.18,0
756.700,14.41,60.9,14.62,24.5,22.7,7.2,22.7,205,0,1441,5,77,11.81,191.2,271.3,4.17,407.6,85.25,2904.2,-21.5,5523,10.74,98.4,13,13,12.6,13,9.2,13,666,85.2,0,2.62,32,96.6,52.1,1,0,0,-0.4,0,-3.4,0,82,-40,232.7,524.4,519.75,53.83,0,43.29,94.1,1.54,84,100,80.5,21,22,0,100,0,0,0,0,44.53,0
756.810,14.41,62.6,14.58,28.3,22.7,5.9,22.7,205,0,1468,5,77,12.58,191.2,278.4,4.16,438.2,85.08,2817.2,-21.5,5600,11.34,98,13,13,13,13,9.6,13,682,73.8,0,2.82,33.5,78.5,52,1,0,0,0,0,-3.4,0,82,-40,258.5,552.2,544.58,58.66,0,16.89,101.6,1.54,74,100,79.2,21.5,21.5,0,100,0,0,0,0,26.44,0
756.910,14.41,64.6,14.54,31.6,22.7,3.1,22.7,205,0,1494,5,79,13.45,191.2,288.7,4.16,488.3,82.6,3031,-21.5,5660,15.07,98.1,13,13,13,13,9.6,13,723,66.7,0,2.97,35.2,64.6,52.1,1,0,0,0,0,-3.4,0,82,-40,275.7,568.9,568.84,64.08,-0.13,8.59,101.3,1.54,66,100,74.8,27,27,0,100,0,0,0,0,12.51,0
757.010,14.41,65.9,14.5,33.4,22.7,2.3,22.7,205,0,1494,5,79,13.36,191.2,297.3,4.16,517.1,85.96,3081.8,-21.5,5702,17.65,98,13,13,13,13,9.6,13,746,69.3,0,3.1,35.5,54,52.1,1,0,0,0,0,-3,0,82,-40,285.2,568.9,568.84,65,-0.73,5.01,105.4,1.54,69,100,73.5,31.5,33,0,100,0,0,-0.08,0,1.98,0
757.110,14.41,67,14.5,35.6,22.7,0.7,22.7,203,0,1515,5,79,12.93,191.2,296.4,4.16,536.8,84.37,3017.7,-21.5,5788,18.74,98,13,13,13,13,10,13,761,67,0,3.2,35.5,52.8,52.1,1,0,0,0,0,-3,0,82,-40,292.1,568.9,568.84,64.9,-1.02,1.81,108.9,1.54,65,100,72.2,33.5,35.5,0,100,0,0,-0.11,0,0.87,0
757.210,14.41,65.7,14.46,35.8,22.7,-1,22.7,203,0,1515,5,79,12.56,191.2,291.7,4.16,552.6,83.66,2978.2,-21.5,5844,18.53,97.9,13,13,13,13,10,13,770,59,0,3.26,34.4,50.2,52.1,1,0,0,0,0,-3,0,82,-40,295.2,568.9,568.84,60.74,-3.02,-6.77,109.3,1.54,61,100,70.5,40.5,43.5,0,100,0,0,-0.14,0,-1.77,0
757.310,14.41,64.7,14.54,37.2,22.7,-2.7,22.7,203,0,1533,5,79,12.3,191.2,284,4.16,555.4,81.54,2931.5,-21.5,5888,17.67,77.7,13,13,13,13,10,13,774,51.1,0,3.28,33,46.5,52.1,1,0,0,0,0,-2.7,0,82,-40,286.7,568.9,565.56,55.68,-3.72,-16.13,106.3,1.54,52,100,69.6,40.5,44,0,100,0,0,-0.23,0,-5.31,0
760.823,14.41,65.1,14.52,36.4,22.7,-3.7,22.7,201,0,1533,5,79,12.17,191.2,278.8,4.16,539.4,83.85,3014.2,-21.47,5945,16.44,66.4,13,13,13,13,10.3,13,754,46.1,0,3.46,37,52.9,52.1,1,0,0,0,0,-2.3,0,82,-40,283.4,568.9,568.84,69.18,-1.46,1.81,98.3,1.54,72,100,71.4,43,45.5,0,100,0,0,-0.11,0,0.87,0
761.473,14.41,0,14.66,2.7,-0.2,-2.4,0.4,189,0,1623,6,84,107.9,22.5,23.1,4.04,36,79.06,2763.6,-21.5,4800,0.01,18.6,-1,-1,-1,-1,-1,-1,-52,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,81,-40,22.9,38.1,37.86,0,0.08,-8.89,18.6,1.54,99,0,85.7,0.5,0,0,100,0,0,0,0,-0.66,0
761.709,14.4,0,14.68,2.5,-0.2,-2.1,0.4,189,0,1618,6,84,121.39,22.5,22.8,4.04,35.1,78.35,2767.9,-21.5,4772,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,99.6,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,22.7,36.6,36.33,0,0,-7.28,18.6,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.34,0
761.830,14.4,0,14.58,2.1,-0.2,-1.8,0.4,189,0,1614,6,84,149.78,22.5,22.4,4.05,34.3,81.71,2776.3,-21.5,4699,0.01,19.4,-1.5,-2,-1.5,-1.5,-1.5,-2,-52,99.6,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,22.3,36.1,35.87,0,-0.1,-6.73,18.7,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.26,0
761.949,14.4,0,14.58,2,-0.2,-1.7,0.4,189,0,1611,6,84,165.41,21.8,22.1,4.06,33.4,80.83,2780.4,-21.5,4656,0.01,19.7,-2,-2,-2,-2,-2,-2,-52,99.6,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,81,-40,22.1,35.2,34.97,0,-0.2,-6.3,18.7,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.18,0
762.090,14.4,0,14.6,1.9,-0.2,-1.5,0.3,190,0,1611,6,84,182.46,21.8,21.9,4.06,33,80.29,2784.4,-21.5,4625,0.01,19.6,-2,-2,-2,-2,-2,-2,-51,99.6,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,81,-40,22,34.7,34.54,0,-0.25,-5.85,18.8,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.1,0
762.220,14.4,0,14.6,1.8,-0.1,-1.5,0.3,190,0,1609,6,84,198.72,21,21.6,4.07,32.1,79.94,2788.8,-21.5,4576,0.01,19.7,-2,-2,-2,-2,-2,-2,-50,99.6,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.6,33.9,33.65,0,-0.2,-5.48,18.8,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.06,0
762.339,14.4,0,14.52,1.7,-0.1,-1.3,0.3,190,0,1605,6,84,207.62,21,21.4,4.08,31.6,80.12,2792,-21.5,4544,0.01,20,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-50,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.5,33.4,33.2,0,-0.24,-5.19,18.8,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
762.501,14.4,0,14.54,1.6,-0.1,-1.3,0.3,190,0,1605,6,84,223.83,21,21.1,4.08,31,78.52,2795.8,-21.5,4501,0.01,19.9,-2.5,-2,-2,-2,-2.5,-2,-50,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.1,32.6,32.42,0,-0.24,-5.11,18.9,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
762.620,14.4,0,14.58,1.5,-0.1,-1.2,0.3,192,0,1603,6,86,235.2,21,20.9,4.09,30.3,79.23,2800.1,-21.5,4459,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,20.9,31.8,31.57,0,-0.33,-4.91,19,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.05,0
762.859,14.4,0,14.54,1.4,-0.1,-1.1,0.3,192,0,1602,6,86,235.2,20.2,20.5,4.1,29.3,75.35,2806.5,-21.5,4407,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-3,-2.5,-49,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,20.6,30.8,30.64,0,-0.32,-4.55,19,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
762.959,14.4,0,14.6,1.4,-0.1,-1.1,0.3,192,0,1598,6,86,235.2,20.2,20.1,4.1,28.7,75.7,2810,-21.5,4377,0.01,19.8,-3,-3,-3,-3,-3,-3,-48,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,20,30.1,29.9,0,-0.27,-4.53,19.1,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
763.071,14.4,0,14.6,1.3,-0.1,-1.1,0.3,192,0,1598,6,86,235.2,19.5,19.6,4.11,27.8,74.98,2813.2,-21.5,4348,0.01,19.8,-3,-3,-3,-3,-3,-3,-48,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.6,29.2,29.06,0,-0.32,-4.47,19.1,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
763.221,14.4,0,14.6,1.3,-0.1,-1,0.3,192,0,1596,6,86,235.2,18.8,19.1,4.11,26.7,79.41,2814.9,-21.5,4299,0.01,19.4,-3,-3,-3,-3,-3,-3,-48,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,19,27.9,27.7,0,-0.27,-4.44,19.2,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.03,0
763.370,14.4,0,14.58,1.2,-0.1,-1,0.3,194,0,1594,6,86,235.2,18,18.4,4.12,25.7,76.41,2818.7,-21.5,4276,0.01,19.3,-3,-3,-3,-3,-3,-3,-48,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.3,26.7,26.53,0,-0.31,-4.3,19.2,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
763.765,14.4,0,14.54,1.2,-0.1,-0.9,0.2,194,0,1593,6,86,235.2,18,18.1,4.12,24.9,76.41,2822.4,-21.5,4240,0.01,19.1,-3,-3,-3,-3,-3,-3,-48,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.4,24.8,24.63,0,-0.35,-4.57,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
763.940,14.4,0,14.6,1.1,-0.1,-0.9,0.2,196,0,1591,6,86,235.2,16.5,16.5,4.13,22.4,77.64,2830.3,-21.5,4142,0.01,18,-3,-3,-3,-3,-3,-3,-48,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.3,22.9,22.76,0,-0.35,-4.87,19.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
764.043,14.4,0,14.58,1,-0.1,-0.8,0.2,196,0,1589,6,86,235.2,15.8,15.8,4.13,21,77.46,2833.8,-21.5,4094,0.01,17.6,-3,-3,-3,-3,-3,-3,-47,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.7,22.2,22.12,0,-0.31,-4.93,19.4,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
764.390,14.4,0,14.54,1,-0.1,-0.8,0.2,196,0,1585,6,86,235.2,15,15.5,4.13,20.6,76.94,2836.1,-21.5,4087,0.01,17.6,-3,-3,-3,-3,-3,-3,-47,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.3,19.5,19.37,0,-0.3,-5.33,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
764.557,14.4,0,14.6,0.9,-0.1,-0.8,0.2,198,0,1584,6,86,235.2,13.5,14,4.14,18.2,77.12,2843,-21.5,3987,0.01,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14,19.3,19.19,0,-0.34,-5.27,19.5,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
764.814,14.4,0,14.58,0.9,-0.1,-0.7,0.2,198,0,1582,6,86,235.2,12.8,13.3,4.14,17.2,74.81,2845.6,-21.5,3942,0.01,16,-2,-2,-2,-2,-2,-2,-46,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13,17.8,17.72,0,-0.3,-5.08,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
764.968,14.4,0,14.58,0.8,-0.1,-0.7,0.2,198,0,1576,6,86,235.2,12,12.7,4.15,15.8,76.75,2849.4,-21.5,3900,0.01,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.8,16.74,0,-0.34,-5.16,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
765.119,14.4,0,14.6,0.8,-0.1,-0.7,0.2,198,0,1576,6,86,235.2,12,12.5,4.15,15.7,75.35,2852.9,-21.5,3858,0.01,15.5,-2,-2,-2,-2,-2,-1.5,-46,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.6,16.54,0,-0.3,-5.04,19.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
